"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TR128N","CITROEN","C4 CACTUS","20180221","20181004","WIT","21750","hatchback"
"Personenauto","TR131K","CITROEN","C4 CACTUS","20181004","20181004","WIT","24450","hatchback"
"Personenauto","TR153Z","CITROEN","C4 CACTUS","20181012","20181012","BLAUW","27074","hatchback"
"Personenauto","TR182K","CITROEN","C4 CACTUS","20180928","20180928","ZWART","24374","hatchback"
"Personenauto","TR194K","CITROEN","C4 CACTUS","20180928","20180928","ROOD","25275","hatchback"
"Personenauto","TR195K","CITROEN","C4 CACTUS","20180928","20180928","GRIJS","23924","hatchback"
"Personenauto","TR196K","CITROEN","C4 CACTUS","20180928","20180928","ZWART","25124","hatchback"
"Personenauto","TR197K","CITROEN","C4 CACTUS","20180928","20180928","ZWART","26824","hatchback"
"Personenauto","TR198H","CITROEN","C4 CACTUS","20160808","20181128","ROOD","25235","hatchback"
"Personenauto","TR198K","CITROEN","C4 CACTUS","20180928","20180928","GRIJS","25725","hatchback"
"Personenauto","TR199K","CITROEN","C4 CACTUS","20180928","20180928","ZWART","25124","hatchback"
"Personenauto","TR200K","CITROEN","C4 CACTUS","20180928","20180928","PAARS","26824","hatchback"
"Personenauto","TR201K","CITROEN","C4 CACTUS","20180928","20180928","GRIJS","27025","hatchback"
"Personenauto","TR208K","CITROEN","C4 CACTUS","20180928","20180928","ROOD","23474","hatchback"
"Personenauto","TR210K","CITROEN","C4 CACTUS","20180928","20180928","WIT","25900","hatchback"
"Personenauto","TR211K","CITROEN","C4 CACTUS","20180928","20180928","GRIJS","27025","hatchback"
"Personenauto","TR212K","CITROEN","C4 CACTUS","20180928","20180928","BLAUW","27025","hatchback"
"Personenauto","TR213K","CITROEN","C4 CACTUS","20180928","20180928","ZWART","27025","hatchback"
"Personenauto","TR215K","CITROEN","C4 CACTUS","20180928","20180928","BLAUW","28124","hatchback"
"Personenauto","TR216K","CITROEN","C4 CACTUS","20180928","20180928","ROOD","25275","hatchback"
"Personenauto","TR218K","CITROEN","C4 CACTUS","20180928","20180928","PAARS","27025","hatchback"
"Personenauto","TR293N","CITROEN","C4 CACTUS","20180928","20180928","GRIJS","25625","hatchback"
"Personenauto","TR294N","CITROEN","C4 CACTUS","20180928","20180928","ZWART","25625","hatchback"
"Personenauto","TR295N","CITROEN","C4 CACTUS","20180928","20180928","BLAUW","25625","hatchback"
"Personenauto","TR358N","CITROEN","C4 CACTUS","20180928","20180928","GRIJS","25625","hatchback"
"Personenauto","TR368N","CITROEN","C4 CACTUS","20180929","20180929","WIT","26150","hatchback"
"Personenauto","TR370Z","CITROEN","C4 CACTUS","20180328","20181004","WIT","27400","hatchback"
"Personenauto","TR491N","CITROEN","C4 CACTUS","20150622","20181002","GRIJS","18771","hatchback"
"Personenauto","TR524X","CITROEN","C4 CACTUS","20190123","20190123","WIT","20800","hatchback"
"Personenauto","TR596B","CITROEN","C4 CACTUS","20180928","20180928","WIT","29449","hatchback"
"Personenauto","TR597B","CITROEN","C4 CACTUS","20180928","20180928","ZWART","25124","hatchback"
"Personenauto","TR600B","CITROEN","C4 CACTUS","20180928","20180928","WIT","27777","hatchback"
"Personenauto","TR667V","CITROEN","C4 CACTUS","20181004","20181004","ROOD","25125","hatchback"
"Personenauto","TR670B","CITROEN","C4 CACTUS","20180115","20181004","WIT","22249","hatchback"
"Personenauto","TR671B","CITROEN","C4 CACTUS","20180110","20181030","GRIJS","22889","hatchback"
"Personenauto","TR674B","CITROEN","C4 CACTUS","20180116","20181210","ZWART","22458","hatchback"
"Personenauto","TR677B","CITROEN","C4 CACTUS","20180122","20181123","WIT","22249","hatchback"
"Personenauto","TR680B","CITROEN","C4 CACTUS","20180115","20181025","WIT","22249","hatchback"
"Personenauto","TR804K","CITROEN","C4 CACTUS","20180928","20180928","GRIJS","27024","hatchback"
"Personenauto","TR805K","CITROEN","C4 CACTUS","20180928","20180928","GRIJS","25874","hatchback"
"Personenauto","TR810K","CITROEN","C4 CACTUS","20180928","20180928","GRIJS","29074","hatchback"
"Personenauto","TR811K","CITROEN","C4 CACTUS","20180928","20180928","WIT","26000","hatchback"
"Personenauto","TR818V","CITROEN","C4 CACTUS","20180328","20181002","BLAUW","27975","hatchback"
"Personenauto","TR951R","CITROEN","C4 CACTUS","20181010","20181010","GRIJS","25874","hatchback"
"Personenauto","TR952R","CITROEN","C4 CACTUS","20181005","20181005","BLAUW","28174","hatchback"
"Personenauto","TR953R","CITROEN","C4 CACTUS","20181005","20181005","PAARS","26125","hatchback"
"Personenauto","TR954R","CITROEN","C4 CACTUS","20181002","20181002","WIT","26999","hatchback"
"Personenauto","TR955R","CITROEN","C4 CACTUS","20181010","20181010","ZWART","30024","hatchback"
"Personenauto","TR959R","CITROEN","C4 CACTUS","20181005","20181005","BLAUW","27224","hatchback"
"Personenauto","TS011P","CITROEN","C4 CACTUS","20141114","20181206","WIT","20590","hatchback"
"Personenauto","TS019J","CITROEN","C4 CACTUS","20181012","20181012","ZWART","21960","hatchback"
"Personenauto","TS067V","CITROEN","C4 CACTUS","20180122","20181208","WIT","23218","hatchback"
"Personenauto","TS068V","CITROEN","C4 CACTUS","20180124","20181110","ZWART","23088","hatchback"
"Personenauto","TS073V","CITROEN","C4 CACTUS","20180214","20181012","WIT","27401","hatchback"
"Personenauto","TS074V","CITROEN","C4 CACTUS","20180214","20181012","ROOD","23419","hatchback"
"Personenauto","TS082S","CITROEN","C4 CACTUS","20160330","20181120","GRIJS","21030","hatchback"
"Personenauto","TS083S","CITROEN","C4 CACTUS","20180619","20181130","WIT","27400","hatchback"
"Personenauto","TS084S","CITROEN","C4 CACTUS","20180619","20181011","BLAUW","27225","hatchback"
"Personenauto","TS093S","CITROEN","C4 CACTUS","20180621","20181011","WIT","27400","hatchback"
"Personenauto","TS107G","CITROEN","C4 CACTUS","20181011","20181011","BLAUW","26025","hatchback"
"Personenauto","TS109G","CITROEN","C4 CACTUS","20181010","20181010","ROOD","23925","hatchback"
"Personenauto","TS305V","CITROEN","C4 CACTUS","20180214","20181012","ZWART","23869","hatchback"
"Personenauto","TS358B","CITROEN","C4 CACTUS","20181009","20181009","GRIJS","27525","hatchback"
"Personenauto","TS395D","CITROEN","C4 CACTUS","20150731","20181004","ROOD","19690","hatchback"
"Personenauto","TS423S","CITROEN","C4 CACTUS","20181012","20181012","GRIJS","25824","hatchback"
"Personenauto","TS425P","CITROEN","C4 CACTUS","20181019","20181019","GRIJS","29524","hatchback"
"Personenauto","TS426S","CITROEN","C4 CACTUS","20181018","20181018","BLAUW","26425","hatchback"
"Personenauto","TS435S","CITROEN","C4 CACTUS","20181017","20181017","BLAUW","28124","hatchback"
"Personenauto","TS479Z","CITROEN","C4 CACTUS","20181026","20181026","ZWART","28074","hatchback"
"Personenauto","TS534T","CITROEN","C4 CACTUS","20181018","20181018","BLAUW","24874","hatchback"
"Personenauto","TS535R","CITROEN","C4 CACTUS","20181019","20181019","GRIJS","24424","hatchback"
"Personenauto","TS536R","CITROEN","C4 CACTUS","20181019","20181019","BLAUW","24824","hatchback"
"Personenauto","TS674X","CITROEN","C4 CACTUS","20181019","20181019","GRIJS","28774","hatchback"
"Personenauto","TS676X","CITROEN","C4 CACTUS","20181017","20181017","WIT","23550","hatchback"
"Personenauto","TS677X","CITROEN","C4 CACTUS","20181019","20181019","WIT","24900","hatchback"
"Personenauto","TS678X","CITROEN","C4 CACTUS","20181019","20181019","BRUIN","25075","hatchback"
"Personenauto","TS682L","CITROEN","C4 CACTUS","20181016","20181016","BLAUW","25824","hatchback"
"Personenauto","TS690L","CITROEN","C4 CACTUS","20181026","20181026","WIT","23000","hatchback"
"Personenauto","TS693L","CITROEN","C4 CACTUS","20181013","20181013","ZWART","26774","hatchback"
"Personenauto","TS712T","CITROEN","C4 CACTUS","20180329","20181128","WIT","27400","hatchback"
"Personenauto","TS820J","CITROEN","C4 CACTUS","20141128","20181020","GRIJS","19451","hatchback"
"Personenauto","TS829L","CITROEN","C4 CACTUS","20150930","20181008","GRIJS","19230","hatchback"
"Personenauto","TS847D","CITROEN","C4 CACTUS","20180207","20181008","WIT","23218","hatchback"
"Personenauto","TS848D","CITROEN","C4 CACTUS","20180207","20181119","GRIJS","23088","hatchback"
"Personenauto","TS876K","CITROEN","C4 CACTUS","20170315","20181011","ZWART","23211","hatchback"
"Personenauto","TS896Z","CITROEN","C4 CACTUS","20161005","20181012","GRIJS","19690","hatchback"
"Personenauto","TS900D","CITROEN","C4 CACTUS","20180216","20181026","WIT","23218","hatchback"
"Personenauto","TT020Z","CITROEN","C4 CACTUS","20181031","20181031","WIT","28849","hatchback"
"Personenauto","TT133K","CITROEN","C4 CACTUS","20170407","20181019","ROOD","19390","hatchback"
"Personenauto","TT172B","CITROEN","C4 CACTUS","20160411","20181012","GRIJS","20989","hatchback"
"Personenauto","TT205S","CITROEN","C4 CACTUS","20181107","20181107","BLAUW","26974","hatchback"
"Personenauto","TT206S","CITROEN","C4 CACTUS","20181026","20181026","WIT","28299","hatchback"
"Personenauto","TT258K","CITROEN","C4 CACTUS","20140929","20190424","PAARS","18491","hatchback"
"Personenauto","TT369B","CITROEN","C4 CACTUS","20181023","20181023","PAARS","26524","hatchback"
"Personenauto","TT370B","CITROEN","C4 CACTUS","20181029","20181029","WIT","26050","hatchback"
"Personenauto","TT400T","CITROEN","C4 CACTUS","20181030","20181030","BLAUW","29624","hatchback"
"Personenauto","TT425T","CITROEN","C4 CACTUS","20181031","20181031","ZWART","30374","hatchback"
"Personenauto","TT429T","CITROEN","C4 CACTUS","20181030","20181030","WIT","23149","hatchback"
"Personenauto","TT606L","CITROEN","C4 CACTUS","20181023","20181023","BLAUW","22974","hatchback"
"Personenauto","TT607L","CITROEN","C4 CACTUS","20181022","20181022","BLAUW","22674","hatchback"
"Personenauto","TT609L","CITROEN","C4 CACTUS","20181026","20181026","GRIJS","27324","hatchback"
"Personenauto","TT661Z","CITROEN","C4 CACTUS","20180207","20181108","GRIJS","22510","hatchback"
"Personenauto","TT683H","CITROEN","C4 CACTUS","20180122","20181115","WIT","22689","hatchback"
"Personenauto","TT702G","CITROEN","C4 CACTUS","20181023","20181023","BLAUW","28124","hatchback"
"Personenauto","TT711T","CITROEN","C4 CACTUS","20141229","20181025","WIT","20141","hatchback"
"Personenauto","TT712Z","CITROEN","C4 CACTUS","20181029","20181029","WIT","30927","hatchback"
"Personenauto","TT713Z","CITROEN","C4 CACTUS","20181026","20181026","BLAUW","30224","hatchback"
"Personenauto","TT714N","CITROEN","C4 CACTUS","20181025","20181025","ZWART","25625","hatchback"
"Personenauto","TT716Z","CITROEN","C4 CACTUS","20181030","20181030","ZWART","30024","hatchback"
"Personenauto","TT731K","CITROEN","C4 CACTUS","20181026","20181026","ZWART","25224","hatchback"
"Personenauto","TT735K","CITROEN","C4 CACTUS","20181025","20181025","WIT","26000","hatchback"
"Personenauto","TT750H","CITROEN","C4 CACTUS","20160712","20181025","BLAUW","20613","hatchback"
"Personenauto","TT774T","CITROEN","C4 CACTUS","20181030","20181030","WIT","23050","hatchback"
"Personenauto","TT810K","CITROEN","C4 CACTUS","20150223","20190125","GEEL","19019","hatchback"
"Personenauto","TT880D","CITROEN","C4 CACTUS","20141128","20190118","WIT","18201","hatchback"
"Personenauto","TT895P","CITROEN","C4 CACTUS","20181023","20181023","BLAUW","26225","hatchback"
"Personenauto","TT897P","CITROEN","C4 CACTUS","20181023","20181023","WIT","26578","hatchback"
"Personenauto","TT902F","CITROEN","C4 CACTUS","20170330","20181016","GRIJS","21091","hatchback"
"Personenauto","TV092V","CITROEN","C4 CACTUS","20150805","20181107","GRIJS","22127","hatchback"
"Personenauto","TV131V","CITROEN","C4 CACTUS","20181103","20181103","WIT","30149","hatchback"
"Personenauto","TV370P","CITROEN","C4 CACTUS","20181030","20181030","GRIJS","26875","hatchback"
"Personenauto","TV459J","CITROEN","C4 CACTUS","20140801","20181101","GEEL","17790","hatchback"
"Personenauto","TV472P","CITROEN","C4 CACTUS","20181030","20181030","BLAUW","28124","hatchback"
"Personenauto","TV483L","CITROEN","C4 CACTUS","20181030","20181030","WIT","23000","hatchback"
"Personenauto","TV507J","CITROEN","C4 CACTUS","20160104","20190322","GRIJS","21681","hatchback"
"Personenauto","TV517P","CITROEN","C4 CACTUS","20181031","20181031","ZWART","24874","hatchback"
"Personenauto","TV586L","CITROEN","C4 CACTUS","20181031","20181031","BLAUW","30424","hatchback"
"Personenauto","TV659F","CITROEN","C4 CACTUS","20181030","20181030","ZWART","24174","hatchback"
"Personenauto","TV681B","CITROEN","C4 CACTUS","20181030","20181030","ZWART","26974","hatchback"
"Personenauto","TV703F","CITROEN","C4 CACTUS","20181030","20181030","BLAUW","27902","hatchback"
"Personenauto","TV792S","CITROEN","C4 CACTUS","20181031","20181031","ZWART","22874","hatchback"
"Personenauto","TV793S","CITROEN","C4 CACTUS","20181120","20181120","GRIJS","27824","hatchback"
"Personenauto","TV802K","CITROEN","C4 CACTUS","20180503","20181031","BLAUW","28225","hatchback"
"Personenauto","TV804H","CITROEN","C4 CACTUS","20181031","20181031","WIT","29249","hatchback"
"Personenauto","TV806H","CITROEN","C4 CACTUS","20181030","20181030","GRIJS","21960","hatchback"
"Personenauto","TV818H","CITROEN","C4 CACTUS","20181030","20181030","GRIJS","29224","hatchback"
"Personenauto","TV819H","CITROEN","C4 CACTUS","20181030","20181030","ZWART","27624","hatchback"
"Personenauto","TV820H","CITROEN","C4 CACTUS","20181030","20181030","BLAUW","29352","hatchback"
"Personenauto","TV830H","CITROEN","C4 CACTUS","20181030","20181030","ZWART","25625","hatchback"
"Personenauto","TV832G","CITROEN","C4 CACTUS","20181031","20181031","WIT","26000","hatchback"
"Personenauto","TV879J","CITROEN","C4 CACTUS","20181031","20181031","BLAUW","23574","hatchback"
"Personenauto","TV914J","CITROEN","C4 CACTUS","20181031","20181031","WIT","28299","hatchback"
"Personenauto","TV962G","CITROEN","C4 CACTUS","20140929","20181031","GRIJS","21400","hatchback"
"Personenauto","TV986B","CITROEN","C4 CACTUS","20140918","20190404","BRUIN","20472","hatchback"
"Personenauto","TX230X","CITROEN","C4 CACTUS","20181116","20181116","BLAUW","26875","hatchback"
"Personenauto","TX231V","CITROEN","C4 CACTUS","20181116","20181116","WIT","26049","hatchback"
"Personenauto","TX235V","CITROEN","C4 CACTUS","20181116","20181116","BLAUW","27802","hatchback"
"Personenauto","TX240X","CITROEN","C4 CACTUS","20181126","20181126","BLAUW","29502","hatchback"
"Personenauto","TX382Z","CITROEN","C4 CACTUS","20181120","20181120","BLAUW","24324","hatchback"
"Personenauto","TX496N","CITROEN","C4 CACTUS","20180125","20190517","GRIJS","25425","hatchback"
"Personenauto","TX560D","CITROEN","C4 CACTUS","20160921","20181103","ZWART","22780","hatchback"
"Personenauto","TX578D","CITROEN","C4 CACTUS","20180125","20181109","PAARS","30125","hatchback"
"Personenauto","TX725J","CITROEN","C4 CACTUS","20181109","20181109","WIT","23449","hatchback"
"Personenauto","TX733J","CITROEN","C4 CACTUS","20181116","20181116","GRIJS","26874","hatchback"
"Personenauto","TX744H","CITROEN","C4 CACTUS","20181109","20181109","WIT","28750","hatchback"
"Personenauto","TX746L","CITROEN","C4 CACTUS","20181109","20181109","ZWART","30074","hatchback"
"Personenauto","TX801G","CITROEN","C4 CACTUS","20150727","20181102","BRUIN","21648","hatchback"
"Personenauto","TX813J","CITROEN","C4 CACTUS","20151130","20190209","GRIJS","21499","hatchback"
"Personenauto","TX835P","CITROEN","C4 CACTUS","20181117","20181117","ZWART","30174","hatchback"
"Personenauto","TX837P","CITROEN","C4 CACTUS","20181127","20181127","BLAUW","24325","hatchback"
"Personenauto","TX847D","CITROEN","C4 CACTUS","20181108","20181108","GRIJS","21524","hatchback"
"Personenauto","TX848D","CITROEN","C4 CACTUS","20181109","20181109","GRIJS","28352","hatchback"
"Personenauto","TX869V","CITROEN","C4 CACTUS","20141203","20181112","WIT","19379","hatchback"
"Personenauto","TX870H","CITROEN","C4 CACTUS","20181109","20181109","WIT","23899","hatchback"
"Personenauto","TX873V","CITROEN","C4 CACTUS","20151123","20190118","ROOD","22335","hatchback"
"Personenauto","TX894T","CITROEN","C4 CACTUS","20151204","20190112","GRIJS","19410","hatchback"
"Personenauto","TX899N","CITROEN","C4 CACTUS","20181115","20181115","WIT","22849","hatchback"
"Personenauto","TX900N","CITROEN","C4 CACTUS","20181115","20181115","WIT","22849","hatchback"
"Personenauto","TX901N","CITROEN","C4 CACTUS","20181115","20181115","GRIJS","22674","hatchback"
"Personenauto","TX902N","CITROEN","C4 CACTUS","20181115","20181115","WIT","22849","hatchback"
"Personenauto","TX903N","CITROEN","C4 CACTUS","20181115","20181115","WIT","22849","hatchback"
"Personenauto","TX904N","CITROEN","C4 CACTUS","20181115","20181115","WIT","22849","hatchback"
"Personenauto","TX908J","CITROEN","C4 CACTUS","20150624","20181214","GRIJS","21781","hatchback"
"Personenauto","TX958S","CITROEN","C4 CACTUS","20181115","20181115","WIT","26499","hatchback"
"Personenauto","TX959F","CITROEN","C4 CACTUS","20180207","20181108","GRIJS","22510","hatchback"
"Personenauto","TX962N","CITROEN","C4 CACTUS","20160725","20181212","ZWART","20690","hatchback"
"Personenauto","TX975D","CITROEN","C4 CACTUS","20151103","20181201","GRIJS","20519","hatchback"
"Personenauto","TX988N","CITROEN","C4 CACTUS","20180207","20181115","ZWART","22788","hatchback"
"Personenauto","TZ033J","CITROEN","C4 CACTUS","20180214","20181212","GRIJS","24090","hatchback"
"Personenauto","TZ034J","CITROEN","C4 CACTUS","20180328","20181116","WIT","26849","hatchback"
"Personenauto","TZ117Z","CITROEN","C4 CACTUS","20160301","20190329","PAARS","22399","hatchback"
"Personenauto","TZ127D","CITROEN","C4 CACTUS","20180315","20181231","BLAUW","27975","hatchback"
"Personenauto","TZ192P","CITROEN","C4 CACTUS","20181122","20181122","GRIJS","29424","hatchback"
"Personenauto","TZ205L","CITROEN","C4 CACTUS","20181123","20181123","GRIJS","29074","hatchback"
"Personenauto","TZ207L","CITROEN","C4 CACTUS","20181130","20181130","WIT","26349","hatchback"
"Personenauto","TZ231R","CITROEN","C4 CACTUS","20181129","20181129","ZWART","27724","hatchback"
"Personenauto","TZ295N","CITROEN","C4 CACTUS","20181122","20181122","WIT","26850","hatchback"
"Personenauto","TZ322B","CITROEN","C4 CACTUS","20181123","20181123","BRUIN","23474","hatchback"
"Personenauto","TZ325B","CITROEN","C4 CACTUS","20181116","20181116","BLAUW","29274","hatchback"
"Personenauto","TZ326D","CITROEN","C4 CACTUS","20181119","20181119","GRIJS","29274","hatchback"
"Personenauto","TZ336T","CITROEN","C4 CACTUS","20181127","20181127","GRIJS","24374","hatchback"
"Personenauto","TZ363S","CITROEN","C4 CACTUS","20181122","20181122","WIT","29849","hatchback"
"Personenauto","TZ374D","CITROEN","C4 CACTUS","20150806","20181119","PAARS","20581","hatchback"
"Personenauto","TZ380D","CITROEN","C4 CACTUS","20160210","20181115","ZWART","31481","hatchback"
"Personenauto","TZ404S","CITROEN","C4 CACTUS","20181121","20181121","GRIJS","25725","hatchback"
"Personenauto","TZ406S","CITROEN","C4 CACTUS","20181128","20181128","GRIJS","27024","hatchback"
"Personenauto","TZ411S","CITROEN","C4 CACTUS","20181122","20181122","GRIJS","31402","hatchback"
"Personenauto","TZ557X","CITROEN","C4 CACTUS","20181128","20181128","GRIJS","29824","hatchback"
"Personenauto","TZ563X","CITROEN","C4 CACTUS","20181128","20181128","ZWART","26324","hatchback"
"Personenauto","TZ635J","CITROEN","C4 CACTUS","20150330","20181117","WIT","21781","hatchback"
"Personenauto","TZ699X","CITROEN","C4 CACTUS","20171020","20190719","WIT","21123","hatchback"
"Personenauto","TZ723D","CITROEN","C4 CACTUS","20180329","20181128","BLAUW","27525","hatchback"
"Personenauto","TZ741T","CITROEN","C4 CACTUS","20180214","20181227","ROOD","21790","hatchback"
"Personenauto","TZ755V","CITROEN","C4 CACTUS","20181129","20181129","WIT","21149","hatchback"
"Personenauto","TZ763S","CITROEN","C4 CACTUS","20180126","20190212","GRIJS","28125","hatchback"
"Personenauto","TZ772P","CITROEN","C4 CACTUS","20170227","20190102","PAARS","20891","hatchback"
"Personenauto","TZ774J","CITROEN","C4 CACTUS","20181208","20181208","ZWART","26875","hatchback"
"Personenauto","TZ815K","CITROEN","C4 CACTUS","20150304","20181116","WIT","18891","hatchback"
"Personenauto","TZ818L","CITROEN","C4 CACTUS","20181123","20181123","ZWART","25824","hatchback"
"Personenauto","TZ820L","CITROEN","C4 CACTUS","20181122","20181122","ZWART","25053","hatchback"
"Personenauto","TZ850J","CITROEN","C4 CACTUS","20150504","20190119","WIT","19951","hatchback"
"Personenauto","TZ934H","CITROEN","C4 CACTUS","20181117","20181117","WIT","26499","hatchback"
"Personenauto","TZ958H","CITROEN","C4 CACTUS","20181121","20181121","ZWART","29824","hatchback"
"Personenauto","X009KL","CITROEN","C4 CACTUS","20170126","20231204","ZWART","19579","hatchback"
"Personenauto","X010DN","CITROEN","C4 CACTUS","20190128","20231211","BLAUW","26124","hatchback"
"Personenauto","X015NX","CITROEN","C4 CACTUS","20200310","20240314","BLAUW","24945","hatchback"
"Personenauto","X023VB","CITROEN","C4 CACTUS","20200102","20240210","GRIJS","29792","hatchback"
"Personenauto","X024ZN","CITROEN","C4 CACTUS","20150519","20240305","PAARS","23760","hatchback"
"Personenauto","X025XS","CITROEN","C4 CACTUS","20170214","20240227","ZWART","19730","hatchback"
"Personenauto","X044JX","CITROEN","C4 CACTUS","20150730","20240222","GRIJS","19681","hatchback"
"Personenauto","X048XH","CITROEN","C4 CACTUS","20181122","20240213","WIT","21061","hatchback"
"Personenauto","X075FS","CITROEN","C4 CACTUS","20200310","20240322","BLAUW","30544","hatchback"
"Personenauto","X078HP","CITROEN","C4 CACTUS","20150323","20240106","ZWART","20519","hatchback"
"Personenauto","X097KL","CITROEN","C4 CACTUS","20161011","20231208","GRIJS","21412","hatchback"
"Personenauto","X097XT","CITROEN","C4 CACTUS","20170406","20240222","ZWART","20020","hatchback"
"Personenauto","X121ZG","CITROEN","C4 CACTUS","20170124","20240321","ROOD","19619","hatchback"
"Personenauto","X126FL","CITROEN","C4 CACTUS","20190108","20231206","GRIJS","28209","hatchback"
"Personenauto","X144DT","CITROEN","C4 CACTUS","20190522","20231024","GRIJS","24124","hatchback"
"Personenauto","X152DK","CITROEN","C4 CACTUS","20141031","20231124","GEEL","18090","hatchback"
"Personenauto","X153VF","CITROEN","C4 CACTUS","20160105","20240209","GRIJS","23128","hatchback"
"Personenauto","X161GJ","CITROEN","C4 CACTUS","20180329","20240109","BLAUW","26699","hatchback"
"Personenauto","X198HB","CITROEN","C4 CACTUS","20150108","20231110","ZWART","21781","hatchback"
"Personenauto","X199LK","CITROEN","C4 CACTUS","20150310","20240113","GRIJS","22231","hatchback"
"Personenauto","X208ZL","CITROEN","C4 CACTUS","20180115","20240223","GRIJS","22688","hatchback"
"Personenauto","X216ZX","CITROEN","C4 CACTUS","20200626","20240304","GRIJS","34219","hatchback"
"Personenauto","X223XL","CITROEN","C4 CACTUS","20191122","20240516","WIT","24495","hatchback"
"Personenauto","X241HX","CITROEN","C4 CACTUS","20191128","20231117","ROOD","29390","hatchback"
"Personenauto","X246FG","CITROEN","C4 CACTUS","20190621","20231103","GRIJS","23925","hatchback"
"Personenauto","X247GX","CITROEN","C4 CACTUS","20160519","20231108","ROOD","24344","hatchback"
"Personenauto","X247VF","CITROEN","C4 CACTUS","20141222","20240223","ZWART","20041","hatchback"
"Personenauto","X272TZ","CITROEN","C4 CACTUS","20160531","20240130","WIT","29001","hatchback"
"Personenauto","X287LH","CITROEN","C4 CACTUS","20190814","20231212","ZWART","28657","hatchback"
"Personenauto","X310KF","CITROEN","C4 CACTUS","20190627","20240221","WIT","29025","hatchback"
"Personenauto","X331TP","CITROEN","C4 CACTUS","20150626","20240315","GRIJS","21168","hatchback"
"Personenauto","X341KS","CITROEN","C4 CACTUS","20190508",,"GRIJS","25431","hatchback"
"Personenauto","X345NP","CITROEN","C4 CACTUS","20170629","20231221","ROOD","22404","hatchback"
"Personenauto","X366GL","CITROEN","C4 CACTUS","20190214","20231102","GRIJS","28300","hatchback"
"Personenauto","X377XF","CITROEN","C4 CACTUS","20190403","20240424","GRIJS","28628","hatchback"
"Personenauto","X384VS","CITROEN","C4 CACTUS","20170211","20240308","ZWART","22100","hatchback"
"Personenauto","X385JG","CITROEN","C4 CACTUS","20161116","20231130","GRIJS","21812","hatchback"
"Personenauto","X398DR","CITROEN","C4 CACTUS","20190719","20231201","WIT","22750","hatchback"
"Personenauto","X412DR","CITROEN","C4 CACTUS","20181207","20231209","ZWART","25574","hatchback"
"Personenauto","X424JS","CITROEN","C4 CACTUS","20181108","20240411","BLAUW","25825","hatchback"
"Personenauto","X440ZJ","CITROEN","C4 CACTUS","20170925","20240309","GRIJS","22100","hatchback"
"Personenauto","X451SG","CITROEN","C4 CACTUS","20170524","20240112","ZWART","20356","hatchback"
"Personenauto","X478HL","CITROEN","C4 CACTUS","20160622","20231209","BLAUW","17089","hatchback"
"Personenauto","X492NP","CITROEN","C4 CACTUS","20181116","20231229","BLAUW","21875","hatchback"
"Personenauto","X495BH","CITROEN","C4 CACTUS","20190114","20231215","BLAUW","29615","hatchback"
"Personenauto","X523XH","CITROEN","C4 CACTUS","20190204","20240301","WIT","34128","hatchback"
"Personenauto","X524FV","CITROEN","C4 CACTUS","20160126","20231111","GRIJS","22478","hatchback"
"Personenauto","X535GT","CITROEN","C4 CACTUS","20160502","20231108","PAARS","20223","hatchback"
"Personenauto","X539ZJ","CITROEN","C4 CACTUS","20200114",,"GRIJS","29414","hatchback"
"Personenauto","X588SH","CITROEN","C4 CACTUS","20190115","20240126","GRIJS","29025","hatchback"
"Personenauto","X589GJ","CITROEN","C4 CACTUS","20150519","20231127","BLAUW","19990","hatchback"
"Personenauto","X590XJ","CITROEN","C4 CACTUS","20200528",,"ZWART","29794","hatchback"
"Personenauto","X610BG","CITROEN","C4 CACTUS","20200528","20240115","ZWART","30094","hatchback"
"Personenauto","X619KK","CITROEN","C4 CACTUS","20151216","20231202","ROOD","24264","hatchback"
"Personenauto","X631HH","CITROEN","C4 CACTUS","20150417","20231127","ZWART","19719","hatchback"
"Personenauto","X631PF","CITROEN","C4 CACTUS","20191009","20240124","WIT","30394","hatchback"
"Personenauto","X643LK","CITROEN","C4 CACTUS","20160129","20240113","ZWART","24693","hatchback"
"Personenauto","X645JZ","CITROEN","C4 CACTUS","20160630","20240229","WIT","19484","hatchback"
"Personenauto","X646LK","CITROEN","C4 CACTUS","20150716","20240207","WIT","21190","hatchback"
"Personenauto","X670BT","CITROEN","C4 CACTUS","20181218","20231206","WIT","28200","hatchback"
"Personenauto","X676ZF","CITROEN","C4 CACTUS","20150921","20240222","WIT","18297","hatchback"
"Personenauto","X700LD","CITROEN","C4 CACTUS","20150112","20231212","WIT","19996","hatchback"
"Personenauto","X723KS","CITROEN","C4 CACTUS","20150311","20231208","GRIJS","21190","hatchback"
"Personenauto","X726BX","CITROEN","C4 CACTUS","20141017","20231124","WIT","20590","hatchback"
"Personenauto","X731SJ","CITROEN","C4 CACTUS","20200528","20240124","ZWART","24894","hatchback"
"Personenauto","X752NK","CITROEN","C4 CACTUS","20160608","20231220","ZWART","19446","hatchback"
"Personenauto","X780RR","CITROEN","C4 CACTUS","20180621","20240106","BLAUW","29100","hatchback"
"Personenauto","X802HX","CITROEN","C4 CACTUS","20140623","20231227","BRUIN","20440","hatchback"
