"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65LBX2","Personenauto","PEUGEOT","206+","20230523",,"2747","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100327","20100327","Geen verstrekking in Open Data","14370","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PTP2","Personenauto","PEUGEOT","206+","20240325",,"2662","hatchback","5","ZWART","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110325","20110325","Geen verstrekking in Open Data","13420","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SNT2","Personenauto","PEUGEOT","206+","20221110",,"2667","hatchback","5","GRIJS","Niet geregistreerd","4","1360","907","1429","1007","500","1178","20111110","20111110","Geen verstrekking in Open Data","13460","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1429","2",,"e2*2001/116*0374*07","LKFT","0","0","0.05","244","Ja","Nee",,"Nee","2329","0","0.00","2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NBD3","Personenauto","PEUGEOT","206+","20230409",,"2681","hatchback","5","GRIJS","Niet geregistreerd","4","1360","916","1421","1016","500","1178","20100831","20100831","Geen verstrekking in Open Data","14160","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*05","LKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NVH8","Personenauto","PEUGEOT","206+","20230806",,"1617","hatchback","5","ROOD","Niet geregistreerd","4","1124","920","1384","1020","485","750","20101130","20101130","Geen verstrekking in Open Data","10550","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*06","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2022","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SKP9","Personenauto","PEUGEOT","206+","20230923",,"2802","hatchback","5","ZWART","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20111024","20111024","Geen verstrekking in Open Data","14440","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KVG2","Personenauto","PEUGEOT","206+","20230718",,"2836","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100222","20100222","Geen verstrekking in Open Data","14850","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*04","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","03","Nee","2023-07-18T00:00:00.000",,"2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PGT8","Personenauto","PEUGEOT","206+","20220828",,"2662","hatchback","5","GRIJS","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110129","20110129","Geen verstrekking in Open Data","13420","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2022","Logisch","00","Nee","2022-08-28T00:00:00.000",,"2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LSB7","Personenauto","PEUGEOT","206+","20230705",,"1474","hatchback","5","GRIJS","Niet geregistreerd","4","1124","920","1384","1020","485","750","20090812","20100618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. schroefveerkoker","1384","2*****",,"e2*2001/116*0374*02","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2023","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2009-08-12T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RHN8","Personenauto","PEUGEOT","206+","20231202",,"2733","hatchback","5","ZWART","Niet geregistreerd","4","1360","907","1429","1007","500","1178","20110526","20110526","Geen verstrekking in Open Data","13940","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1429","2",,"e2*2001/116*0374*07","LKFT","0","1","0.05","244","Ja","Nee",,"Nee","2329","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-12-02T00:00:00.000",,"2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LXG4","Personenauto","PEUGEOT","206+","20240407",,"2863","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100720","20100720","Geen verstrekking in Open Data","15140","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*05","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-07T00:00:00.000",,"2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NZB3","Personenauto","PEUGEOT","206+","20231230",,"2163","hatchback","5","GRIJS","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20101230","20101230","Geen verstrekking in Open Data","12870","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2010-12-30T00:00:00.000","2010-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JVP3","Personenauto","PEUGEOT","206+","20240711",,"1311","hatchback","5","GRIJS","Niet geregistreerd","4","1124","913","1384","1013","485","760","20090914","20090914","Geen verstrekking in Open Data","11124","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*02","LHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2024","Logisch","00","Nee","2024-07-11T00:00:00.000",,"2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SJV2","Personenauto","PEUGEOT","206+","20240117",,"2802","hatchback","5","ZWART","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20111014","20111014","Geen verstrekking in Open Data","14440","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PBJ4","Personenauto","PEUGEOT","206+","20230115",,"2163","hatchback","5","ZWART","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110110","20110110","Geen verstrekking in Open Data","12870","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JSF8","Personenauto","PEUGEOT","206+","20240818",,"2297","hatchback","5","WIT","Niet geregistreerd","4","1360","969","1421","1069","510","1178","20090818","20090818","Geen verstrekking in Open Data","12964","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****","G3 gasinstallatie","e2*2001/116*0374*02","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2024","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NGF4","Personenauto","PEUGEOT","206+","20221013",,"1790","hatchback","5","GRIJS","Niet geregistreerd","4","1124","913","1384","1013","485","760","20100831","20100831","Geen verstrekking in Open Data","11470","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*05","LHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2022","Onlogisch","04","Nee","2022-10-13T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PHJ8","Personenauto","PEUGEOT","206+","20230127",,"2778","hatchback","5","GRIJS","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110127","20110127","Geen verstrekking in Open Data","14270","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2*****",,"e2*2001/116*0374*06","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0",,"2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XDP7","Personenauto","PEUGEOT","206+",,,"340","hatchback","5","GRIJS","Niet geregistreerd","4","1398","955","1476","1055","520","1178","20100709","20120516","Geen verstrekking in Open Data","17545","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1476","2*****",,"e2*2001/116*0374*05","M8HZ","A","0","0.05","244","Ja","Nee",,"Nee","2376","0",,"2023","Geen oordeel","05","Nee",,,"2010-07-09T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RRN8","Personenauto","PEUGEOT","206+","20231206",,"2662","hatchback","5","ZWART","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110718","20110718","Geen verstrekking in Open Data","13420","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","1","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2022","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TDF1","Personenauto","PEUGEOT","206+","20230120",,"2652","hatchback","5","GRIJS","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110204","20120430","Geen verstrekking in Open Data","13344","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. schroefveerkoker","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2022","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"2011-02-04T00:00:00.000","2012-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RHN8","Personenauto","PEUGEOT","206+","20220928",,"2708","hatchback","5","WIT","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110603","20110603","Geen verstrekking in Open Data","13760","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","1","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JNP4","Personenauto","PEUGEOT","206+","20240710",,"1670","hatchback","5","ZWART","Niet geregistreerd","4","1124","913","1384","1013","485","760","20090710","20090710","Geen verstrekking in Open Data","12553","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*02","LHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2023","Logisch","00","Nee","2024-07-10T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NVK6","Personenauto","PEUGEOT","206+","20221130",,"2336","hatchback","5","GRIJS","Niet geregistreerd","4","1360","916","1421","1016","500","1178","20101130","20101130","Geen verstrekking in Open Data","12320","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****",,"e2*2001/116*0374*06","LKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NDR9","Personenauto","PEUGEOT","206+","20231212",,"2666","hatchback","5","GRIJS","Niet geregistreerd","4","1360","969","1421","1069","510","1178","20100903","20100903","Geen verstrekking in Open Data","14090","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1421","2*****","G3 gasinstallatie","e2*2001/116*0374*06","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-12T00:00:00.000",,"2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NPB3","Personenauto","PEUGEOT","206+","20221021",,"2784","hatchback","5","ZWART","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20101021","20101021","Geen verstrekking in Open Data","14720","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2*****",,"e2*2001/116*0374*06","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLX9","Personenauto","PEUGEOT","206+","20230629",,"2147","hatchback","5","GRIJS","Niet geregistreerd","4","1124","905","1361","1005","485","760","20110629","20110629","Geen verstrekking in Open Data","11980","Nee",,,,,,,"2","4","0","0",,"387","0","M1",,,"r. kofferruimte","1361","2",,"e2*2001/116*0374*07","LHFV","0","1","0.04","244","Ja","Nee",,"Nee","1861","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PKB6","Personenauto","PEUGEOT","206+","20221220",,"2662","hatchback","5","ZWART","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20110225","20110225","Geen verstrekking in Open Data","13420","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","0","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2022","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KXT2","Personenauto","PEUGEOT","206+","20230318",,"1874","hatchback","5","GRIJS","Niet geregistreerd","4","1124","920","1384","1020","485","750","20100312","20100312","Geen verstrekking in Open Data","11920","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*04","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TNH8","Personenauto","PEUGEOT","206+","20230703",,"3274","hatchback","5","BLAUW","Niet geregistreerd","4","1360","908","1418","1008","504","1178","20120405","20120405","Geen verstrekking in Open Data","13980","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1418","2",,"e2*2001/116*0374*07","MKFT","0","2","0.05","244","Ja","Nee",,"Nee","2318","0","0.00","2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
