"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XGFH84","MAZDA","MIATA MX-5 U9","19900228","19991002","ROOD",,"cabriolet"
"Personenauto","XGFJ21","MAZDA","MIATA MX-5 U9","19910228","19981110","GRIJS",,"cabriolet"
"Personenauto","XGGP57","MAZDA","MIATA MX-5 U9","19910731","19981104","ROOD",,"cabriolet"
"Personenauto","XGGR38","MAZDA","MIATA MX-5 U9","19900228","19981109","WIT",,"cabriolet"
"Personenauto","XGGR73","MAZDA","MIATA MX-5 U9","19900228","19981103","PAARS",,"cabriolet"
"Personenauto","XGGR94","MAZDA","MIATA MX-5 U9","19910213","19990108","ROOD",,"cabriolet"
"Personenauto","XGPF97","MAZDA","MIATA MX-5 U9","19930603","19990122","ZWART",,"cabriolet"
"Personenauto","XGVR75","MAZDA","MIATA MX-5 U9","19910228","19990123","ROOD",,"cabriolet"
"Personenauto","XGZB88","MAZDA","MIATA MX-5 U9","19900630","19990211","ZWART",,"cabriolet"
"Personenauto","XHRF56","MAZDA","MIATA MX-5 U9","19921209","19990224","ROOD",,"cabriolet"
"Personenauto","XHVP33","MAZDA","MIATA MX-5 U9","19920228","19981214","ROOD",,"cabriolet"
"Personenauto","XJBN31","MAZDA","MIATA MX-5 U9","19900228","19990206","ROOD",,"cabriolet"
"Personenauto","XJJF39","MAZDA","MIATA MX-5 U9","19900706","19981204","BLAUW",,"cabriolet"
"Personenauto","XJJX39","MAZDA","MIATA MX-5 U9","19910301","19981205","ROOD",,"cabriolet"
"Personenauto","XJPP90","MAZDA","MIATA MX-5 U9","19900228","19981228","GRIJS",,"cabriolet"
"Personenauto","XJRR36","MAZDA","MIATA MX-5 U9","19910228","19990604","ZWART",,"cabriolet"
"Personenauto","XJSG09","MAZDA","MIATA MX-5 U9","19900228","19990901","ROOD",,"cabriolet"
"Personenauto","XJSG10","MAZDA","MIATA MX-5 U9","19920228","19990415","ZWART",,"cabriolet"
"Personenauto","XJSG13","MAZDA","MIATA MX-5 U9","19910228","19990123","GRIJS",,"cabriolet"
"Personenauto","XJSG14","MAZDA","MIATA MX-5 U9","19920630","20000829","WIT",,"cabriolet"
"Personenauto","XJSG38","MAZDA","MIATA MX-5 U9","19920522","19990108","ZWART",,"cabriolet"
"Personenauto","XLDF90","MAZDA","MIATA MX-5 U9","19930514","19981224","ZWART",,"cabriolet"
"Personenauto","XLDG34","MAZDA","MIATA MX-5 U9","19900718","19981230","ROOD",,"cabriolet"
"Personenauto","XLDG65","MAZDA","MIATA MX-5 U9","19920630","19981231","ROOD",,"cabriolet"
"Personenauto","XLGG80","MAZDA","MIATA MX-5 U9","19900701","19981223","ROOD",,"cabriolet"
"Personenauto","XLHX42","MAZDA","MIATA MX-5 U9","19900228","19981224","ROOD",,"cabriolet"
"Personenauto","XLNZ39","MAZDA","MIATA MX-5 U9","19910712","19990318","ROOD",,"cabriolet"
"Personenauto","XLPB54","MAZDA","MIATA MX-5 U9","19910228","19990102","WIT",,"cabriolet"
"Personenauto","XLSR33","MAZDA","MIATA MX-5 U9","19930618","20000503","ROOD",,"cabriolet"
"Personenauto","XPTX38","MAZDA","MIATA MX-5 U9","19920415","19990212","GEEL",,"cabriolet"
"Personenauto","XRFR10","MAZDA","MIATA MX-5 U9","19910726","19990129","ROOD",,"cabriolet"
"Personenauto","XRHR12","MAZDA","MIATA MX-5 U9","19900511","19990126","ZWART",,"cabriolet"
"Personenauto","XRXL57","MAZDA","MIATA MX-5 U9","19920630","19990612","GEEL",,"cabriolet"
"Personenauto","XSBP36","MAZDA","MIATA MX-5 U9","19900228","19990126","GRIJS",,"cabriolet"
"Personenauto","XSBP41","MAZDA","MIATA MX-5 U9","19920423","19990130","GRIJS",,"cabriolet"
"Personenauto","XSNN84","MAZDA","MIATA MX-5 U9","19900228","19990204","ROOD",,"cabriolet"
"Personenauto","XTNB89","MAZDA","MIATA MX-5 U9","19941217","19990226","GRIJS",,"cabriolet"
"Personenauto","XTNF22","MAZDA","MIATA MX-5 U9","19900605","19990213","ROOD",,"cabriolet"
"Personenauto","XTSR85","MAZDA","MIATA MX-5 U9","19910524","19990211","GROEN",,"cabriolet"
"Personenauto","XTTZ26","MAZDA","MIATA MX-5 U9","19900630","19990219","ROOD",,"cabriolet"
"Personenauto","XVJP95","MAZDA","MIATA MX-5 U9","19910228","19990331","BLAUW",,"cabriolet"
"Personenauto","XVNH57","MAZDA","MIATA MX-5 U9","19930527","19990401","ZWART",,"cabriolet"
"Personenauto","XVVH99","MAZDA","MIATA MX-5 U9","19910419","19990312","GROEN",,"cabriolet"
"Personenauto","XVZJ50","MAZDA","MIATA MX-5 U9","19920228","19990302","GRIJS",,"cabriolet"
"Personenauto","XXBZ67","MAZDA","MIATA MX-5 U9","19900228","19990301","ROOD",,"cabriolet"
"Personenauto","XXFP57","MAZDA","MIATA MX-5 U9","19920701","19990503","ROOD",,"cabriolet"
"Personenauto","XXLP76","MAZDA","MIATA MX-5 U9","19920604","19990305","ROOD",,"cabriolet"
"Personenauto","XXLP78","MAZDA","MIATA MX-5 U9","19900701","19990304","ROOD",,"cabriolet"
"Personenauto","XXLP80","MAZDA","MIATA MX-5 U9","19910828","19990306","GROEN",,"cabriolet"
"Personenauto","XXLR10","MAZDA","MIATA MX-5 U9","19910630","19990308","GRIJS",,"cabriolet"
"Personenauto","XXTL42","MAZDA","MIATA MX-5 U9","19900601","19990319","ROOD",,"cabriolet"
"Personenauto","XZBG10","MAZDA","MIATA MX-5 U9","19920228","19990312","ZWART",,"cabriolet"
"Personenauto","XZVZ39","MAZDA","MIATA MX-5 U9","19910301","19990324","GRIJS",,"cabriolet"
"Personenauto","YN87SV","MAZDA","MIATA MX-5 U9","19900625","19900625","ROOD",,"cabriolet"
"Personenauto","YN92XS","MAZDA","MIATA MX-5 U9","19900623","19900623","ROOD",,"cabriolet"
"Personenauto","YR14NX","MAZDA","MIATA MX-5 U9","19910125","19910125","ROOD",,"cabriolet"
"Personenauto","YS73SY","MAZDA","MIATA MX-5 U9","19900829","19900829","ROOD",,"cabriolet"
"Personenauto","YT02GS","MAZDA","MIATA MX-5 U9","19900911","19900911","ROOD",,"cabriolet"
"Personenauto","YX50SV","MAZDA","MIATA MX-5 U9","19901102","19901102","ROOD",,"cabriolet"
"Personenauto","YX81DB","MAZDA","MIATA MX-5 U9","19901019","19901019","ROOD",,"cabriolet"
"Personenauto","YY72LY","MAZDA","MIATA MX-5 U9","19910102","19910102","ROOD",,"cabriolet"
"Personenauto","ZBFF60","MAZDA","MIATA MX-5 U9","19900630","19990324","ROOD",,"cabriolet"
"Personenauto","ZBHT45","MAZDA","MIATA MX-5 U9","19900630","19990720","BLAUW",,"cabriolet"
"Personenauto","ZBLS77","MAZDA","MIATA MX-5 U9","19910228","19990409","BLAUW",,"cabriolet"
"Personenauto","ZBTP94","MAZDA","MIATA MX-5 U9","19900228","19990409","ROOD",,"cabriolet"
"Personenauto","ZD52HV","MAZDA","MIATA MX-5 U9","19910201","19910201","ROOD",,"cabriolet"
"Personenauto","ZDGZ91","MAZDA","MIATA MX-5 U9","19920228","19990416","ROOD",,"cabriolet"
"Personenauto","ZDJP16","MAZDA","MIATA MX-5 U9","19910411","19990406","GRIJS",,"cabriolet"
"Personenauto","ZDND75","MAZDA","MIATA MX-5 U9","19920102","19990423","GRIJS",,"cabriolet"
"Personenauto","ZDRT85","MAZDA","MIATA MX-5 U9","19950228","19990414","WIT",,"cabriolet"
"Personenauto","ZDTT75","MAZDA","MIATA MX-5 U9","19910228","19990408","ROOD",,"cabriolet"
"Personenauto","ZDXP11","MAZDA","MIATA MX-5 U9","19920803","19990508","ZWART",,"cabriolet"
"Personenauto","ZFBG81","MAZDA","MIATA MX-5 U9","19930228","19990429","ROOD",,"cabriolet"
"Personenauto","ZFFV81","MAZDA","MIATA MX-5 U9","19890701","19990506","ROOD",,"cabriolet"
"Personenauto","ZFFV91","MAZDA","MIATA MX-5 U9","19910228","19990417","GROEN",,"cabriolet"
"Personenauto","ZFFX63","MAZDA","MIATA MX-5 U9","19900630","19990501","GRIJS",,"cabriolet"
"Personenauto","ZFFX99","MAZDA","MIATA MX-5 U9","19930228","19990501","ZWART",,"cabriolet"
"Personenauto","ZFJB21","MAZDA","MIATA MX-5 U9","19910630","19990429","GRIJS",,"cabriolet"
"Personenauto","ZFJB89","MAZDA","MIATA MX-5 U9","19930228","19990427","BLAUW",,"cabriolet"
"Personenauto","ZFPH81","MAZDA","MIATA MX-5 U9","19910701","19990511","GROEN",,"cabriolet"
"Personenauto","ZFPJ26","MAZDA","MIATA MX-5 U9","19910708","19990429","ROOD",,"cabriolet"
"Personenauto","ZFVL66","MAZDA","MIATA MX-5 U9","19920609","19990424","ZWART",,"cabriolet"
"Personenauto","ZFVN07","MAZDA","MIATA MX-5 U9","19920228","19990617","WIT",,"cabriolet"
"Personenauto","ZFVR23","MAZDA","MIATA MX-5 U9","19900630","19990422","ROOD",,"cabriolet"
"Personenauto","ZGBD07","MAZDA","MIATA MX-5 U9","19900330","19990601","ROOD",,"cabriolet"
"Personenauto","ZGJS71","MAZDA","MIATA MX-5 U9","19910228","19990519","ROOD",,"cabriolet"
"Personenauto","ZGJT01","MAZDA","MIATA MX-5 U9","19910228","20000203","ROOD",,"cabriolet"
"Personenauto","ZGPJ71","MAZDA","MIATA MX-5 U9","19910424","19990504","ROOD",,"cabriolet"
"Personenauto","ZGPN29","MAZDA","MIATA MX-5 U9","19900228","19990507","ROOD",,"cabriolet"
"Personenauto","ZGTB02","MAZDA","MIATA MX-5 U9","19910630","19990519","GROEN",,"cabriolet"
"Personenauto","ZGVX38","MAZDA","MIATA MX-5 U9","19910428","19990617","GROEN",,"cabriolet"
"Personenauto","ZGVX41","MAZDA","MIATA MX-5 U9","19900701","19990511","ROOD",,"cabriolet"
"Personenauto","ZHBH32","MAZDA","MIATA MX-5 U9","19910228","19990710","WIT",,"cabriolet"
"Personenauto","ZHFN18","MAZDA","MIATA MX-5 U9","19900228","19990519","ROOD",,"cabriolet"
"Personenauto","ZHFN50","MAZDA","MIATA MX-5 U9","19920228","19990512","ROOD",,"cabriolet"
"Personenauto","ZHLJ28","MAZDA","MIATA MX-5 U9","19920228","19990511","WIT",,"cabriolet"
"Personenauto","ZHXX10","MAZDA","MIATA MX-5 U9","19930428","19990702","ZWART",,"cabriolet"
"Personenauto","ZHXX91","MAZDA","MIATA MX-5 U9","19900701","19990603","BLAUW",,"cabriolet"
"Personenauto","ZHXZ12","MAZDA","MIATA MX-5 U9","19910916","19990531","ROOD",,"cabriolet"
"Personenauto","ZJ67TY","MAZDA","MIATA MX-5 U9","19900630","19910403","WIT",,"cabriolet"
"Personenauto","ZJHL54","MAZDA","MIATA MX-5 U9","19900228","19990525","WIT",,"cabriolet"
"Personenauto","ZJPX08","MAZDA","MIATA MX-5 U9","19930601","19990526","ZWART",,"cabriolet"
"Personenauto","ZJPX73","MAZDA","MIATA MX-5 U9","19920921","19990520","ROOD",,"cabriolet"
"Personenauto","ZJSZ27","MAZDA","MIATA MX-5 U9","19901204","19990521","ROOD",,"cabriolet"
"Personenauto","ZJXB57","MAZDA","MIATA MX-5 U9","19920630","19990525","BLAUW",,"cabriolet"
"Personenauto","ZJXB66","MAZDA","MIATA MX-5 U9","19920630","19990604","ROOD",,"cabriolet"
"Personenauto","ZK18NV","MAZDA","MIATA MX-5 U9","19920120","19920120","GROEN",,"cabriolet"
"Personenauto","ZK34VJ","MAZDA","MIATA MX-5 U9 CABRIOLET","19910425","19910425","GRIJS",,"cabriolet"
"Personenauto","ZLGG54","MAZDA","MIATA MX-5 U9","19900228","19990527","ROOD",,"cabriolet"
"Personenauto","ZLGJ21","MAZDA","MIATA MX-5 U9","19920204","19990902","GRIJS",,"cabriolet"
"Personenauto","ZLGJ56","MAZDA","MIATA MX-5 U9","19910412","19990604","GROEN",,"cabriolet"
"Personenauto","ZLPF51","MAZDA","MIATA MX-5 U9","19900709","19990602","ROOD",,"cabriolet"
"Personenauto","ZLSR15","MAZDA","MIATA MX-5 U9","19910228","19990922","ROOD",,"cabriolet"
"Personenauto","ZLST31","MAZDA","MIATA MX-5 U9","19900817","19990602","BLAUW",,"cabriolet"
"Personenauto","ZLVL08","MAZDA","MIATA MX-5 U9","19900228","19990717","WIT",,"cabriolet"
"Personenauto","ZLVL42","MAZDA","MIATA MX-5 U9","19930301","19990612","ZWART",,"cabriolet"
"Personenauto","ZN66DR","MAZDA","MIATA MX-5 U9","19910514","19910514","ROOD",,"cabriolet"
"Personenauto","ZNBP87","MAZDA","MIATA MX-5 U9","19910228","19990608","ROOD",,"cabriolet"
"Personenauto","ZNHJ64","MAZDA","MIATA MX-5 U9","19900228","19991112","BLAUW",,"cabriolet"
"Personenauto","ZNHL07","MAZDA","MIATA MX-5 U9","19900228","19990818","ROOD",,"cabriolet"
"Personenauto","ZNNV43","MAZDA","MIATA MX-5 U9","19900504","19990611","ROOD",,"cabriolet"
"Personenauto","ZNNV67","MAZDA","MIATA MX-5 U9","19910327","19990611","ROOD",,"cabriolet"
"Personenauto","ZNNV97","MAZDA","MIATA MX-5 U9","19910228","19990611","BLAUW",,"cabriolet"
"Personenauto","ZS70HL","MAZDA","MIATA MX-5 U9","19911005","19911005","ROOD",,"cabriolet"
"Personenauto","ZS95BG","MAZDA","MIATA MX-5 U9","19910717","19910717","ROOD",,"cabriolet"
"Personenauto","ZT19YB","MAZDA","MIATA MX-5 U9","19910724","19910724","ROOD",,"cabriolet"
"Personenauto","ZT48XB","MAZDA","MIATA MX-5 U9","19900630","19920128","ROOD",,"cabriolet"
"Personenauto","ZV12GG","MAZDA","MIATA MX-5 U9","19910801","19910801","ROOD",,"cabriolet"
