"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N432TT","Personenauto","QUATTRO","AUDI RS3","20241229","20231104","4841","stationwagen","5","WIT","Niet geregistreerd","5","2480","1550","2135","1650",,,"20110714","20211229","Geen verstrekking in Open Data","85109","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2135",,,,,,,"0.15","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-11-04T00:00:00.000","2011-07-14T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N435TT","Personenauto","QUATTRO","RS4 AVANT 4.2FSI","20241231","20220101","18258","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130503","20220101","Geen verstrekking in Open Data","153786","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2345",,,,,,,"0.18","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-01-01T00:00:00.000","2013-05-03T00:00:00.000","2022-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N438RD","Personenauto","QUATTRO","AUDI RS6","20241218","20240321","12969","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090630","20211208","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"493","189","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-03-21T00:00:00.000","2009-06-30T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N480BB","Personenauto","QUATTRO","AUDI RS6","20240630","20221020","34895","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1915","2420","2015",,,"20021105","20210901","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,"185","M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-10-20T00:00:00.000","2002-11-05T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N663DG","Personenauto","QUATTRO","AUDI RS3","20240710","20230923","3013","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20111011","20210917","Geen verstrekking in Open Data","75085","Ja","250",,,,,,"4","4",,,,"430","179","M1",,,,"2135","8P",,,,,,"0.19","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-09-23T00:00:00.000","2011-10-11T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N732PJ","Personenauto","QUATTRO","AUDI RS6","20250530","20220304","7412","stationwagen","5","BLAUW","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090320","20220304","Geen verstrekking in Open Data",,"Ja","340",,,,,,"4","4",,,,"493","189","M1",,,,"2655","4F",,,,,,"0.25","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2022-03-04T00:00:00.000","2009-03-20T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N909KR","Personenauto","QUATTRO","AUDI RS6","20241105","20211106","53580","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090121","20211106","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4",,,,"493","189","M1",,,,"2655",,,,,,,"0.20","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-11-06T00:00:00.000","2009-01-21T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF041X","Personenauto","QUATTRO","AUDI RS4","20250228","20170103","28089","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1547","2170","1647",,,"20010410","20170103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2170",,,,,,,"0.17","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2017-01-03T00:00:00.000","2001-04-10T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG357B","Personenauto","QUATTRO","AUDI RS3","20220921","20201010","16700","stationwagen","5","ROOD","Niet geregistreerd","5","2480","1550","2135","1650",,,"20110413","20170105","Geen verstrekking in Open Data","70093","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*00","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-09-21T00:00:00.000","2020-10-10T00:00:00.000","2011-04-13T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH487Z","Personenauto","QUATTRO","AUDI RS4","20240105","20240201","25690","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1595","2170","1695",,,"20011203","20170202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170","B5",,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-01-05T00:00:00.000","2024-02-01T00:00:00.000","2001-12-03T00:00:00.000","2017-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK971X","Personenauto","QUATTRO","AUDI RS4","20230502",,"16457","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060928",,"Geen verstrekking in Open Data","113726","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E91","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-02T00:00:00.000",,"2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR366J","Personenauto","QUATTRO","4A, S6 PLUS","20240511","20191231",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1720","2295","1820","750","1900","19961104","20170428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2295",,,"e1*93/81*0035*02","AAHKQ1","QM6EE0R94","1","0.13","269","Nee","Nee",,"Nee","4120","0","0.00","2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2019-12-31T00:00:00.000","1996-11-04T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR630F","Personenauto","QUATTRO","AUDI RS6","20240704","20170403","30399","stationwagen","5","GROEN","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080703","20170403","Geen verstrekking in Open Data","167679","Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2017-04-03T00:00:00.000","2008-07-03T00:00:00.000","2017-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS191T","Personenauto","QUATTRO","AUDI RS4","20241016","20190830","19657","stationwagen","5","WIT","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070510","20171003","Geen verstrekking in Open Data","110256","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-08-30T00:00:00.000","2007-05-10T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV148R","Personenauto","QUATTRO","AUDI RS3","20250314","20200312","14639","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20130122","20170428","Geen verstrekking in Open Data","75186","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-03-12T00:00:00.000","2013-01-22T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P025PN","Personenauto","QUATTRO","AUDI RS3","20250212","20240213","16793","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20110527","20221004","Geen verstrekking in Open Data","78252","Ja","250",,,,,,"4","4","0","0",,"430","179","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*00","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-02-13T00:00:00.000","2011-05-27T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P081DP","Personenauto","QUATTRO","AUDI A4","20241231","20220209","11924","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1460","2035","1560","750","1400","20071004","20220209","Geen verstrekking in Open Data",,"Ja","241",,,,,,"4","4",,,,,"177","M1",,,,"2035",,,"e1*2001/116*0243*06","ABULF1","FM6XC0R8E71","0","0.10","266","Nee","Nee",,"Nee","3480",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-02-09T00:00:00.000","2007-10-04T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P283NK","Personenauto","QUATTRO","AUDI RS3","20250224","20230227","3803","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20110824","20220505","Geen verstrekking in Open Data","71417","Ja","250",,,,,,"4","4",,,,"430","179","M1",,,,"2135","8P",,,,,,"0.15","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-02-27T00:00:00.000","2011-08-24T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P425RX","Personenauto","QUATTRO","AUDI RS4","20240707","20230710","6997","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060920","20220709","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"459","182","M1",,,,"2260","QB6",,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-10T00:00:00.000","2006-09-20T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P541LJ","Personenauto","QUATTRO","AUDI RS4","20250415","20230504","1599","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061218","20220411","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-05-04T00:00:00.000","2006-12-18T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P569GN","Personenauto","QUATTRO","AUDI RS6","20250127","20230126","26414","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080626","20220302","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"493","189","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-01-26T00:00:00.000","2008-06-26T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P673LL","Personenauto","QUATTRO","RS6 AVANT QUATTRO","20241129","20240220","18306","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2070","2655","2170",,,"20100622","20220416","Geen verstrekking in Open Data","186340","Ja","303",,,,,,"4","4",,,,,,"M1",,,,"2655","4F",,,,,,"0.20","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-02-20T00:00:00.000","2010-06-22T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P739NG","Personenauto","QUATTRO","AUDI Q7","20250518","20240409","19785","stationwagen","5","GRIJS","Niet geregistreerd","12","5934","2580","3275","2680","750","3300","20091117","20220421","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,"r. in kofferruimte","3275","4L",,"e1*2001/116*0367*02","XCCGAQ1","QA6BQ001R4L127MBS5","0","0.14","301","Nee","Nee",,"Nee","6590","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2024-04-09T00:00:00.000","2009-11-17T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P876NN","Personenauto","QUATTRO","AUDI RS4","20250429","20220429","22359","stationwagen","5","ROOD","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070718","20220429","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"459","182","M1",,,,"2260",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2007-07-18T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD661K","Personenauto","QUATTRO","AUDI RS3","20250317","20190808","2412","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20111114","20170530","Geen verstrekking in Open Data","74343","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-08-08T00:00:00.000","2011-11-14T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF490L","Personenauto","QUATTRO","AUDI RS3","20240803","20190618","13773","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20120413","20170609","Geen verstrekking in Open Data","75467","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2019-06-18T00:00:00.000","2012-04-13T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG504G","Personenauto","QUATTRO","AUDI RS6","20241123","20190711","15979","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090408","20170620","Geen verstrekking in Open Data","172465","Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2019-07-11T00:00:00.000","2009-04-08T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH973X","Personenauto","QUATTRO","AUDI RS6","20240731","20180110","34867","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1908","2420","2008",,,"20021204","20170628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2420",,"115R gasinstallatie",,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-01-10T00:00:00.000","2002-12-04T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
