"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RVGP30","Personenauto","LANCIA","LANCIA K COUPE","20250420","20240323","9589","coupe",,"BLAUW","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2024-03-23T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVNH24","Personenauto","LANCIA","LANCIA K COUPE","20070126","20050810","9589","coupe",,"GROEN","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19970627","19970627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2005","Logisch","00","Ja","2007-01-26T00:00:00.000","2005-08-10T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXN43","Personenauto","LANCIA","LANCIA K COUPE","20220108","20210127","9589","coupe",,"ZWART","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19970704","19970704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2021","Logisch","00","Ja","2022-01-08T00:00:00.000","2021-01-27T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRZ43","Personenauto","LANCIA","LANCIA K COUPE","20241005","20210915","12968","coupe",,"ZWART","Niet geregistreerd","4","1995","1430","1995","1530","500","1500","19970717","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1995",,,"e3*96/27*0018*00","CB1AA","12","1","0.10","258","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-09-15T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJH53","Personenauto","LANCIA","LANCIA K COUPE","20230518","20220608","10068","coupe",,"ZWART","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2022","Logisch","00","Ja","2023-05-18T00:00:00.000","2022-06-08T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S370JB","Personenauto","LANCIA","GAMMA COUPE 2500 I.E.",,"20230127",,"coupe","4","GRIJS","Niet geregistreerd","4","2484","1353","1790","1453",,,"19830623","20230127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","1790",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-27T00:00:00.000","1983-06-23T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB733F","Personenauto","LANCIA","BETA 1300 COUPE","20240908","20200312",,"coupe","4","ZWART","Niet geregistreerd","4","1366","970","1400","1070",,"1070","19830624","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1400",,,,,,,"0.08","235","Nee","Nee",,"Nee","2470",,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-03-12T00:00:00.000","1983-06-24T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBLH79","Personenauto","LANCIA","LANCIA K COUPE","20171219","20010103","12312","coupe",,"GROEN","Niet geregistreerd","6","2959","1490","2055","1590","500","1500","19970821","19970821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","2055",,,"e3*96/27*0018*00","CD11A","14","1","0.09","258","Nee","Nee",,"Nee","3555","0",,"2016","Logisch","00","Ja","2017-12-19T00:00:00.000","2001-01-03T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPR29","Personenauto","LANCIA","LANCIA K COUPE","20240224","20161223","11921","coupe",,"BLAUW","Niet geregistreerd","4","1995","1430","1995","1530","500","1500","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1995",,,"e3*96/27*0018*00","CB1AA","12","1","0.10","258","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2016-12-23T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF002R","Personenauto","LANCIA","GAMMA COUPE","20260322","20181221",,"coupe","4","GRIJS","Niet geregistreerd","4","2466","1170","1770","1270","635","1450","19790903","20180316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1770",,,,,,,"0.08","256","Nee","Nee",,"Nee","3220",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2018-12-21T00:00:00.000","1979-09-03T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBS93","Personenauto","LANCIA","LANCIA K COUPE","20190529","20161014","9589","coupe",,"BLAUW","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19970904","19970904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2018","Logisch","00","Ja","2019-05-29T00:00:00.000","2016-10-14T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBV08","Personenauto","LANCIA","LANCIA K COUPE","20090307","20151109","11833","coupe",,"GROEN","Niet geregistreerd","6","2959","1490","2055","1590","500","1500","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","2055",,,"e3*96/27*0018*00","CD11A","14","1","0.09","258","Nee","Nee",,"Nee","3555","0",,"2015","Logisch","00","Ja","2009-03-07T00:00:00.000","2015-11-09T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFXB69","Personenauto","LANCIA","LANCIA K COUPE","20240916","19971104","10068","coupe",,"BLAUW","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19970916","19970916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","1997-11-04T00:00:00.000","1997-09-16T00:00:00.000","1997-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFZF49","Personenauto","LANCIA","LANCIA K COUPE","20130928","20081222","9589","coupe",,"BLAUW","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19970919","19970919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2012","Logisch","00","Ja","2013-09-28T00:00:00.000","2008-12-22T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH458X","Personenauto","LANCIA","LANCIA K COUPE","20250501","20180421",,"coupe","5","ZWART","Niet geregistreerd","5","1998","1450","2015","1550","500","1500","19990226","20180421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. op bodemplaat v. r. voorzitting","2015",,,"e3*96/27*0018*04","CM1AA","21","1","0.10","258","Nee","Nee",,"Nee","3515","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2018-04-21T00:00:00.000","1999-02-26T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJTV67","Personenauto","LANCIA","LANCIA K COUPE","20241203","20071010","11833","coupe",,"ROOD","Niet geregistreerd","6","2959","1490","2055","1590","500","1500","19971030","19971030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","2055",,,"e3*96/27*0018*00","CD11A","14","1","0.09","258","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2007-10-10T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJXG46","Personenauto","LANCIA","LANCIA K COUPE","20250414","20090220","9589","coupe",,"ROOD","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19971031","19971031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2009-02-20T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLGJ02","Personenauto","LANCIA","LANCIA K COUPE","20130306","20110721","11921","coupe",,"BLAUW","Niet geregistreerd","4","1995","1430","1995","1530","500","1500","19971107","19971107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1995",,,"e3*96/27*0018*00","CB1AA","12","1","0.10","258","Nee","Nee",,"Nee","3495","0",,"2012","Logisch","00","Ja","2013-03-06T00:00:00.000","2011-07-21T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLGJ03","Personenauto","LANCIA","LANCIA K COUPE","20250705","20170915","10068","coupe",,"ROOD","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19971107","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2017-09-15T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN275G","Personenauto","LANCIA","LANCIA K COUPE","20240920","20180501",,"coupe","5","BLAUW","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19990201","20180501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,,,,,"0.09","258","Nee","Nee",,"Nee","3465",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2018-05-01T00:00:00.000","1999-02-01T00:00:00.000","2018-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPHT33","Personenauto","LANCIA","LANCIA K COUPE","20130717","20120630","10068","coupe",,"ZWART","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2012","Geen oordeel","07","Ja","2013-07-17T00:00:00.000","2012-06-30T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPNT62","Personenauto","LANCIA","LANCIA K COUPE","20090919","20091031","10068","coupe",,"GRIJS","Niet geregistreerd","5","2446","1468","1965","1568","500","1500","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,"G3 gasinstallatie","e3*96/27*0018*00","CC1AA","13","1","0.00","258","Nee","Nee",,"Nee","3465","0",,"2008","Geen oordeel","07","Ja","2009-09-19T00:00:00.000","2009-10-31T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTD59","Personenauto","LANCIA","LANCIA K COUPE","20151107","20160825","10156","coupe",,"ZWART","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19980115","19980115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2014","Logisch","00","Ja","2015-11-07T00:00:00.000","2016-08-25T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTD60","Personenauto","LANCIA","LANCIA K COUPE","20250503","20170705","10636","coupe",,"ZWART","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19980113","19980113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-07-05T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STDH05","Personenauto","LANCIA","LANCIA K COUPE","20160314","20150620","10636","coupe",,"GRIJS","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19980115","19980115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2015","Logisch","00","Ja","2016-03-14T00:00:00.000","2015-06-20T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STHT44","Personenauto","LANCIA","LANCIA K COUPE","20241022","19980116","10156","coupe",,"GRIJS","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19980116","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*00","CC1AA","13","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STRR23","Personenauto","LANCIA","LANCIA K COUPE","20120923","20160919","12312","coupe",,"ZWART","Niet geregistreerd","6","2959","1490","2055","1590","500","1500","19980119","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","2055",,,"e3*96/27*0018*00","CD11A","14","1","0.09","258","Nee","Nee",,"Nee","3555","0",,"2016","Onlogisch","04","Ja","2012-09-23T00:00:00.000","2016-09-19T00:00:00.000","1998-01-19T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVPG43","Personenauto","LANCIA","LANCIA K COUPE","20241018","20131025","12312","coupe",,"GRIJS","Niet geregistreerd","6","2959","1490","2055","1590","500","1500","19980128","19980128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","2055",,,"e3*96/27*0018*00","CD11A","14","1","0.09","258","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2013-10-25T00:00:00.000","1998-01-28T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
