"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JHXL08","Personenauto","FORD","THUNDERBIRD","20170316","20140207","7431","sedan",,"BEIGE","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940831","19940831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2016","Geen oordeel","01","Ja","2017-03-16T00:00:00.000","2014-02-07T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNZ23","Personenauto","FORD","THUNDERBIRD","20220929","20170509","7431","sedan",,"ZWART","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19940927","19940927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2021","Geen oordeel","01","Ja","2022-09-29T00:00:00.000","2017-05-09T00:00:00.000","1994-09-27T00:00:00.000","1994-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRGZ44","Personenauto","FORD","THUNDERBIRD","20210720","20231208","7431","sedan",,"BEIGE","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19941109","19941109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2021","Geen oordeel","01","Ja","2021-07-20T00:00:00.000","2023-12-08T00:00:00.000","1994-11-09T00:00:00.000","1994-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLB20","Personenauto","FORD","THUNDERBIRD K6","20231107","20211106",,"sedan",,"BLAUW","Niet geregistreerd","8","5000","1490","1956","1590",,,"19860228","19941125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1956",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-07T00:00:00.000","2021-11-06T00:00:00.000","1986-02-28T00:00:00.000","1994-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTHT18","Personenauto","FORD","THUNDERBIRD","20220331","20220127","7431","sedan",,"ROOD","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2021","Geen oordeel","01","Nee","2022-03-31T00:00:00.000","2022-01-27T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXSH34","Personenauto","FORD","THUNDERBIRD","20190904","20190606","7431","sedan",,"BEIGE","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950123","19950123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2019","Geen oordeel","01","Ja","2019-09-04T00:00:00.000","2019-06-06T00:00:00.000","1995-01-23T00:00:00.000","1995-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRP11","Personenauto","FORD","THUNDERBIRD","20110519","20171006","7431","sedan",,"GRIJS","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2000","Geen oordeel","01","Ja","2011-05-19T00:00:00.000","2017-10-06T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K432NJ","Personenauto","FORD","THUNDERBIRD","20250105","20210108",,"sedan","5","ROOD","Niet geregistreerd","8","5753","1930",,"2030",,,"19790228","20210108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-01-08T00:00:00.000","1979-02-28T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K482GR","Personenauto","FORD","THUNDERBIRD","20250510","20201210",,"sedan","5","GRIJS","Niet geregistreerd","4","2301","1520","1973","1620",,,"19870427","20201210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1973",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-12-10T00:00:00.000","1987-04-27T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX95BR","Personenauto","FORD","THUNDERBIRD","19980409","19980425",,"sedan",,"BLAUW","Niet geregistreerd","8","1949","1515","1939","1615",,,"19840328","19840328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1939",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-04-09T00:00:00.000","1998-04-25T00:00:00.000","1984-03-28T00:00:00.000","1984-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD15YK","Personenauto","FORD","THUNDERBIRD","20041104","20141023",,"sedan",,"BLAUW","Niet geregistreerd","8","1949","1515","1939","1615",,,"19840615","19840615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1939",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2004-11-04T00:00:00.000","2014-10-23T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD82LX","Personenauto","FORD","THUNDERBIRD","20140829","20131230",,"sedan",,"BRUIN","Niet geregistreerd","8","1949","1515","1939","1615",,,"19840607","19840607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1939",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-08-29T00:00:00.000","2013-12-30T00:00:00.000","1984-06-07T00:00:00.000","1984-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHLT13","Personenauto","FORD","THUNDERBIRD","20250422","20190412","7431","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950418","19950418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2024","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2019-04-12T00:00:00.000","1995-04-18T00:00:00.000","1995-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJBP58","Personenauto","FORD","THUNDERBIRD","20170118","20160906","7179","sedan",,"BEIGE","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2016","Geen oordeel","01","Ja","2017-01-18T00:00:00.000","2016-09-06T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFB52","Personenauto","FORD","THUNDERBIRD","20250122","20201229","7179","sedan",,"BEIGE","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2024","Geen oordeel","01","Ja","2025-01-22T00:00:00.000","2020-12-29T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR70JR","Personenauto","FORD","THUNDERBIRD","20040808","19950717",,"sedan",,"GRIJS","Niet geregistreerd","8","1949","1515","1939","1615",,,"19841212","19841212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1939",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-08-08T00:00:00.000","1995-07-17T00:00:00.000","1984-12-12T00:00:00.000","1984-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRNV75","Personenauto","FORD","THUNDERBIRD","20240721","20231108","7179","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950623","19950623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2023-11-08T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTBH25","Personenauto","FORD","THUNDERBIRD","20201111","20200228","6548","sedan",,"GRIJS","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950728","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2019","Geen oordeel","01","Ja","2020-11-11T00:00:00.000","2020-02-28T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXGJ05","Personenauto","FORD","THUNDERBIRD","20240901","20240316","7179","sedan",,"ZWART","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950901","19950901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2024","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2024-03-16T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY26VV","Personenauto","FORD","THUNDERBIRD","20250820","19981204",,"sedan",,"BLAUW","Niet geregistreerd","8","1949","1515","1939","1615",,,"19850318","19850318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1939",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-20T00:00:00.000","1998-12-04T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFT09","Personenauto","FORD","THUNDERBIRD","20230324","20221102","7179","sedan",,"ZWART","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2022","Geen oordeel","01","Nee","2023-03-24T00:00:00.000","2022-11-02T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNJ16","Personenauto","FORD","THUNDERBIRD","20150420","20150512","7179","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19960115","19960115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2014","Geen oordeel","01","Ja","2015-04-20T00:00:00.000","2015-05-12T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZB67","Personenauto","FORD","THUNDERBIRD","20140531","20140619","7179","sedan",,"BEIGE","Niet geregistreerd","8","4600","1744","2100","1844","750","907","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,"G3 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","3007",,,"2014","Geen oordeel","01","Ja","2014-05-31T00:00:00.000","2014-06-19T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS88SV","Personenauto","FORD","THUNDERBIRD","20130527","20100522",,"sedan",,"GRIJS","Niet geregistreerd","8","1949","1515","1939","1615",,,"19851014","19851014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1939",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2013-05-27T00:00:00.000","2010-05-22T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT58BB","Personenauto","FORD","THUNDERBIRD","20130209","20120927",,"sedan",,"GRIJS","Niet geregistreerd","8","1949","1571","1939","1671",,,"19851101","19851101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1939",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-02-09T00:00:00.000","2012-09-27T00:00:00.000","1985-11-01T00:00:00.000","1985-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTNR51","Personenauto","FORD","THUNDERBIRD","20231123","20160725","6675","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19960402","19960402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2022","Geen oordeel","01","Ja","2023-11-23T00:00:00.000","2016-07-25T00:00:00.000","1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDR20","Personenauto","FORD","THUNDERBIRD","20241130","20130425","6675","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2024-11-30T00:00:00.000","2013-04-25T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLH04","Personenauto","FORD","THUNDERBIRD","20001007","20231208","6675","sedan",,"ZWART","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19960418","19960418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"1997","Geen oordeel","01","Ja","2000-10-07T00:00:00.000","2023-12-08T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRS48","Personenauto","FORD","THUNDERBIRD","20250114","19980619","6675","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19960427","19960427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2025-01-14T00:00:00.000","1998-06-19T00:00:00.000","1996-04-27T00:00:00.000","1996-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB80VF","Personenauto","FORD","THUNDERBIRD","20251126","20040610",,"sedan",,"GRIJS","Niet geregistreerd","8","4949","1515","1939","1615",,,"19860130","19860130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap","1939",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-26T00:00:00.000","2004-06-10T00:00:00.000","1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
