"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","97WHS1","VANCLAES","N.A.","20230523","20230523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WTFH","VANCLAES","N/A","20181101","20181101","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WZDL","VANCLAES","N/A","20210406","20210406","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WZSB","VANCLAES","N/A","20210726","20210726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WBF8","VANCLAES","N/A","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WBR3","VANCLAES","N/A","20211020","20211020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WDD8","VANCLAES","VANCLAES","20211220","20211220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WFN6","VANCLAES","N/A","20240419","20240419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WGR4","VANCLAES","N/A","20230223","20230223","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WJV5","VANCLAES","N/A","20231113","20231113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WPFL","VANCLAES","N/A","20160613","20160613","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WPFV","VANCLAES","N/A","20190314","20190314","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WVRH","VANCLAES","N/A","20191213","20191213","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WZRT","VANCLAES","N/A","20210510","20210510","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WBB6","VANCLAES","N/A","20210713","20210713","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WBS9","VANCLAES","N/A","20211022","20211022","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WDF5","VANCLAES","N/A","20211221","20211221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WGR7","VANCLAES","EXCELLERON","20230503","20230503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WJL5","VANCLAES","N/A","20230918","20230918","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WJL7","VANCLAES","N/A","20230918","20230918","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WKG4","VANCLAES","N/A","20240208","20240208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WLTK","VANCLAES","N/A","20160416","20160416","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WRJR","VANCLAES","N/A","20170704","20170704","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WRZB","VANCLAES","N/A","20180323","20180323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WSVK","VANCLAES","N/A","20180727","20180727","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WXGJ","VANCLAES","VANCLAES","20200604","20200604","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WXLT","VANCLAES","N/A","20200731","20200731","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WZGT","VANCLAES","N/A","20210222","20210222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WZTS","VANCLAES","N/A","20210601","20210601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WNRV","VANCLAES","N.V.T.","20160205","20160205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WLF7","VANCLAES","N/A","20240606","20240606","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WLF8","VANCLAES","N/A","20240529","20240529","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WLLN","VANCLAES","N/A","20141205","20141205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WLG3","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WLG8","VANCLAES","N/A","20240605","20240605","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WLG8","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WHZ2","VANCLAES","N.A.","20230623","20230623","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WKTS","VANCLAES","N/A","20140310","20140310","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WHR4","VANCLAES","N.A.","20230524","20230524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WLH5","VANCLAES","N/A","20240617","20240617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WGK9","VANCLAES","VANCLAES","20221116","20221116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WLJ3","VANCLAES","N/A","20130821","20240618","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WGN2","VANCLAES","RIB MARINE","20221123","20221123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WDX9","VANCLAES","N/A","20240619","20240619","N.v.t.",,"voor vervoer boten"
