"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86FHFD","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","86FNBJ","MAZDA","MAZDA 323F","20000428","20000428","ROOD",,"hatchback"
"Personenauto","86FTLK","MAZDA","MAZDA 323F","20001005","20001005","GROEN",,"hatchback"
"Personenauto","86FVZB","MAZDA","MAZDA 323F","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","86GGTV","MAZDA","MAZDA 323F","20001104","20001104","GRIJS",,"hatchback"
"Personenauto","86GJFF","MAZDA","MAZDA 323F","20001201","20001201","GRIJS",,"hatchback"
"Personenauto","86GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","86HGZV","MAZDA","MAZDA 323F","20010709","20010709","GROEN",,"hatchback"
"Personenauto","86HHVV","MAZDA","MAZDA 323F","20010807","20010807","GROEN",,"hatchback"
"Personenauto","86JKRT","MAZDA","MAZDA 323F","20020613","20020613","BLAUW",,"hatchback"
"Personenauto","86JLLV","MAZDA","MAZDA 323F","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","86NHSH","MAZDA","MAZDA 323F","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","87DFSV","MAZDA","MAZDA 323F","19990727","19990727","GRIJS",,"hatchback"
"Personenauto","87DPKS","MAZDA","MAZDA 323F","19991015","19991015","GROEN",,"hatchback"
"Personenauto","87HBPZ","MAZDA","MAZDA 323F","20010518","20010518","BLAUW",,"hatchback"
"Personenauto","87JDPF","MAZDA","MAZDA 323F","20020226","20020226","GRIJS",,"hatchback"
"Personenauto","87JFSH","MAZDA","MAZDA 323F","20020314","20020314","GRIJS",,"hatchback"
"Personenauto","87LKFV","MAZDA","MAZDA 323F","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","87PGJ7","MAZDA","MAZDA 323F","19970219","20110119","GRIJS",,"hatchback"
"Personenauto","88DPZS","MAZDA","MAZDA 323F","19991028","19991028","GRIJS",,"hatchback"
"Personenauto","88FHFD","MAZDA","MAZDA 323F","20000316","20000316","BLAUW",,"hatchback"
"Personenauto","88GKJV","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","88GKKF","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","88HHNN","MAZDA","MAZDA 323F","20010723","20010723","BLAUW",,"hatchback"
"Personenauto","88LJPV","MAZDA","MAZDA 323F","20030128","20030128","ROOD",,"hatchback"
"Personenauto","88LLDG","MAZDA","MAZDA 323F","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","88LNJR","MAZDA","MAZDA 323F","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","88LPLV","MAZDA","MAZDA 323F","20030403","20030403","BLAUW",,"hatchback"
"Personenauto","88LZFK","MAZDA","MAZDA 323F","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","88XLZK","MAZDA","MAZDA 323F","20020425","20070720","BLAUW",,"hatchback"
"Personenauto","89DDVL","MAZDA","MAZDA 323F","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","89FHHF","MAZDA","MAZDA 323F","20000320","20000320","BLAUW",,"hatchback"
"Personenauto","89FPSV","MAZDA","MAZDA 323F","20000529","20000529","BLAUW",,"hatchback"
"Personenauto","89HGLP","MAZDA","MAZDA 323F","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","89JDFT","MAZDA","MAZDA 323F","20020223","20020223","BEIGE",,"hatchback"
"Personenauto","90DTTF","MAZDA","MAZDA 323F","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","90FTRN","MAZDA","MAZDA 323F","20000705","20000705","GROEN",,"hatchback"
"Personenauto","90GDXZ","MAZDA","MAZDA 323F","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","90GGJT","MAZDA","MAZDA 323F","20001023","20001023","GRIJS",,"hatchback"
"Personenauto","90GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","90GNDP","MAZDA","MAZDA 323F","20010122","20010122","ZWART",,"hatchback"
"Personenauto","91DFBT","MAZDA","MAZDA 323F","19990714","19990714","WIT",,"hatchback"
"Personenauto","91DTTF","MAZDA","MAZDA 323F","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","91DVNB","MAZDA","MAZDA 323F","20000211","20000211","GROEN",,"hatchback"
"Personenauto","91FZXX","MAZDA","MAZDA 323F","20000908","20000908","GROEN",,"hatchback"
"Personenauto","91GDXZ","MAZDA","MAZDA 323F","20001006","20001006","ZWART",,"hatchback"
"Personenauto","91GGSP","MAZDA","MAZDA 323F","20001116","20001116","BLAUW",,"hatchback"
"Personenauto","91GKJV","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","91GLTV","MAZDA","MAZDA 323F","20010112","20010112","ZWART",,"hatchback"
"Personenauto","91GSGD","MAZDA","MAZDA 323F","20010302","20010302","BLAUW",,"hatchback"
"Personenauto","91HFHJ","MAZDA","MAZDA 323F","20010615","20010615","GRIJS",,"hatchback"
"Personenauto","91JGGD","MAZDA","MAZDA 323F","20020325","20020325","GRIJS",,"hatchback"
"Personenauto","91LDTP","MAZDA","MAZDA 323F","20021121","20021121","GRIJS",,"hatchback"
"Personenauto","91LGLZ","MAZDA","MAZDA 323F","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","92DGNZ","MAZDA","MAZDA 323F","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","92DPRZ","MAZDA","MAZDA 323F","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","92GGGF","MAZDA","MAZDA 323F","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","92GJFF","MAZDA","MAZDA 323F","20001208","20001208","GRIJS",,"hatchback"
"Personenauto","92HJXV","MAZDA","MAZDA 323F","20010807","20010807","GROEN",,"hatchback"
"Personenauto","92JDTP","MAZDA","MAZDA 323F","20020225","20020225","GRIJS",,"hatchback"
"Personenauto","93DNPD","MAZDA","MAZDA 323F","19991020","19991020","GRIJS",,"hatchback"
"Personenauto","93DPHZ","MAZDA","MAZDA 323F","19991102","19991102","GRIJS",,"hatchback"
"Personenauto","93FSGR","MAZDA","MAZDA 323F","20000614","20000614","BEIGE",,"hatchback"
"Personenauto","93FTLL","MAZDA","MAZDA 323F","20000707","20000707","BLAUW",,"hatchback"
"Personenauto","93GDGP","MAZDA","MAZDA 323F","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","93GSHN","MAZDA","MAZDA 323F","20010308","20010308","GROEN",,"hatchback"
"Personenauto","93GZZG","MAZDA","MAZDA 323F","20010511","20010511","BLAUW",,"hatchback"
"Personenauto","93LTRT","MAZDA","MAZDA 323F","20030523","20030523","BLAUW",,"hatchback"
"Personenauto","93NDHK","MAZDA","MAZDA 323F","20030729","20030729","GRIJS",,"hatchback"
"Personenauto","94FNBK","MAZDA","MAZDA 323F","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","94GGJT","MAZDA","MAZDA 323F","20001023","20001023","BLAUW",,"hatchback"
"Personenauto","94HFHJ","MAZDA","MAZDA 323F","20010614","20010614","BLAUW",,"hatchback"
"Personenauto","94HJTK","MAZDA","MAZDA 323F","20010802","20010802","GROEN",,"hatchback"
"Personenauto","94HXLZ","MAZDA","MAZDA 323F","20020111","20020111","GROEN",,"hatchback"
"Personenauto","94JGGD","MAZDA","MAZDA 323F","20020326","20020326","BLAUW",,"hatchback"
"Personenauto","94JLPR","MAZDA","MAZDA 323F","20020603","20020603","GRIJS",,"hatchback"
"Personenauto","94LDHN","MAZDA","MAZDA 323F","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","94LFPV","MAZDA","MAZDA 323F","20021212","20021212","ZWART",,"hatchback"
"Personenauto","94LHJL","MAZDA","MAZDA 323F","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","95FKBV","MAZDA","MAZDA 323F","20000413","20000413","GRIJS",,"hatchback"
"Personenauto","95FRNG","MAZDA","MAZDA 323F","20000602","20000602","ZWART",,"hatchback"
"Personenauto","95GBVF","MAZDA","MAZDA 323F","20000914","20000914","GROEN",,"hatchback"
"Personenauto","95GNKF","MAZDA","MAZDA 323F","20010119","20010119","GROEN",,"hatchback"
"Personenauto","95GVKZ","MAZDA","MAZDA 323F","20010403","20010403","BLAUW",,"hatchback"
"Personenauto","95JJND","MAZDA","MAZDA 323F","20020427","20020427","GRIJS",,"hatchback"
"Personenauto","96DDDZ","MAZDA","MAZDA 323F","19990708","19990708","GROEN",,"hatchback"
"Personenauto","96DHXG","MAZDA","MAZDA 323F","19990908","19990908","GRIJS",,"hatchback"
"Personenauto","96DJHV","MAZDA","MAZDA 323F","19990904","19990904","PAARS",,"hatchback"
"Personenauto","96DNDF","MAZDA","MAZDA 323F","19990929","19990929","GRIJS",,"hatchback"
"Personenauto","96DZGN","MAZDA","MAZDA 323F","20000114","20000114","ZWART",,"hatchback"
"Personenauto","96GDGP","MAZDA","MAZDA 323F","20001011","20001011","BLAUW",,"hatchback"
"Personenauto","96GNZL","MAZDA","MAZDA 323F","20010125","20010125","BLAUW",,"hatchback"
"Personenauto","96GPXL","MAZDA","MAZDA 323F","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","96GVFL","MAZDA","MAZDA 323F","20010330","20010330","GROEN",,"hatchback"
"Personenauto","96HZHB","MAZDA","MAZDA 323F","20020121","20020121","GRIJS",,"hatchback"
"Personenauto","96JRXJ","MAZDA","MAZDA 323F","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","96LRKK","MAZDA","MAZDA 323F","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","96NLKG","MAZDA","MAZDA 323F","20031121","20031121","GROEN",,"hatchback"
"Personenauto","97DHXF","MAZDA","MAZDA 323F","19990827","19990827","GRIJS",,"hatchback"
"Personenauto","97DPKS","MAZDA","MAZDA 323F","19991015","19991015","GRIJS",,"hatchback"
"Personenauto","97DVNB","MAZDA","MAZDA 323F","20000211","20000211","GROEN",,"hatchback"
"Personenauto","97DZKZ","MAZDA","MAZDA 323F","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","97FHHF","MAZDA","MAZDA 323F","20000320","20000320","BLAUW",,"hatchback"
"Personenauto","97FNXT","MAZDA","MAZDA 323F","20000510","20000510","GROEN",,"hatchback"
"Personenauto","97GNXG","MAZDA","MAZDA 323F","20010123","20010123","GRIJS",,"hatchback"
"Personenauto","97GVHH","MAZDA","MAZDA 323F","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","97HFHJ","MAZDA","MAZDA 323F","20010612","20010612","ZWART",,"hatchback"
"Personenauto","97HGZV","MAZDA","MAZDA 323F","20010723","20010723","BLAUW",,"hatchback"
"Personenauto","97JDPZ","MAZDA","MAZDA 323F","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","97JFKZ","MAZDA","MAZDA 323F","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","97JKKZ","MAZDA","MAZDA 323F","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","97JPPG","MAZDA","MAZDA 323F","20020627","20020627","GROEN",,"hatchback"
"Personenauto","97LLFJ","MAZDA","MAZDA 323F","20030225","20030225","GROEN",,"hatchback"
"Personenauto","97NNRK","MAZDA","MAZDA 323F","20040130","20040130","BLAUW",,"hatchback"
"Personenauto","98DZNK","MAZDA","MAZDA 323F","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","98FHSN","MAZDA","MAZDA 323F","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","98GGTV","MAZDA","MAZDA 323F","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","98GKJX","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","98GSHN","MAZDA","MAZDA 323F","20010308","20010308","ZWART",,"hatchback"
"Personenauto","98JGGD","MAZDA","MAZDA 323F","20020325","20020325","GRIJS",,"hatchback"
"Personenauto","98JNHH","MAZDA","MAZDA 323F","20020611","20020611","ZWART",,"hatchback"
"Personenauto","98LGLZ","MAZDA","MAZDA 323F","20021224","20021224","BLAUW",,"hatchback"
"Personenauto","98LRKK","MAZDA","MAZDA 323F","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","98LSPK","MAZDA","MAZDA 323F","20030512","20030512","GRIJS",,"hatchback"
"Personenauto","98LZBV","MAZDA","MAZDA 323F","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","99FSPN","MAZDA","MAZDA 323F","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","99FTRN","MAZDA","MAZDA 323F","20000707","20000707","BLAUW",,"hatchback"
"Personenauto","99FXJX","MAZDA","MAZDA 323F","20000811","20000811","BLAUW",,"hatchback"
"Personenauto","99GGNF","MAZDA","MAZDA 323F","20001028","20001028","GRIJS",,"hatchback"
"Personenauto","99HDNP","MAZDA","MAZDA 323F","20010530","20010530","GRIJS",,"hatchback"
"Personenauto","99HKGD","MAZDA","MAZDA 323F","20010809","20010809","GROEN",,"hatchback"
"Personenauto","99HPXH","MAZDA","MAZDA 323F","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","99HSTB","MAZDA","MAZDA 323F","20011114","20011114","ZWART",,"hatchback"
"Personenauto","99LSPK","MAZDA","MAZDA 323F","20030514","20030514","ROOD",,"hatchback"
"Personenauto","9KTR17","MAZDA","MAZDA 323F","20020729","20130711","ZWART",,"hatchback"
"Personenauto","G577KV","MAZDA","MAZDA 323F","19990512","20191217","GROEN",,"hatchback"
"Personenauto","GG407P","MAZDA","MAZDA 323F","20011015","20150521","GRIJS",,"hatchback"
"Personenauto","GH439V","MAZDA","MAZDA 323F","20020221","20150604","BLAUW",,"hatchback"
"Personenauto","JX781R","MAZDA","MAZDA 323F","20020131","20160629","BLAUW",,"hatchback"
"Personenauto","KF158T","MAZDA","MAZDA 323F","20030514","20160822","GRIJS",,"hatchback"
"Personenauto","KL503R","MAZDA","MAZDA 323F","20021227","20161209","BLAUW",,"hatchback"
"Personenauto","PF465L","MAZDA","MAZDA 323F","20030603","20170609","GRIJS",,"hatchback"
"Personenauto","RTLN46","MAZDA","MAZDA 323F","19970617","19970617","ROOD",,"hatchback"
"Personenauto","RTPX29","MAZDA","MAZDA 323F","19970619","19970619","BLAUW",,"hatchback"
"Personenauto","RTTD06","MAZDA","MAZDA 323F","19970628","19970628","GRIJS",,"hatchback"
"Personenauto","RVDP39","MAZDA","MAZDA 323F","19970626","19970626","ROOD",,"hatchback"
"Personenauto","RVTV72","MAZDA","MAZDA 323F","19970704","19970704","GROEN",,"hatchback"
"Personenauto","RXRT34","MAZDA","MAZDA 323F","19970801","19970801","BLAUW",,"hatchback"
"Personenauto","RXTH15","MAZDA","MAZDA 323F","19970718","19970718","GROEN",,"hatchback"
"Personenauto","RXZP24","MAZDA","MAZDA 323F","19970805","19970805","ROOD",,"hatchback"
"Personenauto","RZ674S","MAZDA","MAZDA 323F","19990506","20180227","GRIJS",,"hatchback"
"Personenauto","RZJD97","MAZDA","MAZDA 323F","19970801","19970801","GROEN",,"hatchback"
"Personenauto","RZVG23","MAZDA","MAZDA 323F","19970818","19970818","ROOD",,"hatchback"
"Personenauto","SBDB14","MAZDA","MAZDA 323F","19970814","19970814","GROEN",,"hatchback"
"Personenauto","SBFJ79","MAZDA","MAZDA 323F","19970816","19970816","GROEN",,"hatchback"
"Personenauto","SBJG74","MAZDA","MAZDA 323F","19970826","19970826","ROOD",,"hatchback"
"Personenauto","SBLD46","MAZDA","MAZDA 323F","19970827","19970827","BLAUW",,"hatchback"
"Personenauto","SBPN88","MAZDA","MAZDA 323F","19970822","19970822","GRIJS",,"hatchback"
"Personenauto","SFDR15","MAZDA","MAZDA 323F","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SFFZ01","MAZDA","MAZDA 323F","19970911","19970911","WIT",,"hatchback"
"Personenauto","SFFZ02","MAZDA","MAZDA 323F","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SFLF22","MAZDA","MAZDA 323F","19970909","19970909","GRIJS",,"hatchback"
"Personenauto","SFNZ28","MAZDA","MAZDA 323F","19970924","19970924","GRIJS",,"hatchback"
"Personenauto","SFZB25","MAZDA","MAZDA 323F","19970919","19970919","GROEN",,"hatchback"
"Personenauto","SGHP41","MAZDA","MAZDA 323F","19970926","19970926","WIT",,"hatchback"
"Personenauto","SGHP66","MAZDA","MAZDA 323F","19970929","19970929","ROOD",,"hatchback"
"Personenauto","SGJV63","MAZDA","MAZDA 323F","19970926","19970926","ROOD",,"hatchback"
"Personenauto","SGJV87","MAZDA","MAZDA 323F","19970926","19970926","ROOD",,"hatchback"
"Personenauto","SGRD73","MAZDA","MAZDA 323F","19971003","19971003","GEEL",,"hatchback"
"Personenauto","SGXV27","MAZDA","MAZDA 323F","19971003","19971003","BLAUW",,"hatchback"
"Personenauto","SHGR30","MAZDA","MAZDA 323F","19971009","19971009","ROOD",,"hatchback"
"Personenauto","SHNL60","MAZDA","MAZDA 323F","19971024","19971024","BLAUW",,"hatchback"
"Personenauto","SJLR33","MAZDA","MAZDA 323F","19971028","19971028","GRIJS",,"hatchback"
"Personenauto","SJNT28","MAZDA","MAZDA 323F","19971031","19971031","GRIJS",,"hatchback"
"Personenauto","SLBN58","MAZDA","MAZDA 323F","19971105","19971105","BLAUW",,"hatchback"
"Personenauto","SLHS70","MAZDA","MAZDA 323F","19971107","19971107","GROEN",,"hatchback"
"Personenauto","SLSN78","MAZDA","MAZDA 323F","19971120","19971120","GROEN",,"hatchback"
"Personenauto","SLXG28","MAZDA","MAZDA 323F","19971121","19971121","GROEN",,"hatchback"
"Personenauto","SNFF20","MAZDA","MAZDA 323F","19971128","19971128","BLAUW",,"hatchback"
"Personenauto","SPHJ87","MAZDA","MAZDA 323F","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPHJ97","MAZDA","MAZDA 323F","19980109","19980109","GROEN",,"hatchback"
"Personenauto","SPTF08","MAZDA","MAZDA 323F","19980102","19980102","ROOD",,"hatchback"
"Personenauto","SPTF18","MAZDA","MAZDA 323F","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SRJH48","MAZDA","MAZDA 323F","19980119","19980119","BLAUW",,"hatchback"
"Personenauto","SRPB88","MAZDA","MAZDA 323F","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","STVV40","MAZDA","MAZDA 323F","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","STZD02","MAZDA","MAZDA 323F","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","SVPB23","MAZDA","MAZDA 323F","19980205","19980205","GRIJS",,"hatchback"
"Personenauto","SVSF44","MAZDA","MAZDA 323F","19980206","19980206","BLAUW",,"hatchback"
"Personenauto","SVXZ21","MAZDA","MAZDA 323F","19980220","19980220","ROOD",,"hatchback"
"Personenauto","SXBV71","MAZDA","MAZDA 323F","19980204","19980204","BLAUW",,"hatchback"
"Personenauto","SXBV75","MAZDA","MAZDA 323F","19980206","19980206","ROOD",,"hatchback"
"Personenauto","SXFN21","MAZDA","MAZDA 323F","19980213","19980213","BLAUW",,"hatchback"
"Personenauto","SXHB60","MAZDA","MAZDA 323F","19980211","19980211","BLAUW",,"hatchback"
"Personenauto","SXHB98","MAZDA","MAZDA 323F","19980206","19980206","GRIJS",,"hatchback"
"Personenauto","SXNF60","MAZDA","MAZDA 323F","19980213","19980213","ROOD",,"hatchback"
"Personenauto","SXRX25","MAZDA","MAZDA 323F","19980227","19980227","GROEN",,"hatchback"
"Personenauto","SXXT39","MAZDA","MAZDA 323F","19980217","19980217","BLAUW",,"hatchback"
"Personenauto","SZDJ35","MAZDA","MAZDA 323F","19980220","19980220","BLAUW",,"hatchback"
"Personenauto","SZDJ44","MAZDA","MAZDA 323F","19980221","19980221","BLAUW",,"hatchback"
"Personenauto","SZJB41","MAZDA","MAZDA 323F","19980219","19980219","GRIJS",,"hatchback"
"Personenauto","SZJB61","MAZDA","MAZDA 323F","19980223","19980223","BLAUW",,"hatchback"
"Personenauto","SZJD04","MAZDA","MAZDA 323F","19980225","19980225","BLAUW",,"hatchback"
"Personenauto","SZJD08","MAZDA","MAZDA 323F","19980225","19980225","BLAUW",,"hatchback"
"Personenauto","SZJD11","MAZDA","MAZDA 323F","19980225","19980225","BLAUW",,"hatchback"
"Personenauto","SZJD37","MAZDA","MAZDA 323F","19980225","19980225","BLAUW",,"hatchback"
"Personenauto","SZJD41","MAZDA","MAZDA 323F","19980225","19980225","GROEN",,"hatchback"
"Personenauto","SZRF71","MAZDA","MAZDA 323F","19980227","19980227","BLAUW",,"hatchback"
"Personenauto","SZSR18","MAZDA","MAZDA 323F","19980227","19980227","GROEN",,"hatchback"
"Personenauto","SZSR19","MAZDA","MAZDA 323F","19980302","19980302","BLAUW",,"hatchback"
"Personenauto","SZSR35","MAZDA","MAZDA 323F","19980226","19980226","BLAUW",,"hatchback"
"Personenauto","SZSR38","MAZDA","MAZDA 323F","19980226","19980226","BLAUW",,"hatchback"
"Personenauto","SZSR42","MAZDA","MAZDA 323F","19980226","19980226","GROEN",,"hatchback"
"Personenauto","SZSR44","MAZDA","MAZDA 323F","19980226","19980226","GROEN",,"hatchback"
"Personenauto","SZSR54","MAZDA","MAZDA 323F","19980226","19980226","GROEN",,"hatchback"
"Personenauto","SZSR68","MAZDA","MAZDA 323F","19980226","19980226","GROEN",,"hatchback"
"Personenauto","SZSR76","MAZDA","MAZDA 323F","19980226","19980226","GROEN",,"hatchback"
"Personenauto","SZSR78","MAZDA","MAZDA 323F","19980226","19980226","GROEN",,"hatchback"
"Personenauto","SZSR82","MAZDA","MAZDA 323F","19980226","19980226","GROEN",,"hatchback"
"Personenauto","T011SX","MAZDA","MAZDA 323F","19980526","20231031","GRIJS",,"hatchback"
"Personenauto","TBGL64","MAZDA","MAZDA 323F","19980312","19980312","GRIJS",,"hatchback"
"Personenauto","TBGL97","MAZDA","MAZDA 323F","19980306","19980306","BLAUW",,"hatchback"
"Personenauto","TBJN58","MAZDA","MAZDA 323F","19980319","19980319","BLAUW",,"hatchback"
"Personenauto","TBTP42","MAZDA","MAZDA 323F","19980312","19980312","WIT",,"hatchback"
"Personenauto","TBTP77","MAZDA","MAZDA 323F","19980313","19980313","BLAUW",,"hatchback"
"Personenauto","TDBG95","MAZDA","MAZDA 323F","19980318","19980318","BLAUW",,"hatchback"
"Personenauto","TDDS50","MAZDA","MAZDA 323F","19980319","19980319","BLAUW",,"hatchback"
"Personenauto","TDFV84","MAZDA","MAZDA 323F","19980318","19980318","GROEN",,"hatchback"
"Personenauto","TDLR27","MAZDA","MAZDA 323F","19980319","19980319","ROOD",,"hatchback"
"Personenauto","TDRZ98","MAZDA","MAZDA 323F","19980326","19980326","GROEN",,"hatchback"
"Personenauto","TDTJ35","MAZDA","MAZDA 323F","19980328","19980328","BLAUW",,"hatchback"
"Personenauto","TFBH42","MAZDA","MAZDA 323F","19980326","19980326","GROEN",,"hatchback"
"Personenauto","TFFG91","MAZDA","MAZDA 323F","19980328","19980328","BLAUW",,"hatchback"
"Personenauto","TFHG40","MAZDA","MAZDA 323F","19980410","19980410","GROEN",,"hatchback"
"Personenauto","TFRT35","MAZDA","MAZDA 323F","19980403","19980403","ROOD",,"hatchback"
"Personenauto","TFRT62","MAZDA","MAZDA 323F","19980403","19980403","GROEN",,"hatchback"
"Personenauto","TGDD53","MAZDA","MAZDA 323F","19980409","19980409","GROEN",,"hatchback"
"Personenauto","TGDD55","MAZDA","MAZDA 323F","19980410","19980410","GROEN",,"hatchback"
"Personenauto","TGJG83","MAZDA","MAZDA 323F","19980417","19980417","GROEN",,"hatchback"
"Personenauto","TGTP11","MAZDA","MAZDA 323F","19980424","19980424","BLAUW",,"hatchback"
"Personenauto","THBH44","MAZDA","MAZDA 323F","19980422","19980422","GROEN",,"hatchback"
"Personenauto","THBH66","MAZDA","MAZDA 323F","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","THDS24","MAZDA","MAZDA 323F","19980424","19980424","GROEN",,"hatchback"
"Personenauto","THPB77","MAZDA","MAZDA 323F","19980428","19980428","BLAUW",,"hatchback"
"Personenauto","THRV36","MAZDA","MAZDA 323F","19980504","19980504","BLAUW",,"hatchback"
"Personenauto","THRV77","MAZDA","MAZDA 323F","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","THRX45","MAZDA","MAZDA 323F","19980429","19980429","GRIJS",,"hatchback"
"Personenauto","TJJR74","MAZDA","MAZDA 323F","19980515","19980515","GRIJS",,"hatchback"
"Personenauto","TJPS60","MAZDA","MAZDA 323F","19980515","19980515","BLAUW",,"hatchback"
"Personenauto","TJVL29","MAZDA","MAZDA 323F","19980515","19980515","BLAUW",,"hatchback"
"Personenauto","TLLH81","MAZDA","MAZDA 323F","19980528","19980528","GROEN",,"hatchback"
"Personenauto","TNDT77","MAZDA","MAZDA 323F","19980530","19980530","BLAUW",,"hatchback"
"Personenauto","TNDV65","MAZDA","MAZDA 323F","19980529","19980529","GRIJS",,"hatchback"
"Personenauto","TNGH64","MAZDA","MAZDA 323F","19980605","19980605","BLAUW",,"hatchback"
"Personenauto","TNJF35","MAZDA","MAZDA 323F","19980605","19980605","GROEN",,"hatchback"
"Personenauto","TNVF44","MAZDA","MAZDA 323F","19980623","19980623","BLAUW",,"hatchback"
"Personenauto","TPLJ31","MAZDA","MAZDA 323F","19980619","19980619","BLAUW",,"hatchback"
"Personenauto","TPLJ67","MAZDA","MAZDA 323F","19980714","19980714","GROEN",,"hatchback"
"Personenauto","TPVG53","MAZDA","MAZDA 323F","19980625","19980625","BLAUW",,"hatchback"
"Personenauto","TRBH59","MAZDA","MAZDA 323F","19980625","19980625","GRIJS",,"hatchback"
"Personenauto","TRFT22","MAZDA","MAZDA 323F","19980630","19980630","GROEN",,"hatchback"
"Personenauto","TRNB95","MAZDA","MAZDA 323F","19980707","19980707","GRIJS",,"hatchback"
"Personenauto","TSDH96","MAZDA","MAZDA 323F","19980710","19980710","GROEN",,"hatchback"
"Personenauto","TSFS27","MAZDA","MAZDA 323F","19980709","19980709","BLAUW",,"hatchback"
"Personenauto","TSJX25","MAZDA","MAZDA 323F","19980710","19980710","GRIJS",,"hatchback"
"Personenauto","TSTX25","MAZDA","MAZDA 323F","19980718","19980718","GROEN",,"hatchback"
"Personenauto","TTBH33","MAZDA","MAZDA 323F","19980723","19980723","BLAUW",,"hatchback"
"Personenauto","TTGZ10","MAZDA","MAZDA 323F","19980731","19980731","BLAUW",,"hatchback"
"Personenauto","TTGZ90","MAZDA","MAZDA 323F","19980724","19980724","BLAUW",,"hatchback"
"Personenauto","TTTD38","MAZDA","MAZDA 323F","19980730","19980730","GROEN",,"hatchback"
"Personenauto","TTVV64","MAZDA","MAZDA 323F","19980803","19980803","GRIJS",,"hatchback"
"Personenauto","TVDP25","MAZDA","MAZDA 323F","19980807","19980807","ROOD",,"hatchback"
"Personenauto","TVHL12","MAZDA","MAZDA 323F","19980810","19980810","BLAUW",,"hatchback"
"Personenauto","TVHL42","MAZDA","MAZDA 323F","19980813","19980813","BLAUW",,"hatchback"
"Personenauto","TVPT84","MAZDA","MAZDA 323F","19980817","19980817","GRIJS",,"hatchback"
"Personenauto","TVTP14","MAZDA","MAZDA 323F","19980819","19980819","BLAUW",,"hatchback"
"Personenauto","TVVR03","MAZDA","MAZDA 323F","19990312","19990312","GRIJS",,"hatchback"
"Personenauto","TVVR24","MAZDA","MAZDA 323F","19980819","19980819","GROEN",,"hatchback"
"Personenauto","TVXV41","MAZDA","MAZDA 323F","19980820","19980820","GRIJS",,"hatchback"
"Personenauto","TVXV66","MAZDA","MAZDA 323F","19980821","19980821","GRIJS",,"hatchback"
