"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95PKBT","Personenauto","TOYOTA","TOYOTA AVENSIS","20241023","20230121","5213","sedan","5","GROEN","Niet geregistreerd","4","1598","1220","1820","1320","500","1300","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*02","ZZT250(E)","ZZT250L-AEMNKW(1C)","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-01-21T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PXV7","Personenauto","TOYOTA","TOYOTA AVENSIS","20250408","20130513","5643","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20110408","20110408","Geen verstrekking in Open Data","29341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*03","ZRT271(E)","ZRT271L-AEFEPW(2D)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2013-05-13T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RVK4","Personenauto","TOYOTA","TOYOTA AVENSIS","20240830","20190615","5801","sedan","5","GRIJS","Niet geregistreerd","4","1798","1380","2020","1480","500","1600","20110830","20110830","Geen verstrekking in Open Data","29341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*04","ZRT271(E)","ZRT271L-AEXEPW(2E)","0","0.07","270","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-06-15T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SJFJ","Personenauto","TOYOTA","TOYOTA AVENSIS","20250120","20220115","6468","sedan","5","GRIJS","Niet geregistreerd","4","1794","1245","1820","1345","500","1300","20060120","20060120","Geen verstrekking in Open Data","27551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*04","ZZT251(E)","ZZT251L-AEMEKW(1E)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-01-15T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SLDX","Personenauto","TOYOTA","TOYOTA AVENSIS","20241106","20201127","9079","sedan","5","BLAUW","Niet geregistreerd","4","2231","1430","1970","1530","500","1300","20060216","20060216","Geen verstrekking in Open Data","33700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*04","ADT251(E)","ADT251L-AEFEXW(1E)","0","0.08","270","Nee","Ja",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-27T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SNJP","Personenauto","TOYOTA","TOYOTA AVENSIS","20250527","20100811","9947","sedan","5","GRIJS","Niet geregistreerd","4","2231","1430","1970","1530","500","1300","20060425","20060425","Geen verstrekking in Open Data","36850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*04","ADT251(E)","ADT251L-AEFEXW(1E)","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2010-08-11T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TGDH","Personenauto","TOYOTA","TOYOTA AVENSIS","20240614","20130621","9958","sedan","5","GRIJS","Niet geregistreerd","4","2231","1435","1970","1535","500","1300","20060828","20060828","Geen verstrekking in Open Data","36536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*06","ADT251(EH)","ADT251L-AEFQXW(1G)","0","0.08","270","Nee","Ja",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2013-06-21T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TGVV","Personenauto","TOYOTA","TOYOTA AVENSIS","20250527","20090917","6523","sedan","5","GRIJS","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20060922","20060922","Geen verstrekking in Open Data","27751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*05","ZZT251(E)","ZZT251L-AEMEKW(1F)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2009-09-17T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TPLS","Personenauto","TOYOTA","TOYOTA AVENSIS","20250115","20100320","8075","sedan","5","GRIJS","Niet geregistreerd","4","1998","1315","1895","1415","500","1400","20070105","20070105","Geen verstrekking in Open Data","33035","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*07","AZT250(E)","AZT250L-AEMEHW(1H)","0","0.08","270","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2010-03-20T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TXPH","Personenauto","TOYOTA","TOYOTA AVENSIS","20241007","20221012","7267","sedan","5","ZWART","Niet geregistreerd","4","1998","1315","1895","1415","500","1400","20070226","20070226","Geen verstrekking in Open Data","30100","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*07","AZT250(E)","AZT250L-AEMEHW(1H)","0","0.08","270","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-10-12T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XDGN","Personenauto","TOYOTA","TOYOTA AVENSIS","20250425","20070425","6632","sedan","5","GRIJS","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20070425","20070425","Geen verstrekking in Open Data","28149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*07","ZZT251(E)","ZZT251L-AEMEKW(1H)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZNS7","Personenauto","TOYOTA","TOYOTA AVENSIS","20250219","20130219","7134","sedan","5","GRIJS","Niet geregistreerd","4","1798","1390","2020","1490","500","1600","20130219","20130219","Geen verstrekking in Open Data","33665","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*05","ZRT271(E)","ZRT271L-AEXGPW(2F)","0","0.07","270","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2013-02-19T00:00:00.000","2013-02-19T00:00:00.000","2013-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZSH1","Personenauto","TOYOTA","TOYOTA AVENSIS","20250307","20141120","7697","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20130307","20130307","Geen verstrekking in Open Data","26435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*03","ZRT271(E)","ZRT271L-AEFEPW(2D)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2014-11-20T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GDZV","Personenauto","TOYOTA","TOYOTA AVENSIS","20250110","20021030","4344","sedan","5","GROEN","Niet geregistreerd","4","1587","1170","1730","1270","500","1300","20001010","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*02","AT220(ES)","AT220L-AEMNKW(3D)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2002-10-30T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GHNJ","Personenauto","TOYOTA","TOYOTA AVENSIS","20240814","20080815","4406","sedan","5","ZWART","Niet geregistreerd","4","1762","1180","1760","1280","500","1300","20001110","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,"e11*96/79*0077*02","AT221(EL)","AT221L-AEMNKW(2D)","1","0.06","263","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2008-08-15T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GJKB","Personenauto","TOYOTA","TOYOTA AVENSIS","20250426","20141120","3966","sedan","5","GRIJS","Niet geregistreerd","4","1587","1170","1730","1270","500","1300","20001130","20001130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*02","AT220(ES)","AT220L-AEMNKW(3D)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-11-20T00:00:00.000","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GLJL","Personenauto","TOYOTA","TOYOTA AVENSIS","20241004","20240525","4392","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","500","1300","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*03","ZZT220(E)","ZZT220L-AEMNKW(1E)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2024-05-25T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GXG5","Personenauto","TOYOTA","TOYOTA AVENSIS","20241107","20220704","6126","sedan","5","GRIJS","Niet geregistreerd","4","1998","1305","1895","1405","500","1400","20041228","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*02","AZT250(E)","AZT250L-AEMEHW(1C)","0","0.08","270","Nee","Ja",,"Nee","3295","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-07-04T00:00:00.000","2004-12-28T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HNR2","Personenauto","TOYOTA","TOYOTA AVENSIS","20241107","20141223","5016","sedan","5","GRIJS","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20090116","20090116","Geen verstrekking in Open Data","27794","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820","T25",,"e11*2001/116*0196*09","ZZT251(E)","ZZT251L-AEMEKW(1K)","0","0.07","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2014-12-23T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JBV7","Personenauto","TOYOTA","TOYOTA AVENSIS","20250429","20120510","6575","sedan","5","ZWART","Niet geregistreerd","4","1987","1410","2050","1510","500","1800","20090416","20090416","Geen verstrekking in Open Data","32050","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2050","T27",,"e11*2001/116*0331*01","ZRT272(E)","ZRT272L-AEXEPW(1B)","0","0.07","270","Nee","Nee",,"Nee","3850","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2012-05-10T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JDT3","Personenauto","TOYOTA","TOYOTA AVENSIS","20250305","20210510","6323","sedan","5","GRIJS","Niet geregistreerd","4","1798","1380","2020","1480","500","1600","20090520","20090520","Geen verstrekking in Open Data","31050","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*00","ZRT271(E)","ZRT271L-AEXEPW(1A)","0","0.07","270","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-05-10T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JJLJ","Personenauto","TOYOTA","TOYOTA AVENSIS","20250221","20020427","4345","sedan","5","GRIJS","Niet geregistreerd","4","1794","1175","1760","1275","500","1300","20020427","20020427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,"e11*96/79*0077*05","ZZT221(E)","ZZT221L-AEMNKW(2G)","0","0.07","263","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2002-04-27T00:00:00.000","2002-04-27T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JRB6","Personenauto","TOYOTA","TOYOTA AVENSIS","20240812","20090804","5120","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090804","20090804","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(E)","ZRT271L-AEFEPW(1C)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KZJ4","Personenauto","TOYOTA","TOYOTA AVENSIS","20250318","20150116","7223","sedan","5","GROEN","Niet geregistreerd","4","1987","1385","2020","1485","500","1500","20100312","20100312","Geen verstrekking in Open Data","36364","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*02","ZRT272(E)","ZRT272L-AEFGPW(2C)","1","0.08","270","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2015-01-16T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LXGG","Personenauto","TOYOTA","TOYOTA AVENSIS","20240823","20240215","6741","sedan","5","BRUIN","Niet geregistreerd","4","1998","1335","1895","1435","500","1400","20030616","20030616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*00","AZT250(E)","AZT250L-AEPEHW(1A)","0","0.08","270","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-02-15T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NBKF","Personenauto","TOYOTA","TOYOTA AVENSIS","20240922","20090725","7236","sedan","5","GRIJS","Niet geregistreerd","4","1998","1305","1895","1405","500","1400","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*00","AZT250(E)","AZT250L-AEMGHW(1A)","0","0.08","270","Nee","Ja",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2009-07-25T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NXD7","Personenauto","TOYOTA","TOYOTA AVENSIS","20241209","20210315","6026","sedan","5","GRIJS","Niet geregistreerd","4","1798","1380","2020","1480","500","1600","20110103","20110103","Geen verstrekking in Open Data","30851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*04","ZRT271(E)","ZRT271L-AEXEPW(2E)","0","0.07","270","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-03-15T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
