"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P106VR","Personenauto","CHEVROLET","CORVETTE COUPE","20230623",,"21253","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050608","20220718","Geen verstrekking in Open Data",,"Nee","300",,,,,,"2","4",,,,"444","184","M1",,,"tegen r. balk onder motorkap","1745",,,,,,,"0.19","269","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2005-06-08T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P163TH","Personenauto","CHEVROLET","CORVETTE","20241115",,"24640","coupe","2","ZWART","Niet geregistreerd","8","5967","1440","1677","1540",,,"20060701","20220625","Geen verstrekking in Open Data",,"Nee","300",,,,,,"2","4",,,,"444","184","M1",,,,"1677",,,,,,,"0.19","270","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-11-15T00:00:00.000",,"2006-07-01T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHRF10","Personenauto","CHEVROLET","CORVETTE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1420",,"1520",,,"19880228","19960717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 050 cm v. vooras",,,,,,,,"0.00","244","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1988-02-28T00:00:00.000","1996-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0723","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20220112",,"cabriolet","2","BLAUW","WIT","8","6997","1440",,"1540",,,"19670228","20201111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder pers.ruimte",,,,,,,,"0.19","249","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2022-01-12T00:00:00.000","1967-02-28T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1542","Personenauto","CHEVROLET","CORVETTE STING RAY",,,,"cabriolet","2","BLAUW","Niet geregistreerd","8","5359","1411",,"1511",,,"19631008","20210403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder pers.ruimte",,,,,,,,"0.15","249","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1963-10-08T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2231","Personenauto","CHEVROLET","CORVETTE",,,,"cabriolet","2","GRIJS","Niet geregistreerd","8","5735","1430",,"1530",,,"19620915","20210714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk 135 cm a. vooras",,"C1",,,,,,"0.09","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1962-09-15T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2997","Personenauto","CHEVROLET","CORVETTE","20240125",,,"cabriolet","2","BLAUW","WIT","8","4637","1313",,"1413",,,"19590228","20220127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.12","258","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-01-25T00:00:00.000",,"1959-02-28T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3084","Personenauto","CHEVROLET","CORVETTE C3",,,,"coupe","2","GEEL","Niet geregistreerd","8","7439","1549",,"1649",,,"19710228","20211118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 040 cm a. vooras",,,,,,,,"0.16","250","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4536","Personenauto","CHEVROLET","CORVETTE",,,,"coupe","2","GRIJS","Niet geregistreerd","8","6997","1550",,"1650",,,"19680228","20220810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.17","247","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4689","Personenauto","CHEVROLET","CORVETTE C1",,,,"cabriolet","2","GRIJS","Niet geregistreerd","8","5359","1334",,"1434",,,"19620228","20220929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.18","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1962-02-28T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4842","Personenauto","CHEVROLET","CORVETTE",,,,"cabriolet","2","ZWART","Niet geregistreerd","8","4652","1379",,"1479",,,"19610228","20221017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder balk a. vooras",,,,,,,,"0.14","259","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1961-02-28T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4985","Personenauto","CHEVROLET","CORVETTE",,"20240229",,"cabriolet","2","WIT","Niet geregistreerd","8","5358","1295",,"1395",,,"19620228","20221107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 130 cm a. vooras",,,,,,,,"0.13","265","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-02-29T00:00:00.000","1962-02-28T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5293","Personenauto","CHEVROLET","CORVETTE",,,,"cabriolet","2","BLAUW","Niet geregistreerd","8","6997","1519",,"1619",,,"19660228","20230103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. achterzyde dwarsbalk 140 cm a. vooras",,,,,,,,"0.19","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6246","Personenauto","CHEVROLET","CORVETTE",,,,"cabriolet","2","WIT","Niet geregistreerd","8","4637","1289",,"1389",,,"19590228","20230919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"532","199","M1",,,"r. balk 100 cm v. achteras",,,,,,,,"0.09","302","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1959-02-28T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6326","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250809","20240319",,"cabriolet","2","GROEN","Niet geregistreerd","8","5360","1360",,"1460",,,"19660915","20240318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","247","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-08-09T00:00:00.000","2024-03-19T00:00:00.000","1966-09-15T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7095","Personenauto","CHEVROLET","CORVETTE",,,,"cabriolet","2","BLAUW","Niet geregistreerd","8","5736","1597",,"1697",,,"19700228","20231204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-02-28T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7596","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20240426",,"cabriolet","2","GROEN","Niet geregistreerd","8","5735","1440",,"1540",,,"19710228","20240422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","248","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-04-26T00:00:00.000","1971-02-28T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT083G","Personenauto","CHEVROLET","CORVETTE","20221027",,,"coupe","2","ROOD","Niet geregistreerd","8","5666","1435","1714","1535",,,"19980401","20170916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1714",,,,,,,"0.16","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-10-27T00:00:00.000",,"1998-04-01T00:00:00.000","2017-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R142BX","Personenauto","CHEVROLET","CORVETTE K6","20240719",,,"coupe","2","GEEL","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870228","20220722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"451","178","M1",,,"r. slotplaat motorruimte","1705",,,,,,,"0.12","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-19T00:00:00.000",,"1987-02-28T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R256DT","Personenauto","CHEVROLET","CORVETTE",,,,"coupe","2","GRIJS","Niet geregistreerd","8","6162","1431","1723","1531",,,"20110405",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1723","CORVETTE",,,,,,"0.31","268","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R376BT","Personenauto","CHEVROLET","CORVETTE","20240714",,"22512","cabriolet","2","GEEL","Niet geregistreerd","8","5666","1467","1745","1567",,,"20000228","20220801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"457","187","M1",,,"r. balk v. vooras","1745","C5",,,,,,"0.16","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-14T00:00:00.000",,"2000-02-28T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R446PD","Personenauto","CHEVROLET","CORVETTE","20241027",,,"cabriolet","2","ZWART","Niet geregistreerd","8","5737","1490","1740","1590",,,"19900412","20230106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1740",,,,,,,"0.11","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-27T00:00:00.000",,"1990-04-12T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S711BR","Personenauto","CHEVROLET","CORVETTE","20250110","20221224",,"coupe","2","GROEN","Niet geregistreerd","8","5733","1560","1871","1660",,,"19790101","20221224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1871",,,,,,,"0.10","248","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-10T00:00:00.000","2022-12-24T00:00:00.000","1979-01-01T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S791XG","Personenauto","CHEVROLET","CORVETTE","20250516","20230524",,"cabriolet","2","WIT","Niet geregistreerd","8","5733","1620","1900","1720",,,"19810228","20230522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop balk 060 cm a. vooras","1900",,,,,,,"0.08","249","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-05-16T00:00:00.000","2023-05-24T00:00:00.000","1981-02-28T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S937NK","Personenauto","CHEVROLET","CORVETTE","20250223",,,"coupe","2","ROOD","Niet geregistreerd","8","5735","1553","1884","1653",,,"19790228","20230307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 025 cm a. vooras","1884",,,,,,,"0.10","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-02-23T00:00:00.000",,"1979-02-28T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T615HP","Personenauto","CHEVROLET","CORVETTE","20240614",,,"coupe","2","GEEL","Niet geregistreerd","8","5666","1449","1674","1549",,,"19970228","20230616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1674","C5",,,,,,"0.16","265","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-14T00:00:00.000",,"1997-02-28T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T653DX","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE",,,"27319","cabriolet","2","GEEL","Niet geregistreerd","8","5967","1446","1745","1546",,"1745","20050523","20231010","Geen verstrekking in Open Data",,"Nee","300",,,,,,"2","4","0","0",,"444","184","M1",,,,"1745","GMX 245",,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2005-05-23T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF384N","Personenauto","CHEVROLET","CORVETTE","20250706",,"85873","coupe","2","GRIJS","Niet geregistreerd","8","6162","1634","1900","1734",,,"20180718","20180718","Geen verstrekking in Open Data","230967","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. deurdorpel","1900","Y1BC",,"e13*KS07/46*1275*11","ABAA","ACCBCCBDA","0","0.28","271","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-07-06T00:00:00.000",,"2018-07-18T00:00:00.000","2018-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTJ50","Personenauto","CHEVROLET","CORVETTE U9","20250327",,"17770","coupe",,"ZWART","Niet geregistreerd","8","5739","1500","1732","1600",,,"19900531","19980422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. slotplaat onder motorkap","1732",,,,,,"0","0.11","244","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-03-27T00:00:00.000",,"1990-05-31T00:00:00.000","1998-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLB82","Personenauto","CHEVROLET","CORVETTE STINGRAY","20240412",,,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1610",,"1710",,,"19740701","19980427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","249","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-04-12T00:00:00.000",,"1974-07-01T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL50XH","Personenauto","CHEVROLET","CORVETTE K6","20230824",,,"coupe",,"GRIJS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880722","19880722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1705",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-08-24T00:00:00.000",,"1988-07-22T00:00:00.000","1988-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
