"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JB648T","Personenauto","OPEL","COMBO-C","20250527","20231221","3379","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","450","1000","20080916","20160206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1755",,,,,,,"0.05","272","Nee","Nee",,"Nee","2755",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-12-21T00:00:00.000","2008-09-16T00:00:00.000","2016-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN190L","Personenauto","OPEL","COMBO-C","20241103","20171103","3268","MPV","5","WIT","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100512","20160520","Geen verstrekking in Open Data","17446","Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2017-11-03T00:00:00.000","2010-05-12T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K373ZV","Personenauto","OPEL","COMBO-C","20250421","20210507","240","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100113","20210507","Geen verstrekking in Open Data","18555","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-05-07T00:00:00.000","2010-01-13T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K973XF","Personenauto","OPEL","COMBO-C","20250323","20210428","257","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20110311","20210428","Geen verstrekking in Open Data","18490","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-04-28T00:00:00.000","2011-03-11T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K974XF","Personenauto","OPEL","COMBO-C","20250421","20210419","154","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100421","20210419","Geen verstrekking in Open Data","22854","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","1","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-19T00:00:00.000","2010-04-21T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN515T","Personenauto","OPEL","COMBO-C","20240724","20230725","4500","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20110127","20161019","Geen verstrekking in Open Data","23332","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-07-25T00:00:00.000","2011-01-27T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS326H","Personenauto","OPEL","COMBO-C","20241123","20240215","3069","MPV","5","ZWART","Niet geregistreerd","4","1364","1235","1755","1335","450","1000","20050613","20161126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1755",,,,,,,"0.05","272","Nee","Nee",,"Nee","2755",,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2024-02-15T00:00:00.000","2005-06-13T00:00:00.000","2016-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L208HL","Personenauto","OPEL","COMBO-C","20250103","20240104","210","MPV","5","ZWART","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20110208","20210625","Geen verstrekking in Open Data","19002","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-01-04T00:00:00.000","2011-02-08T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L513ZV","Personenauto","OPEL","COMBO-C-CNG","20241006","20211002","3444","MPV","5","BLAUW","Niet geregistreerd","4","1598","1269","1900","1369","550","750","20080515","20210830","Geen verstrekking in Open Data",,"Ja","166",,,,,,"4","4",,,,"432","168","M1",,,"op bodemplaat by r. voorzitting","1900",,,,,,,"0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-10-02T00:00:00.000","2008-05-15T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L629SL","Personenauto","OPEL","COMBO-C","20240721","20210728","280","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100315","20210728","Geen verstrekking in Open Data","18578","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","1","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-07-28T00:00:00.000","2010-03-15T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L728LN","Personenauto","OPEL","COMBO-C","20140112",,"3142","MPV","5","GEEL","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100112",,"Geen verstrekking in Open Data","16774","Nee","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2021","Geen oordeel","05","Ja","2014-01-12T00:00:00.000",,"2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N230FN","Personenauto","OPEL","COMBO-C","20250212","20211210","454","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20110209","20211210","Geen verstrekking in Open Data","20081","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-12-10T00:00:00.000","2011-02-09T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N231FN","Personenauto","OPEL","COMBO-C","20241223","20210927","570","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20101129","20210927","Geen verstrekking in Open Data","18763","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-09-27T00:00:00.000","2010-11-29T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N258XS","Personenauto","OPEL","COMBO-C","20250111","20240113","2630","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100728","20211231","Geen verstrekking in Open Data","14108","Ja","164",,,,,,"4","4","0","0",,"432","168","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-13T00:00:00.000","2010-07-28T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N323PP","Personenauto","OPEL","COMBO-C","20250126","20220128","3358","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091211","20220128","Geen verstrekking in Open Data",,"Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-01-28T00:00:00.000","2009-12-11T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211120","2021-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N459FS","Personenauto","OPEL","COMBO-C","20241227","20211011","289","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20101104","20211011","Geen verstrekking in Open Data","17817","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-10-11T00:00:00.000","2010-11-04T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV758Z","Personenauto","OPEL","COMBO-C","20250202","20230130","494","MPV","5","ZWART","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20101210","20170426","Geen verstrekking in Open Data","17271","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-30T00:00:00.000","2010-12-10T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P287KR","Personenauto","OPEL","COMBO-C","20250524","20220411","415","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20110729","20220411","Geen verstrekking in Open Data","16138","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-04-11T00:00:00.000","2011-07-29T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P574PL","Personenauto","OPEL","COMBO-C","20250320","20220620","332","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20110318","20220620","Geen verstrekking in Open Data","17201","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-06-20T00:00:00.000","2011-03-18T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P631HZ","Personenauto","OPEL","COMBO-C","20250329","20220727","362","MPV","5","WIT","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091211","20220727","Geen verstrekking in Open Data",,"Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-07-27T00:00:00.000","2009-12-11T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P759FR","Personenauto","OPEL","COMBO-C-CNG","20250502","20220423","4061","MPV","5","ROOD","Niet geregistreerd","4","1598","1267","1900","1367","550","750","20091208","20220423","Geen verstrekking in Open Data",,"Ja","166",,,,,,"5","4",,,,"432","168","M1",,,,"1900","COMBO-C-CNG","Af-fabriek gasinstallatie","e1*2007/46*0293*00","AB11","1A01AAAAA5","1","0.05","272","Nee","Nee",,"Nee","2540",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-04-23T00:00:00.000","2009-12-08T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P796FN","Personenauto","OPEL","COMBO-C","20250303","20220321","556","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100521","20220321","Geen verstrekking in Open Data","16454","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","1","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-03-21T00:00:00.000","2010-05-21T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF956H","Personenauto","OPEL","COMBO-C","20241108","20231230","153","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100227","20170713","Geen verstrekking in Open Data","19693","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-12-30T00:00:00.000","2010-02-27T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL773B","Personenauto","OPEL","COMBO-C","20241230","20171027","3091","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","450","1000","20050415","20171027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1755",,,,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2017-10-27T00:00:00.000","2005-04-15T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR043L","Personenauto","OPEL","COMBO-C","20250530","20210520","3362","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100330","20170829","Geen verstrekking in Open Data","17948","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-05-20T00:00:00.000","2010-03-30T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R099JV","Personenauto","OPEL","COMBO-C","20241003","20240306","552","MPV","5","GRIJS","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20100701","20240306","Geen verstrekking in Open Data","20407","Ja","152",,,,,,"5","4","0","0",,"432","168","M1",,,,"1845","COMBO-C",,"e1*2007/46*0291*02","BG11","1A05LHDBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2024","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2024-03-06T00:00:00.000","2010-07-01T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R226LH","Personenauto","OPEL","COMBO-C","20250130","20221028","541","MPV","5","WIT","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100622","20221028","Geen verstrekking in Open Data","15539","Ja","164",,,,,,"3","4","0","0",,"432","168","M1",,,,"1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-10-28T00:00:00.000","2010-06-22T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R380SP","Personenauto","OPEL","COMBO-C","20241115","20221117","528","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100420","20221117","Geen verstrekking in Open Data","29952","Ja","164",,,,,,"5","4","0","0",,"432","168","M1",,,,"1755","COMBO-C",,"e1*2007/46*0291*01","BD11","1A04HKADA5","1","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-11-17T00:00:00.000","2010-04-20T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
