"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8983ZP","VOLKSWAGEN","BUGGY","19660730","19660730","GEEL",,"Niet geregistreerd"
"Personenauto","89SF25","VOLKSWAGEN","BUGGY","19670511","19670511","BLAUW",,"Niet geregistreerd"
"Personenauto","89XU49","VOLKSWAGEN","BUGGY","19680628","19680628","ZWART",,"Niet geregistreerd"
"Personenauto","89ZR79","VOLKSWAGEN","BUGGY","19660419","19660419","GEEL",,"Niet geregistreerd"
"Personenauto","9001ZF","VOLKSWAGEN","BUGGY","19711006","19711006","ROOD",,"Niet geregistreerd"
"Personenauto","9005JR","VOLKSWAGEN","BUGGY","19690918","19690918","ZWART",,"Niet geregistreerd"
"Personenauto","9006TA","VOLKSWAGEN","BUGGY","19691031","19691031","GEEL",,"Niet geregistreerd"
"Personenauto","9023ND","VOLKSWAGEN","BUGGY","19700817","19700817","ROOD",,"Niet geregistreerd"
"Personenauto","9053HL","VOLKSWAGEN","BUGGY","19690221","19690221","WIT",,"Niet geregistreerd"
"Personenauto","9054MP","VOLKSWAGEN","BUGGY","19610630","19700515","PAARS",,"Niet geregistreerd"
"Personenauto","9066NX","VOLKSWAGEN","BUGGY","19700915","19700915","ROOD",,"Niet geregistreerd"
"Personenauto","9097BA","VOLKSWAGEN","BUGGY","19660601","19660601","ROOD",,"Niet geregistreerd"
"Personenauto","9097HL","VOLKSWAGEN","BUGGY","19690214","19690214","GROEN",,"Niet geregistreerd"
"Personenauto","90RL96","VOLKSWAGEN","BUGGY","19650630","19730124","WIT",,"Niet geregistreerd"
"Personenauto","90SK76","VOLKSWAGEN","BUGGY","19671023","19671023","BLAUW",,"Niet geregistreerd"
"Personenauto","90XV55","VOLKSWAGEN","BUGGY","19680319","19680319","GRIJS",,"Niet geregistreerd"
"Personenauto","90ZP32","VOLKSWAGEN","BUGGY","19700401","19700401","ROOD",,"Niet geregistreerd"
"Personenauto","9107MR","VOLKSWAGEN","BUGGY","19700323","19700323","ZWART",,"Niet geregistreerd"
"Personenauto","9121EV","VOLKSWAGEN","BUGGY","19680223","19680223","ROOD",,"Niet geregistreerd"
"Personenauto","9135ZS","VOLKSWAGEN","BUGGY","19720608","19720608","BLAUW",,"Niet geregistreerd"
"Personenauto","91RP91","VOLKSWAGEN","BUGGY","19670307","19670307","GRIJS",,"Niet geregistreerd"
"Personenauto","91RU45","VOLKSWAGEN","BUGGY","19691127","19691127","ROOD",,"Niet geregistreerd"
"Personenauto","9202XA","VOLKSWAGEN","BUGGY","19680630","19740108","GEEL",,"Niet geregistreerd"
"Personenauto","9242SU","VOLKSWAGEN","BUGGY","19711209","19711209","GEEL",,"Niet geregistreerd"
"Personenauto","9246ZS","VOLKSWAGEN","BUGGY","19670704","19670704","BLAUW",,"Niet geregistreerd"
"Personenauto","9248ZV","VOLKSWAGEN","BUGGY","19680118","19680118","BLAUW",,"Niet geregistreerd"
"Personenauto","9253UJ","VOLKSWAGEN","BUGGY","19690630","19720627","PAARS",,"Niet geregistreerd"
"Personenauto","9265HN","VOLKSWAGEN","BUGGY","19690409","19690409","WIT",,"Niet geregistreerd"
"Personenauto","9269HN","VOLKSWAGEN","BUGGY","19690411","19690411","BRUIN",,"Niet geregistreerd"
"Personenauto","92RN02","VOLKSWAGEN","BUGGY","19680429","19680429","BLAUW",,"Niet geregistreerd"
"Personenauto","92VU64","VOLKSWAGEN","BUGGY","19651224","19651224","WIT",,"Niet geregistreerd"
"Personenauto","92VV89","VOLKSWAGEN","BUGGY","19660728","19660728","ROOD",,"Niet geregistreerd"
"Personenauto","9345UT","VOLKSWAGEN","BIRDS BUGGY","19651203","19651203","ROOD",,"Niet geregistreerd"
"Personenauto","9356NV","VOLKSWAGEN","BUGGY","19700903","19700903","ROOD",,"Niet geregistreerd"
"Personenauto","9366MU","VOLKSWAGEN","BUGGY","19700707","19700707","ROOD",,"Niet geregistreerd"
"Personenauto","9367ZV","VOLKSWAGEN","BUGGY","19690310","19690310","ROOD",,"Niet geregistreerd"
"Personenauto","9369EN","VOLKSWAGEN","BUGGY","19680103","19680103","WIT",,"Niet geregistreerd"
"Personenauto","9370ZV","VOLKSWAGEN","BUGGY","19680202","19680202","ROOD",,"Niet geregistreerd"
"Personenauto","9377ZX","VOLKSWAGEN","BUGGY","19710917","19710917","ROOD",,"Niet geregistreerd"
"Personenauto","9380ZT","VOLKSWAGEN","BUGGY","19701023","19701023","ZWART",,"Niet geregistreerd"
"Personenauto","9394ZV","VOLKSWAGEN","BUGGY","19721220","19721220","WIT",,"Niet geregistreerd"
"Personenauto","93HV43","VOLKSWAGEN","BUGGY","19760127","19760127","ZWART",,"Niet geregistreerd"
"Personenauto","93NS18","VOLKSWAGEN","BUGGY","19700901","19700901","BLAUW",,"Niet geregistreerd"
"Personenauto","93UD02","VOLKSWAGEN","BUGGY","19720831","19720831","ROOD",,"Niet geregistreerd"
"Personenauto","93UR24","VOLKSWAGEN","BUGGY","19671116","19671116","ZWART",,"Niet geregistreerd"
"Personenauto","93ZJ88","VOLKSWAGEN","BUGGY","19720516","19720516","BRUIN",,"Niet geregistreerd"
"Personenauto","93ZV03","VOLKSWAGEN","BUGGY","19680515","19680515","ROOD",,"Niet geregistreerd"
"Personenauto","9407SU","VOLKSWAGEN","BUGGY","19720421","19720421","WIT",,"Niet geregistreerd"
"Personenauto","9419MV","VOLKSWAGEN","BUGGY","19700429","19700429","ZWART",,"Niet geregistreerd"
"Personenauto","9455HX","VOLKSWAGEN","BUGGY","19690523","19690523","BLAUW",,"Niet geregistreerd"
"Personenauto","9468ZP","VOLKSWAGEN","BUGGY","19711022","19711022","BLAUW",,"Niet geregistreerd"
"Personenauto","9470BT","VOLKSWAGEN","BUGGY","19670414","19670414","ZWART",,"Niet geregistreerd"
"Personenauto","9489SN","VOLKSWAGEN","BUGGY","19711005","19711005","ROOD",,"Niet geregistreerd"
"Personenauto","94FR41","VOLKSWAGEN","BUGGY","19661004","19661004","ROOD",,"Niet geregistreerd"
"Personenauto","94PT75","VOLKSWAGEN","BUGGY","19671109","19671109","BRUIN",,"Niet geregistreerd"
"Personenauto","94ZD39","VOLKSWAGEN","BUGGY","19681002","19681002","ZWART",,"Niet geregistreerd"
"Personenauto","9512XX","VOLKSWAGEN","BUGGY","19730608","19730608","BRUIN",,"Niet geregistreerd"
"Personenauto","9534NP","VOLKSWAGEN","BUGGY","19700709","19700709","ZWART",,"Niet geregistreerd"
"Personenauto","9542DE","VOLKSWAGEN","BUGGY","19660630","19670123","ROOD",,"Niet geregistreerd"
"Personenauto","9586ZS","VOLKSWAGEN","BUGGY","19710402","19710402","BRUIN",,"Niet geregistreerd"
"Personenauto","95SK09","VOLKSWAGEN","BUGGY","19590514","19590514","ROOD",,"Niet geregistreerd"
"Personenauto","95ZH96","VOLKSWAGEN","BUGGY","19670630","19751024","PAARS",,"Niet geregistreerd"
"Personenauto","9602HK","VOLKSWAGEN","BUGGY","19690310","19690310","BRUIN",,"Niet geregistreerd"
"Personenauto","9653EU","VOLKSWAGEN","BUGGY","19680108","19680108","ORANJE",,"Niet geregistreerd"
"Personenauto","9667ZP","VOLKSWAGEN","BUGGY","19670303","19670303","ROOD",,"Niet geregistreerd"
"Personenauto","9698JX","VOLKSWAGEN","BUGGY","19691231","19691231","GEEL",,"Niet geregistreerd"
"Personenauto","96HS91","VOLKSWAGEN","BUGGY","19710630","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","96VG81","VOLKSWAGEN","BUGGY","19690429","19690429","ROOD",,"Niet geregistreerd"
"Personenauto","96XA03","VOLKSWAGEN","BUGGY","19670331","19670331","GROEN",,"Niet geregistreerd"
"Personenauto","96ZF59","VOLKSWAGEN","BUGGY","19700326","19700326","BLAUW",,"Niet geregistreerd"
"Personenauto","9710RP","VOLKSWAGEN","BUGGY","19710511","19710511","ROOD",,"Niet geregistreerd"
"Personenauto","9730JR","VOLKSWAGEN","BUGGY","19690917","19690917","ZWART",,"Niet geregistreerd"
"Personenauto","9759VG","VOLKSWAGEN","BUGGY","19721109","19721109","BLAUW",,"Niet geregistreerd"
"Personenauto","9781JX","VOLKSWAGEN","BUGGY","19691202","19691202","BRUIN",,"Niet geregistreerd"
"Personenauto","9785ZV","VOLKSWAGEN","BUGGY","19690703","19690703","BLAUW",,"Niet geregistreerd"
"Personenauto","9790TN","VOLKSWAGEN","BUGGY","19610630","19720406","ROOD",,"Niet geregistreerd"
"Personenauto","9797JF","VOLKSWAGEN","BUGGY","19690626","19690626","ROOD",,"Niet geregistreerd"
"Personenauto","97VE16","VOLKSWAGEN","BUGGY","19680308","19680308","ORANJE",,"Niet geregistreerd"
"Personenauto","97ZG85","VOLKSWAGEN","BUGGY","19730528","19730528","BEIGE",,"Niet geregistreerd"
"Personenauto","97ZV03","VOLKSWAGEN","BUGGY","19700714","19700714","ORANJE",,"Niet geregistreerd"
"Personenauto","9824AS","VOLKSWAGEN","BUGGY","19660504","19660504","ORANJE",,"Niet geregistreerd"
"Personenauto","9852DX","VOLKSWAGEN","BUGGY","19660630","19670703","WIT",,"Niet geregistreerd"
"Personenauto","9877NM","VOLKSWAGEN","BUGGY","19680325","19680325","ORANJE",,"Niet geregistreerd"
"Personenauto","98MX87","VOLKSWAGEN","BUGGY","19651221","19651221","BLAUW",,"Niet geregistreerd"
"Personenauto","98SL08","VOLKSWAGEN","BUGGY","19690219","19690219","GEEL",,"Niet geregistreerd"
"Personenauto","98ZN28","VOLKSWAGEN","BUGGY","19700403","19700403","BRUIN",,"Niet geregistreerd"
"Personenauto","9933ZX","VOLKSWAGEN","BUGGY","19670619","19670619","ZWART",,"Niet geregistreerd"
"Personenauto","9948TZ","VOLKSWAGEN","BUGGY","19720605","19720605","ROOD",,"Niet geregistreerd"
"Personenauto","9953DK","VOLKSWAGEN","BUGGY","19670323","19670323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9974PN","VOLKSWAGEN","BUGGY","19680529","19680529","ORANJE",,"Niet geregistreerd"
"Personenauto","9995ZU","VOLKSWAGEN","BUGGY","19710205","19710205","GROEN",,"Niet geregistreerd"
"Personenauto","99AS41","VOLKSWAGEN","BUGGY","19731217","19731217","ROOD",,"Niet geregistreerd"
"Personenauto","99RH25","VOLKSWAGEN","BUGGY","19650423","19650423","GEEL",,"Niet geregistreerd"
"Personenauto","99TG91","VOLKSWAGEN","BUGGY","19580630","19600229","ORANJE",,"Niet geregistreerd"
"Personenauto","99ZF78","VOLKSWAGEN","BUGGY","19700709","19700709","GEEL",,"Niet geregistreerd"
"Personenauto","99ZR43","VOLKSWAGEN","BUGGY","19700429","19700429","BLAUW",,"Niet geregistreerd"
"Personenauto","AD9944","VOLKSWAGEN","BUGGY","19590421","19590421","ZWART",,"Niet geregistreerd"
"Personenauto","AK1658","VOLKSWAGEN","BUGGY","19590715","19590715","PAARS",,"Niet geregistreerd"
"Personenauto","AK3419","VOLKSWAGEN","BUGGY","19590622","19590622","GROEN",,"Niet geregistreerd"
"Personenauto","AT9702","VOLKSWAGEN","BUGGY","19590928","19590928","PAARS",,"Niet geregistreerd"
"Personenauto","AX1033","VOLKSWAGEN","BUGGY","19590930","19590930","GEEL",,"Niet geregistreerd"
"Personenauto","AX2638","VOLKSWAGEN","BUGGY","19591006","19591006","ROOD",,"Niet geregistreerd"
"Personenauto","AX8577","VOLKSWAGEN","BUGGY","19591028","19591028","GEEL",,"Niet geregistreerd"
"Personenauto","BD0356","VOLKSWAGEN","BUGGY","19591103","19591103","GEEL",,"Niet geregistreerd"
"Personenauto","BD1676","VOLKSWAGEN","BUGGY","19591128","19591128","ROOD",,"Niet geregistreerd"
"Personenauto","BP8953","VOLKSWAGEN","BUGGY","19600325","19600325","BLAUW",,"Niet geregistreerd"
"Personenauto","BT9292","VOLKSWAGEN","BUGGY","19600422","19600422","ORANJE",,"Niet geregistreerd"
"Personenauto","BX8876","VOLKSWAGEN","BUGGY","19570630","19640717","PAARS",,"Niet geregistreerd"
"Personenauto","DB88BD","VOLKSWAGEN","BUGGY","19670303","19670303","ZWART",,"Niet geregistreerd"
"Personenauto","DE0070","VOLKSWAGEN","RUSKA BUGGY","19600913","19600913","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0099","VOLKSWAGEN","BUGGY","19601110","19601110","WIT",,"Niet geregistreerd"
"Personenauto","DE0141","VOLKSWAGEN","BUGGY","19641230","19641230","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0185","VOLKSWAGEN","BUGGY","19630409","19630409","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0189","VOLKSWAGEN","BUGGY","19650615","19650615","ROOD",,"Niet geregistreerd"
"Personenauto","DE0215","VOLKSWAGEN","BUGGY","19650728","19650728","GEEL",,"Niet geregistreerd"
"Personenauto","DE0218","VOLKSWAGEN","BUGGY","19620202","19620202","GROEN",,"Niet geregistreerd"
"Personenauto","DE0306","VOLKSWAGEN","RUSKA BUGGY","19650726","19650726","ZWART",,"Niet geregistreerd"
"Personenauto","DE0311","VOLKSWAGEN","BUGGY","19601216","19601216","ROOD",,"Niet geregistreerd"
"Personenauto","DE0328","VOLKSWAGEN","BUGGY","19620417","19620417","GEEL",,"Niet geregistreerd"
"Personenauto","DE0329","VOLKSWAGEN","BUGGY","19630118","19630118","ORANJE",,"Niet geregistreerd"
"Personenauto","DE0402","VOLKSWAGEN","BUGGY","19580630","19640428","GEEL",,"Niet geregistreerd"
"Personenauto","DE0410","VOLKSWAGEN","BUGGY","19620227","19620227","WIT",,"Niet geregistreerd"
"Personenauto","DE0480","VOLKSWAGEN","BUGGY","19630509","19630509","ROOD",,"Niet geregistreerd"
"Personenauto","DE0486","VOLKSWAGEN","BUGGY","19630304","19630304","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0504","VOLKSWAGEN","BUGGY","19650712","19650712","WIT",,"Niet geregistreerd"
"Personenauto","DE0538","VOLKSWAGEN","BUGGY","19600303","19600303","PAARS",,"Niet geregistreerd"
"Personenauto","DE0553","VOLKSWAGEN","BUGGY","19601208","19601208","GROEN",,"Niet geregistreerd"
"Personenauto","DE0582","VOLKSWAGEN","BUGGY","19610322","19610322","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0589","VOLKSWAGEN","BUGGY","19610516","19610516","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0644","VOLKSWAGEN","BUGGY","19640408","19640408","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0688","VOLKSWAGEN","BUGGY","19610922","19610922","ROOD",,"Niet geregistreerd"
"Personenauto","DE0691","VOLKSWAGEN","BUGGY","19540928","19540928","PAARS",,"Niet geregistreerd"
"Personenauto","DE0715","VOLKSWAGEN","BUGGY","19590506","19590506","WIT",,"Niet geregistreerd"
"Personenauto","DE0743","VOLKSWAGEN","BUGGY","19640228","19640228","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0744","VOLKSWAGEN","BUGGY","19640416","19640416","GEEL",,"Niet geregistreerd"
"Personenauto","DE0762","VOLKSWAGEN","BUGGY","19620213","19620213","PAARS",,"Niet geregistreerd"
"Personenauto","DE0782","VOLKSWAGEN","RUSKA BUGGY","19620321","19620321","GROEN",,"Niet geregistreerd"
"Personenauto","DE0796","VOLKSWAGEN","BUGGY","19631011","19631011","WIT",,"Niet geregistreerd"
"Personenauto","DE0804","VOLKSWAGEN","BUGGY","19610824","19610824","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0805","VOLKSWAGEN","BUGGY","19620705","19620705","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0911","VOLKSWAGEN","BUGGY","19650723","19650723","WIT",,"Niet geregistreerd"
"Personenauto","DE2439","VOLKSWAGEN","BUGGY","19680630","19881007","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3695","VOLKSWAGEN","BUGGY","19650630","19890610","ROOD",,"Niet geregistreerd"
"Personenauto","DE4211","VOLKSWAGEN","BUGGY","19660630","19920615","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5303","VOLKSWAGEN","BUGGY","19690630","19781118","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6010","VOLKSWAGEN","BUGGY","19650630","19900711","PAARS",,"Niet geregistreerd"
"Personenauto","DE7628","VOLKSWAGEN","BUGGY","19660630","19910219","GROEN",,"Niet geregistreerd"
"Personenauto","DF40XJ","VOLKSWAGEN","BUGGY","19590630","19631216","ROOD",,"Niet geregistreerd"
"Personenauto","DG0391","VOLKSWAGEN","BUGGY","19600502","19600502","ORANJE",,"Niet geregistreerd"
"Personenauto","DG6199","VOLKSWAGEN","BUGGY","19600517","19600517","GEEL",,"Niet geregistreerd"
"Personenauto","DG6645","VOLKSWAGEN","BUGGY","19600516","19600516","GEEL",,"Niet geregistreerd"
"Personenauto","DH0523","VOLKSWAGEN","BUGGY","19610630","19811008","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3282","VOLKSWAGEN","1 BUGGY","19620630","19921210","ROOD",,"Niet geregistreerd"
"Personenauto","DH36PL","VOLKSWAGEN","BUGGY","19630630","19790501","GEEL",,"Niet geregistreerd"
"Personenauto","DH7028","VOLKSWAGEN","BUGGY","19650630","19931110","PAARS",,"Niet geregistreerd"
"Personenauto","DH9943","VOLKSWAGEN","BUGGY","19700119","19940801","GEEL",,"Niet geregistreerd"
"Personenauto","DK4778","VOLKSWAGEN","BUGGY","19600613","19600613","BRUIN",,"Niet geregistreerd"
"Personenauto","DK9910","VOLKSWAGEN","BUGGY","19600625","19600625","GROEN",,"Niet geregistreerd"
"Personenauto","DK9995","VOLKSWAGEN","BUGGY","19600623","19600623","GEEL",,"Niet geregistreerd"
"Personenauto","DL5637","VOLKSWAGEN","APAL BUGGY","19660511","19950810","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6376","VOLKSWAGEN","TEUBERGE CERIB BUGGY","19710430","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DP26YG","VOLKSWAGEN","BUGGY","19690328","19690328","WIT",,"Niet geregistreerd"
"Personenauto","DT0341","VOLKSWAGEN","BUGGY","19600721","19600721","GEEL",,"Niet geregistreerd"
"Personenauto","DT0426","VOLKSWAGEN","BUGGY","19600722","19600722","GEEL",,"Niet geregistreerd"
"Personenauto","DX5605","VOLKSWAGEN","BUGGY","19601004","19601004","GEEL",,"Niet geregistreerd"
"Personenauto","DY15FB","VOLKSWAGEN","BUGGY","19681001","19681001","WIT",,"Niet geregistreerd"
"Personenauto","DY63HR","VOLKSWAGEN","RUSKA BUGGY","19690710","19690710","ROOD",,"Niet geregistreerd"
"Personenauto","DZ82PG","VOLKSWAGEN","BUGGY","19690514","19690514","BLAUW",,"Niet geregistreerd"
"Personenauto","EA0070","VOLKSWAGEN","BUGGY","19650104","19650104","ORANJE",,"Niet geregistreerd"
"Personenauto","EA2080","VOLKSWAGEN","BUGGY","19650714","19650714","ROOD",,"Niet geregistreerd"
"Personenauto","EA2202","VOLKSWAGEN","BUGGY","19630122","19630122","GEEL",,"Niet geregistreerd"
"Personenauto","EA3141","VOLKSWAGEN","BUGGY","19610913","19610913","GROEN",,"Niet geregistreerd"
"Personenauto","EA5065","VOLKSWAGEN","BUGGY","19620109","19620109","ROOD",,"Niet geregistreerd"
"Personenauto","EA5207","VOLKSWAGEN","BUGGY","19621116","19621116","BLAUW",,"Niet geregistreerd"
"Personenauto","EA5294","VOLKSWAGEN","BUGGY","19611121","19611121","GEEL",,"Niet geregistreerd"
"Personenauto","EA5841","VOLKSWAGEN","BUGGY","19620828","19620828","BLAUW",,"Niet geregistreerd"
"Personenauto","EA5850","VOLKSWAGEN","BUGGY","19631031","19631031","GEEL",,"Niet geregistreerd"
"Personenauto","EA6045","VOLKSWAGEN","BUGGY","19640923","19640923","GROEN",,"Niet geregistreerd"
"Personenauto","EA6094","VOLKSWAGEN","BUGGY","19650405","19650405","ROOD",,"Niet geregistreerd"
"Personenauto","EA6132","VOLKSWAGEN","BUGGY","19620412","19620412","ROOD",,"Niet geregistreerd"
"Personenauto","EA6152","VOLKSWAGEN","BUGGY","19620122","19620122","ORANJE",,"Niet geregistreerd"
"Personenauto","EA6160","VOLKSWAGEN","BUGGY","19620103","19620103","GEEL",,"Niet geregistreerd"
"Personenauto","EA6191","VOLKSWAGEN","BUGGY","19650329","19650329","ORANJE",,"Niet geregistreerd"
"Personenauto","EA6210","VOLKSWAGEN","BUGGY","19640608","19640608","ROOD",,"Niet geregistreerd"
"Personenauto","EA6232","VOLKSWAGEN","BUGGY","19620426","19620426","BLAUW",,"Niet geregistreerd"
"Personenauto","EA6238","VOLKSWAGEN","BUGGY","19640730","19640730","GEEL",,"Niet geregistreerd"
"Personenauto","EA6251","VOLKSWAGEN","BUGGY","19641120","19641120","GROEN",,"Niet geregistreerd"
"Personenauto","EA6252","VOLKSWAGEN","BUGGY","19640904","19640904","GROEN",,"Niet geregistreerd"
"Personenauto","EA6254","VOLKSWAGEN","BUGGY","19650205","19650205","ORANJE",,"Niet geregistreerd"
"Personenauto","ED7134","VOLKSWAGEN","BUGGY","19601124","19601124","PAARS",,"Niet geregistreerd"
"Personenauto","EE7316","VOLKSWAGEN","BUGGY","19600206","19600206","ORANJE",,"Niet geregistreerd"
"Personenauto","EF0142","VOLKSWAGEN","BUGGY","19650917","19650917","ROOD",,"Niet geregistreerd"
"Personenauto","EF1680","VOLKSWAGEN","BUGGY","19650921","19650921","ORANJE",,"Niet geregistreerd"
"Personenauto","EF9978","VOLKSWAGEN","BUGGY","19610103","19610103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EG1523","VOLKSWAGEN","BUGGY","19601212","19601212","PAARS",,"Niet geregistreerd"
"Personenauto","EG5148","VOLKSWAGEN","BUGGY","19610106","19610106","GEEL",,"Niet geregistreerd"
"Personenauto","EH0502","VOLKSWAGEN","BUGGY","19660208","19660208","ZWART",,"Niet geregistreerd"
"Personenauto","EH2323","VOLKSWAGEN","BUGGY","19650903","19650903","GEEL",,"Niet geregistreerd"
"Personenauto","EJ9074","VOLKSWAGEN","BUGGY","19650907","19650907","ORANJE",,"Niet geregistreerd"
"Personenauto","EK8904","VOLKSWAGEN","BUGGY","19610208","19610208","PAARS",,"Niet geregistreerd"
"Personenauto","EL1189","VOLKSWAGEN","BUGGY","19600630","19650806","GEEL",,"Niet geregistreerd"
"Personenauto","EM0237","VOLKSWAGEN","BUGGY","19650722","19650722","ZWART",,"Niet geregistreerd"
"Personenauto","EM4703","VOLKSWAGEN","BUGGY","19650907","19650907","WIT",,"Niet geregistreerd"
"Personenauto","EM9566","VOLKSWAGEN","BUGGY","19651005","19651005","WIT",,"Niet geregistreerd"
"Personenauto","EP0683","VOLKSWAGEN","BUGGY","19610214","19610214","GEEL",,"Niet geregistreerd"
"Personenauto","ER5738","VOLKSWAGEN","BUGGY","19650714","19650714","ROOD",,"Niet geregistreerd"
"Personenauto","ES1498","VOLKSWAGEN","BUGGY","19650903","19650903","GROEN",,"Niet geregistreerd"
"Personenauto","ET4396","VOLKSWAGEN","BUGGY","19610318","19610318","GROEN",,"Niet geregistreerd"
"Personenauto","ET5991","VOLKSWAGEN","BUGGY","19610327","19610327","GEEL",,"Niet geregistreerd"
"Personenauto","ET7682","VOLKSWAGEN","BUGGY","19610328","19610328","GEEL",,"Niet geregistreerd"
"Personenauto","EU7182","VOLKSWAGEN","BUGGY","19650708","19650708","GROEN",,"Niet geregistreerd"
"Personenauto","EV4081","VOLKSWAGEN","BUGGY","19651029","19651029","BLAUW",,"Niet geregistreerd"
"Personenauto","EX8149","VOLKSWAGEN","BUGGY","19620122","19620122","ORANJE",,"Niet geregistreerd"
"Personenauto","EZ8100","VOLKSWAGEN","BUGGY","19650517","19650517","GEEL",,"Niet geregistreerd"
"Personenauto","EZ8343","VOLKSWAGEN","BUGGY","19650610","19650610","BLAUW",,"Niet geregistreerd"
"Personenauto","FB61KX","VOLKSWAGEN","BUGGY","19680520","19680520","ORANJE",,"Niet geregistreerd"
"Personenauto","FB65XY","VOLKSWAGEN","BUGGY","19670807","19670807","BEIGE",,"Niet geregistreerd"
"Personenauto","FB81PX","VOLKSWAGEN","BUGGY","19740630","19900202","GROEN",,"Niet geregistreerd"
"Personenauto","FD5216","VOLKSWAGEN","BUGGY","19610413","19610413","PAARS",,"Niet geregistreerd"
"Personenauto","FD5651","VOLKSWAGEN","BUGGY","19610417","19610417","GEEL",,"Niet geregistreerd"
"Personenauto","FD9497","VOLKSWAGEN","BUGGY","19610422","19610422","ROOD",,"Niet geregistreerd"
"Personenauto","FE1144","VOLKSWAGEN","BUGGY","19650428","19650428","BLAUW",,"Niet geregistreerd"
"Personenauto","FE3058","VOLKSWAGEN","BUGGY","19650518","19650518","GEEL",,"Niet geregistreerd"
"Personenauto","FE3096","VOLKSWAGEN","BUGGY","19650504","19650504","BRUIN",,"Niet geregistreerd"
"Personenauto","FF4351","VOLKSWAGEN","BUGGY","19650421","19650421","WIT",,"Niet geregistreerd"
"Personenauto","FF45ZL","VOLKSWAGEN","BUGGY","19690502","19690502","BLAUW",,"Niet geregistreerd"
"Personenauto","FG33TB","VOLKSWAGEN","BUGGY","19670918","19670918","BEIGE",,"Niet geregistreerd"
"Personenauto","FH29XV","VOLKSWAGEN","BUGGY","19700910","19700910","GEEL",,"Niet geregistreerd"
"Personenauto","FJ3670","VOLKSWAGEN","BUGGY","19650407","19650407","ROOD",,"Niet geregistreerd"
"Personenauto","FJ5696","VOLKSWAGEN","BUGGY","19650602","19650602","ZWART",,"Niet geregistreerd"
"Personenauto","FJ68KY","VOLKSWAGEN","BUGGY","19740630","19791019","ZWART",,"Niet geregistreerd"
"Personenauto","FJ8531","VOLKSWAGEN","BUGGY","19650712","19650712","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ97YB","VOLKSWAGEN","BUGGY","19720921","19720921","BEIGE",,"Niet geregistreerd"
"Personenauto","FK0173","VOLKSWAGEN","BUGGY","19610518","19610518","ROOD",,"Niet geregistreerd"
"Personenauto","FK0190","VOLKSWAGEN","BUGGY","19610519","19610519","GEEL",,"Niet geregistreerd"
"Personenauto","FK04RK","VOLKSWAGEN","BUGGY","19680919","19680919","WIT",,"Niet geregistreerd"
"Personenauto","FL1177","VOLKSWAGEN","BUGGY","19650409","19650409","GEEL",,"Niet geregistreerd"
"Personenauto","FL5630","VOLKSWAGEN","BUGGY","19650331","19650331","ROOD",,"Niet geregistreerd"
"Personenauto","FL7281","VOLKSWAGEN","BUGGY","19650407","19650407","ZWART",,"Niet geregistreerd"
"Personenauto","FM3846","VOLKSWAGEN","BUGGY","19650325","19650325","ROOD",,"Niet geregistreerd"
"Personenauto","FM3963","VOLKSWAGEN","BUGGY","19650322","19650322","WIT",,"Niet geregistreerd"
"Personenauto","FM3978","VOLKSWAGEN","RUSKA BUGGY","19650331","19650331","WIT",,"Niet geregistreerd"
"Personenauto","FM7873","VOLKSWAGEN","BUGGY","19650325","19650325","BLAUW",,"Niet geregistreerd"
"Personenauto","FM9570","VOLKSWAGEN","BUGGY","19650330","19650330","ROOD",,"Niet geregistreerd"
"Personenauto","FN6573","VOLKSWAGEN","BUGGY","19650316","19650316","ROOD",,"Niet geregistreerd"
"Personenauto","FN7752","VOLKSWAGEN","BUGGY","19650318","19650318","ROOD",,"Niet geregistreerd"
"Personenauto","FP3475","VOLKSWAGEN","BUGGY","19610620","19610620","ROOD",,"Niet geregistreerd"
"Personenauto","FP7145","VOLKSWAGEN","DUNE-BUGGY","19610630","19610630","GROEN",,"Niet geregistreerd"
"Personenauto","FP8378","VOLKSWAGEN","BUGGY","19610703","19610703","GEEL",,"Niet geregistreerd"
