"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PX35XN","Personenauto","MERCEDES-BENZ","560 SEC","20240328","20240422","19746","coupe","4","ZWART","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860811","19860811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2210","126C",,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-28T00:00:00.000","2024-04-22T00:00:00.000","1986-08-11T00:00:00.000","1986-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R013TH","Personenauto","MERCEDES-BENZ","500 SEC","20241116","20240427",,"coupe","4","BLAUW","Niet geregistreerd","8","5000","1697","2140","1797",,,"19860630","20240427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2140","126C",,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2024-04-27T00:00:00.000","1986-06-30T00:00:00.000","2024-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R058KN","Personenauto","MERCEDES-BENZ","280 SE","20240731","20220923",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1500","2080","1600","750","1500","19810423","20220923","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4",,,,,,"M1",,,,"2080","126",,,,,,"0.09","293","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-09-23T00:00:00.000","1981-04-23T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R063HT","Personenauto","MERCEDES-BENZ","380 SE","20240909","20221026",,"sedan","5","GRIJS","Niet geregistreerd","8","3818","1495","2115","1595",,,"19820101","20220905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2115","126.032",,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-10-26T00:00:00.000","1982-01-01T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R135NZ","Personenauto","MERCEDES-BENZ","560 SEL K6","20240831","20221019",,"sedan","5","BLAUW","Niet geregistreerd","8","5547","1845","2290","1945","750","1900","19900629","20221019","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,"516","182","M1",,,"r. tegen schutbord in motorruimte","2290","126",,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-10-19T00:00:00.000","1990-06-29T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174SL","Personenauto","MERCEDES-BENZ","300 SD","20241109","20221110",,"sedan","5","GEEL","Niet geregistreerd","6","2998","1644","2165","1744",,,"19820228","20221110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2165","126",,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-11-10T00:00:00.000","1982-02-28T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R235NX","Personenauto","MERCEDES-BENZ","380 SE","20241026","20221018",,"sedan","5","GRIJS","Niet geregistreerd","8","3793","1595","2115","1695","750","1500","19820726","20221018","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2115","126",,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-10-18T00:00:00.000","1982-07-26T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R259BJ","Personenauto","MERCEDES-BENZ","300SD","20240712","20231025",,"sedan","5","BRUIN","Niet geregistreerd","5","2998","1656","2165","1756",,,"19820228","20231025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165","126",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-10-25T00:00:00.000","1982-02-28T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R345PG","Personenauto","MERCEDES-BENZ","420 SEL","20241004","20221020",,"sedan","5","GEEL","Niet geregistreerd","8","4196","1732","2215","1832",,,"19860228","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2215","126",,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-10-20T00:00:00.000","1986-02-28T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R400BD","Personenauto","MERCEDES-BENZ","300 SE","20240906","20220712",,"sedan","5","GRIJS","Niet geregistreerd","6","2962","1517","2090","1617","750","1500","19881115","20220712","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4",,,,"502","182","M1",,,"r. tegen schutbord in motorruimte","2090","126",,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-07-12T00:00:00.000","1988-11-15T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R442KG","Personenauto","MERCEDES-BENZ","280 SE","20241004","20220921",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1664","2080","1764",,,"19821006","20220921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080","126",,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2022-09-21T00:00:00.000","1982-10-06T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R598DN","Personenauto","MERCEDES-BENZ","420SEL","20240721","20231009",,"sedan","5","ZWART","Niet geregistreerd","8","4196","1760","2240","1860",,,"19890228","20231009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2240","126",,,,,,"0.08","307","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-10-09T00:00:00.000","1989-02-28T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R619SX","Personenauto","MERCEDES-BENZ","420 SEL","20241116","20231211",,"sedan","5","GRIJS","Niet geregistreerd","8","4146","1550","2150","1650","750","1500","19870901","20221119","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"516","182","M1",,,,"2150","126",,,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-12-11T00:00:00.000","1987-09-01T00:00:00.000","2022-11-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R756NG","Personenauto","MERCEDES-BENZ","280SE","20241209","20221209",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1480","2080","1580","750","1500","19800331","20221209","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2080","126",,,,,,"0.09","294","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","1980-03-31T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R764NX","Personenauto","MERCEDES-BENZ","560 SEL","20241012","20221018",,"sedan","4","ZWART","Niet geregistreerd","8","5600","1799","2300","1899",,,"19910228","20221018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2300","126",,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-10-18T00:00:00.000","1991-02-28T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R853JF","Personenauto","MERCEDES-BENZ","560 SEL","20240909","20220913",,"sedan","5","ZWART","Niet geregistreerd","8","5547","1690","2065","1790",,,"19900630","20220913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"516","182","M1",,,"r. schutbord","2065","126",,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-09-13T00:00:00.000","1990-06-30T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS646R","Personenauto","MERCEDES-BENZ","560 SEC","20240923","20180118",,"coupe","4","GRIJS","Niet geregistreerd","8","5491","1650","2210","1750","750","1900","19870324","20180118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2210","126 C",,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-01-18T00:00:00.000","1987-03-24T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV163R","Personenauto","MERCEDES-BENZ","260 SE","20250831","20180208",,"sedan","5","GRIJS","Niet geregistreerd","6","2597","1490","2090","1590","750","1900","19901219","20180208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte schutbord","2090","126",,,,,,"0.07","292","Nee","Nee",,"Nee","2090",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2018-02-08T00:00:00.000","1990-12-19T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY10FS","Personenauto","MERCEDES-BENZ","260 SE","20260714","20220519",,"sedan","5","GROEN","Niet geregistreerd","6","2599","1519","2040","1619","750","1500","19870515","19870515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2040","126",,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-07-14T00:00:00.000","2022-05-19T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZPH57","Personenauto","MERCEDES-BENZ","W-126","20250324","20001123","22408","sedan",,"GRIJS","Niet geregistreerd","6","4196","1620","2180","1720","750","1900","19900706","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2000-11-23T00:00:00.000","1990-07-06T00:00:00.000","1997-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S020SG","Personenauto","MERCEDES-BENZ","280SE","20250405","20240511",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1649","2060","1749",,"1520","19851202","20230327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060","126 022",,,,,,"0.08","292","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-05-11T00:00:00.000","1985-12-02T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S160VG","Personenauto","MERCEDES-BENZ","126","20250525","20230412",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1508","2080","1608","750","1500","19830429","20230412","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,"500","182","M1",,,,"2080",,,,,,,"0.07","294","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-04-12T00:00:00.000","1983-04-29T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S202PN","Personenauto","MERCEDES-BENZ","280 SEL","20241024","20230313",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1585","2110","1685",,,"19830920","20230313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2110","126",,,,,,"0.08","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-03-13T00:00:00.000","1983-09-20T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S330FX","Personenauto","MERCEDES-BENZ","560 SEL","20241223","20230112",,"sedan","4","BLAUW","Niet geregistreerd","8","5547","1784","2290","1884",,,"19890601","20230112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2290","126",,,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-01-12T00:00:00.000","1989-06-01T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S480LX","Personenauto","MERCEDES-BENZ","300SD","20250309","20231213",,"sedan","5","ZWART","Niet geregistreerd","5","2998","1515","2155","1615",,,"19841104","20230224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"499","182","M1",,,"r. motorruimte by schutbord","2155","126.120",,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-12-13T00:00:00.000","1984-11-04T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S489ZS","Personenauto","MERCEDES-BENZ","380 SEL","20250420","20230503",,"sedan","5","GEEL","Niet geregistreerd","8","3818","1686","2165","1786",,,"19820228","20230503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165","126",,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-05-03T00:00:00.000","1982-02-28T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S582VP","Personenauto","MERCEDES-BENZ","300SD","20250412","20230831",,"sedan","5","BRUIN","Niet geregistreerd","5","2998","1716","2170","1816",,,"19810228","20230831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170","126",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-08-31T00:00:00.000","1981-02-28T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S584ZV","Personenauto","MERCEDES-BENZ","560 SE","20240129","20230504",,"sedan","5","GRIJS","Niet geregistreerd","8","5547","1775","2260","1875",,,"19900101","20230504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2260","126.038",,,,,,"0.11","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-29T00:00:00.000","2023-05-04T00:00:00.000","1990-01-01T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S717SF","Personenauto","MERCEDES-BENZ","280 SE","20260202","20240517",,"sedan","5","BRUIN","Niet geregistreerd","6","2746","1588","2080","1688","750","1500","19820120","20230328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080","126.022",,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2024-05-17T00:00:00.000","1982-01-20T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
