"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T980PJ","BMW","X1 SDRIVE18I","20180620","20230804","ZWART","51595","stationwagen"
"Personenauto","T981GD","BMW","X1 SDRIVE18I","20221216","20230608","ZWART","52940","stationwagen"
"Personenauto","T985FV","BMW","X1 SDRIVE18I","20150629","20230602","ZWART","47547","stationwagen"
"Personenauto","TB185H","BMW","X1 SDRIVE18I","20170925","20180816","GRIJS","55160","stationwagen"
"Personenauto","TB990V","BMW","X1 SDRIVE18I","20180703","20180703","ZWART","48211","stationwagen"
"Personenauto","TD049P","BMW","X1 SDRIVE18I","20171212","20180706","WIT","53589","stationwagen"
"Personenauto","TD078G","BMW","X1 SDRIVE18I","20180706","20180706","BRUIN","50635","stationwagen"
"Personenauto","TD099G","BMW","X1 SDRIVE18I","20180705","20180705","ZWART","50485","stationwagen"
"Personenauto","TD197X","BMW","X1 SDRIVE18I","20170929","20180802","GRIJS","45420","stationwagen"
"Personenauto","TD313X","BMW","X1 SDRIVE18I","20180102","20190523","WIT","45508","stationwagen"
"Personenauto","TD642L","BMW","X1 SDRIVE18I","20180711","20180711","ZWART","51378","stationwagen"
"Personenauto","TD874G","BMW","X1 SDRIVE18I","20170831","20190312","BLAUW","50498","stationwagen"
"Personenauto","TD943X","BMW","X1 SDRIVE18I","20120521","20180713","ZWART","42613","stationwagen"
"Personenauto","TD958P","BMW","X1 SDRIVE18I","20180713","20180713","WIT","49805","stationwagen"
"Personenauto","TD969G","BMW","X1 SDRIVE18I","20170927","20180727","GRIJS","53602","stationwagen"
"Personenauto","TF003S","BMW","X1 SDRIVE18I","20170720","20180804","ZWART","56150","stationwagen"
"Personenauto","TF006B","BMW","X1 SDRIVE18I","20170929","20190405","ZWART","46371","stationwagen"
"Personenauto","TF007B","BMW","X1 SDRIVE18I","20180102","20181207","WIT","45966","stationwagen"
"Personenauto","TF008B","BMW","X1 SDRIVE18I","20180104","20190606","WIT","45965","stationwagen"
"Personenauto","TF009B","BMW","X1 SDRIVE18I","20180102","20190508","WIT","45528","stationwagen"
"Personenauto","TF010B","BMW","X1 SDRIVE18I","20170929","20191108","WIT","46371","stationwagen"
"Personenauto","TF111Z","BMW","X1 SDRIVE18I","20180802","20180802","BLAUW","51371","stationwagen"
"Personenauto","TF215K","BMW","X1 SDRIVE18I","20180226","20180728","GRIJS","51603","stationwagen"
"Personenauto","TF317J","BMW","X1 SDRIVE18I","20180720","20180720","WIT","46864","stationwagen"
"Personenauto","TF323D","BMW","X1 SDRIVE18I","20180104","20180719","GRIJS","49551","stationwagen"
"Personenauto","TF483D","BMW","X1 SDRIVE18I","20170612","20180721","GRIJS","44731","stationwagen"
"Personenauto","TF543T","BMW","X1 SDRIVE18I","20180724","20180724","GRIJS","51605","stationwagen"
"Personenauto","TF553T","BMW","X1 SDRIVE18I","20180723","20180723","BLAUW","51029","stationwagen"
"Personenauto","TF563T","BMW","X1 SDRIVE18I","20180724","20180724","ZWART","48707","stationwagen"
"Personenauto","TF707K","BMW","X1 SDRIVE18I","20140430","20180810","GRIJS","48731","stationwagen"
"Personenauto","TF857Z","BMW","X1 SDRIVE18I","20120518","20180721","GRIJS","43681","stationwagen"
"Personenauto","TF871P","BMW","X1 SDRIVE18I","20180723","20180723","GRIJS","51378","stationwagen"
"Personenauto","TF895P","BMW","X1 SDRIVE18I","20180720","20180720","WIT","52101","stationwagen"
"Personenauto","TF906P","BMW","X1 SDRIVE18I","20180724","20180724","ZWART","43216","stationwagen"
"Personenauto","TF956V","BMW","X1 SDRIVE18I","20171114","20180719","ZWART","49328","stationwagen"
"Personenauto","TG203P","BMW","X1 SDRIVE18I","20180731","20180731","WIT","53708","stationwagen"
"Personenauto","TG222P","BMW","X1 SDRIVE18I","20180727","20180727","BLAUW","48666","stationwagen"
"Personenauto","TG303Z","BMW","X1 SDRIVE18I","20120925","20180817","ZWART","50265","stationwagen"
"Personenauto","TG352Z","BMW","X1 SDRIVE18I","20180730","20180730","GRIJS","47135","stationwagen"
"Personenauto","TG413K","BMW","X1 SDRIVE18I","20180728","20180728","WIT","44661","stationwagen"
"Personenauto","TG462L","BMW","X1 SDRIVE18I","20161222","20180723","ZWART","45251","stationwagen"
"Personenauto","TG481S","BMW","X1 SDRIVE18I","20170109","20180726","ZWART","45933","stationwagen"
"Personenauto","TG498X","BMW","X1 SDRIVE18I","20180810","20180810","GRIJS","54326","stationwagen"
"Personenauto","TG505S","BMW","X1 SDRIVE18I","20170626","20180731","WIT","48322","stationwagen"
"Personenauto","TG518X","BMW","X1 SDRIVE18I","20180810","20180810","ZWART","47977","stationwagen"
"Personenauto","TG556T","BMW","X1 SDRIVE18I","20171130","20180803","GRIJS","54676","stationwagen"
"Personenauto","TG766F","BMW","X1 SDRIVE18I","20180727","20180727","BLAUW","49659","stationwagen"
"Personenauto","TG768D","BMW","X1 SDRIVE18I","20160809","20180823","ZWART","46959","stationwagen"
"Personenauto","TG785F","BMW","X1 SDRIVE18I","20180725","20180725","WIT","44821","stationwagen"
"Personenauto","TG798F","BMW","X1 SDRIVE18I","20180727","20180727","WIT","49766","stationwagen"
"Personenauto","TG861S","BMW","X1 SDRIVE18I","20180803","20180803","GRIJS","48437","stationwagen"
"Personenauto","TG910S","BMW","X1 SDRIVE18I","20180802","20180802","GRIJS","50762","stationwagen"
"Personenauto","TG941S","BMW","X1 SDRIVE18I","20180808","20180808","WIT","48353","stationwagen"
"Personenauto","TG996K","BMW","X1 SDRIVE18I","20180727","20180727","GRIJS","52128","stationwagen"
"Personenauto","TG997K","BMW","X1 SDRIVE18I","20180730","20180730","ZWART","50485","stationwagen"
"Personenauto","TH023N","BMW","X1 SDRIVE18I","20171101","20180824","ZWART","45678","stationwagen"
"Personenauto","TH182D","BMW","X1 SDRIVE18I","20180803","20180803","WIT","45184","stationwagen"
"Personenauto","TH238L","BMW","X1 SDRIVE18I","20180806","20180806","WIT","46927","stationwagen"
"Personenauto","TH351T","BMW","X1 SDRIVE18I","20171227","20180818","WIT","51769","stationwagen"
"Personenauto","TH358Z","BMW","X1 SDRIVE18I","20170315","20180806","GRIJS","49387","stationwagen"
"Personenauto","TH471V","BMW","X1 SDRIVE18I","20171114","20180820","BRUIN","49396","stationwagen"
"Personenauto","TH497J","BMW","X1 SDRIVE18I","20170726","20181109","ZWART","50561","stationwagen"
"Personenauto","TH515J","BMW","X1 SDRIVE18I","20170721","20180801","WIT","53810","stationwagen"
"Personenauto","TH617H","BMW","X1 SDRIVE18I","20180803","20180803","ZWART","51519","stationwagen"
"Personenauto","TH620H","BMW","X1 SDRIVE18I","20180806","20180806","ZWART","45711","stationwagen"
"Personenauto","TH742P","BMW","X1 SDRIVE18I","20171016","20181221","WIT","49825","stationwagen"
"Personenauto","TH767X","BMW","X1 SDRIVE18I","20180815","20180815","GRIJS","45625","stationwagen"
"Personenauto","TH865T","BMW","X1 SDRIVE18I","20180807","20180807","ZWART","50485","stationwagen"
"Personenauto","TJ007J","BMW","X1 SDRIVE18I","20180813","20180813","WIT","48504","stationwagen"
"Personenauto","TJ107D","BMW","X1 SDRIVE18I","20180815","20180815","ZWART","50485","stationwagen"
"Personenauto","TJ110G","BMW","X1 SDRIVE18I","20180813","20180813","ZWART","51453","stationwagen"
"Personenauto","TJ508V","BMW","X1 SDRIVE18I","20180824","20180824","GRIJS","48755","stationwagen"
"Personenauto","TJ526B","BMW","X1 SDRIVE18I","20180111","20180807","GRIJS","43271","stationwagen"
"Personenauto","TJ534V","BMW","X1 SDRIVE18I","20180816","20180816","ZWART","50485","stationwagen"
"Personenauto","TJ548V","BMW","X1 SDRIVE18I","20180823","20180823","ZWART","45711","stationwagen"
"Personenauto","TJ590Z","BMW","X1 SDRIVE18I","20180821","20180821","ZWART","50485","stationwagen"
"Personenauto","TJ815F","BMW","X1 SDRIVE18I","20160803","20180830","ZWART","55403","stationwagen"
"Personenauto","TJ836S","BMW","X1 SDRIVE18I","20171017","20180901","WIT","51003","stationwagen"
"Personenauto","TJ872S","BMW","X1 SDRIVE18I","20130603","20180817","ZWART","42654","stationwagen"
"Personenauto","TK099F","BMW","X1 SDRIVE18I","20170327","20181106","WIT","51648","stationwagen"
"Personenauto","TK299L","BMW","X1 SDRIVE18I","20180831","20180831","GRIJS","46117","stationwagen"
"Personenauto","TK357R","BMW","X1 SDRIVE18I","20180828","20180828","BLAUW","48069","stationwagen"
"Personenauto","TK520H","BMW","X1 SDRIVE18I","20180824","20180824","BLAUW","44305","stationwagen"
"Personenauto","TK528H","BMW","X1 SDRIVE18I","20180824","20180824","WIT","45761","stationwagen"
"Personenauto","TK538K","BMW","X1 SDRIVE18I","20170419","20180831","WIT","43199","stationwagen"
"Personenauto","TK582P","BMW","X1 SDRIVE18I","20180831","20180831","ZWART","52928","stationwagen"
"Personenauto","TK773T","BMW","X1 SDRIVE18I","20180830","20180830","ZWART","53657","stationwagen"
"Personenauto","TK845T","BMW","X1 SDRIVE18I","20180828","20180828","GRIJS","49027","stationwagen"
"Personenauto","TL160B","BMW","X1 SDRIVE18I","20170727","20180829","GRIJS","53950","stationwagen"
"Personenauto","TL178L","BMW","X1 SDRIVE18I","20170410","20180901","BLAUW","51295","stationwagen"
"Personenauto","TL421D","BMW","X1 SDRIVE18I","20180320","20180824","ZWART","51832","stationwagen"
"Personenauto","TL488S","BMW","X1 SDRIVE18I","20180906","20180906","WIT","52655","stationwagen"
"Personenauto","TL501S","BMW","X1 SDRIVE18I","20180907","20180907","BRUIN","51841","stationwagen"
"Personenauto","TL561K","BMW","X1 SDRIVE18I","20180904","20180904","BLAUW","48734","stationwagen"
"Personenauto","TL635G","BMW","X1 SDRIVE18I","20180906","20180906","BLAUW","47749","stationwagen"
"Personenauto","TL662G","BMW","X1 SDRIVE18I","20181005","20181005","ZWART","45815","stationwagen"
"Personenauto","TL674G","BMW","X1 SDRIVE18I","20180831","20180831","WIT","45156","stationwagen"
"Personenauto","TL679V","BMW","X1 SDRIVE18I","20180906","20180906","ZWART","49156","stationwagen"
"Personenauto","TL704G","BMW","X1 SDRIVE18I","20180831","20180831","ZWART","44714","stationwagen"
"Personenauto","TL720G","BMW","X1 SDRIVE18I","20180914","20180914","ZWART","48280","stationwagen"
"Personenauto","TL748N","BMW","X1 SDRIVE18I","20180906","20180906","ZWART","50485","stationwagen"
"Personenauto","TL952B","BMW","X1 SDRIVE18I","20180831","20180831","ZWART","45344","stationwagen"
"Personenauto","TN073P","BMW","X1 SDRIVE18I","20171128","20180920","GRIJS","51350","stationwagen"
"Personenauto","TN095J","BMW","X1 SDRIVE18I","20180914","20180914","WIT","54602","stationwagen"
"Personenauto","TN275J","BMW","X1 SDRIVE18I","20161027","20190105","WIT","47215","stationwagen"
"Personenauto","TN286L","BMW","X1 SDRIVE18I","20130325","20180913","GRIJS","45581","stationwagen"
"Personenauto","TN366P","BMW","X1 SDRIVE18I","20171017","20181012","BRUIN","51855","stationwagen"
"Personenauto","TN410D","BMW","X1 SDRIVE18I","20160718","20180904","GRIJS","45444","stationwagen"
"Personenauto","TN428T","BMW","X1 SDRIVE18I","20180918","20180918","GRIJS","54040","stationwagen"
"Personenauto","TN572F","BMW","X1 SDRIVE18I","20171227","20180912","ZWART","49489","stationwagen"
"Personenauto","TN704T","BMW","X1 SDRIVE18I","20180917","20180917","WIT","55460","stationwagen"
"Personenauto","TN712D","BMW","X1 SDRIVE18I","20130301","20180904","ZWART","47961","stationwagen"
"Personenauto","TN835S","BMW","X1 SDRIVE18I","20180619","20181006","BRUIN","47881","stationwagen"
"Personenauto","TN908P","BMW","X1 SDRIVE18I","20171227","20180915","GRIJS","49489","stationwagen"
"Personenauto","TN915B","BMW","X1 SDRIVE18I","20121120","20180905","GRIJS","44745","stationwagen"
"Personenauto","TP019N","BMW","X1 SDRIVE18I","20120628","20190214","WIT","38639","stationwagen"
"Personenauto","TP025N","BMW","X1 SDRIVE18I","20180214","20181119","ZWART","56972","stationwagen"
"Personenauto","TP211B","BMW","X1 SDRIVE18I","20180129","20180920","ZWART","54230","stationwagen"
"Personenauto","TP257B","BMW","X1 SDRIVE18I","20180921","20180921","WIT","47161","stationwagen"
"Personenauto","TP327Z","BMW","X1 SDRIVE18I","20180928","20180928","ZWART","48816","stationwagen"
"Personenauto","TP359N","BMW","X1 SDRIVE18I","20140227","20190201","ZWART","47758","stationwagen"
"Personenauto","TP433P","BMW","X1 SDRIVE18I","20181002","20181002","GRIJS","53251","stationwagen"
"Personenauto","TP435F","BMW","X1 SDRIVE18I","20180921","20180921","ZWART","44661","stationwagen"
"Personenauto","TP492P","BMW","X1 SDRIVE18I","20180926","20180926","WIT","50443","stationwagen"
"Personenauto","TP493P","BMW","X1 SDRIVE18I","20180926","20180926","GRIJS","50443","stationwagen"
"Personenauto","TP494P","BMW","X1 SDRIVE18I","20180926","20180926","WIT","49109","stationwagen"
"Personenauto","TP682G","BMW","X1 SDRIVE18I","20171227","20181001","BRUIN","49489","stationwagen"
"Personenauto","TP696K","BMW","X1 SDRIVE18I","20180926","20180926","GRIJS","49109","stationwagen"
"Personenauto","TP729K","BMW","X1 SDRIVE18I","20180926","20180926","GRIJS","50443","stationwagen"
"Personenauto","TP765K","BMW","X1 SDRIVE18I","20180921","20180921","WIT","55535","stationwagen"
"Personenauto","TP843S","BMW","X1 SDRIVE18I","20180924","20180924","BLAUW","46910","stationwagen"
"Personenauto","TP849L","BMW","X1 SDRIVE18I","20171023","20180919","ZWART","44599","stationwagen"
"Personenauto","TP890K","BMW","X1 SDRIVE18I","20180926","20180926","ZWART","49109","stationwagen"
"Personenauto","TP923K","BMW","X1 SDRIVE18I","20180925","20180925","ZWART","51378","stationwagen"
"Personenauto","TP934K","BMW","X1 SDRIVE18I","20181001","20181001","WIT","44661","stationwagen"
"Personenauto","TP992H","BMW","X1 SDRIVE18I","20161101","20181024","BRUIN","50183","stationwagen"
"Personenauto","TR006V","BMW","X1 SDRIVE18I","20180214","20181103","GRIJS","58313","stationwagen"
"Personenauto","TR097Z","BMW","X1 SDRIVE18I","20171116","20181005","GRIJS","48773","stationwagen"
"Personenauto","TR108D","BMW","X1 SDRIVE18I","20180112","20180926","WIT","48849","stationwagen"
"Personenauto","TR109F","BMW","X1 SDRIVE18I","20181023","20181023","ORANJE","50769","stationwagen"
"Personenauto","TR113Z","BMW","X1 SDRIVE18I","20171018","20181006","BLAUW","50069","stationwagen"
"Personenauto","TR127F","BMW","X1 SDRIVE18I","20181002","20181002","WIT","45711","stationwagen"
"Personenauto","TR141F","BMW","X1 SDRIVE18I","20180926","20180926","WIT","49065","stationwagen"
"Personenauto","TR708J","BMW","X1 SDRIVE18I","20181005","20181005","WIT","49369","stationwagen"
"Personenauto","TR719J","BMW","X1 SDRIVE18I","20180929","20180929","ZWART","50485","stationwagen"
"Personenauto","TR763X","BMW","X1 SDRIVE18I","20180223","20181005","ZWART","48595","stationwagen"
"Personenauto","TR871X","BMW","X1 SDRIVE18I","20180109","20181005","BLAUW","48935","stationwagen"
"Personenauto","TR916T","BMW","X1 SDRIVE18I","20181013","20181013","ZWART","45711","stationwagen"
"Personenauto","TR924X","BMW","X1 SDRIVE18I","20180215","20181005","ZWART","53668","stationwagen"
"Personenauto","TR930R","BMW","X1 SDRIVE18I","20170720","20181003","GRIJS","50379","stationwagen"
"Personenauto","TS093K","BMW","X1 SDRIVE18I","20170929","20181012","GRIJS","47691","stationwagen"
"Personenauto","TS155B","BMW","X1 SDRIVE18I","20181005","20181005","ZWART","50443","stationwagen"
"Personenauto","TS156B","BMW","X1 SDRIVE18I","20181005","20181005","BLAUW","50443","stationwagen"
"Personenauto","TS166B","BMW","X1 SDRIVE18I","20181012","20181012","BRUIN","55403","stationwagen"
"Personenauto","TS260S","BMW","X1 SDRIVE18I","20181019","20181019","GRIJS","46448","stationwagen"
"Personenauto","TS287X","BMW","X1 SDRIVE18I","20160413","20181011","GRIJS","45321","stationwagen"
"Personenauto","TS337V","BMW","X1 SDRIVE18I","20181026","20181026","BRUIN","52936","stationwagen"
"Personenauto","TS439L","BMW","X1 SDRIVE18I","20181123","20181123","WIT","46729","stationwagen"
"Personenauto","TS456D","BMW","X1 SDRIVE18I","20170330","20190202","ZWART","43487","stationwagen"
"Personenauto","TS465H","BMW","X1 SDRIVE18I","20170619","20181212","GRIJS","53085","stationwagen"
"Personenauto","TS532B","BMW","X1 SDRIVE18I","20171012","20181022","GRIJS","50452","stationwagen"
"Personenauto","TS578J","BMW","X1 SDRIVE18I","20181010","20181010","BLAUW","49109","stationwagen"
"Personenauto","TS619H","BMW","X1 SDRIVE18I","20171114","20181004","ZWART","45172","stationwagen"
"Personenauto","TS792X","BMW","X1 SDRIVE18I","20180322","20181015","ZWART","59862","stationwagen"
"Personenauto","TS801B","BMW","X1 SDRIVE18I","20180403","20181026","GRIJS","52717","stationwagen"
"Personenauto","TS869B","BMW","X1 SDRIVE18I","20171016","20181129","WIT","47275","stationwagen"
"Personenauto","TT108V","BMW","X1 SDRIVE18I","20180206","20181025","ZWART","47135","stationwagen"
"Personenauto","TT178T","BMW","X1 SDRIVE18I","20181101","20181101","ZWART","45184","stationwagen"
"Personenauto","TT186T","BMW","X1 SDRIVE18I","20181102","20181102","WIT","49686","stationwagen"
"Personenauto","TT216T","BMW","X1 SDRIVE18I","20181025","20181025","BRUIN","48016","stationwagen"
"Personenauto","TT243T","BMW","X1 SDRIVE18I","20181031","20181031","GRIJS","51852","stationwagen"
"Personenauto","TT294G","BMW","X1 SDRIVE18I","20161027","20181018","WIT","46127","stationwagen"
"Personenauto","TT435L","BMW","X1 SDRIVE18I","20181026","20181026","ZWART","45751","stationwagen"
"Personenauto","TT442L","BMW","X1 SDRIVE18I","20181025","20181025","BLAUW","51242","stationwagen"
"Personenauto","TT478D","BMW","X1 SDRIVE18I","20181024","20181024","WIT","51345","stationwagen"
"Personenauto","TT486D","BMW","X1 SDRIVE18I","20181018","20181018","GRIJS","47199","stationwagen"
"Personenauto","TT552J","BMW","X1 SDRIVE18I","20181023","20181023","GRIJS","46206","stationwagen"
"Personenauto","TT584G","BMW","X1 SDRIVE18I","20181018","20181018","WIT","51623","stationwagen"
"Personenauto","TT721K","BMW","X1 SDRIVE18I","20171222","20181019","GRIJS","48952","stationwagen"
"Personenauto","TT869G","BMW","X1 SDRIVE18I","20181019","20181019","WIT","49720","stationwagen"
"Personenauto","TT950N","BMW","X1 SDRIVE18I","20180619","20181123","BRUIN","47881","stationwagen"
"Personenauto","TT981L","BMW","X1 SDRIVE18I","20150204","20181107","GRIJS","51599","stationwagen"
"Personenauto","TV004V","BMW","X1 SDRIVE18I","20181103","20181103","GRIJS","56237","stationwagen"
"Personenauto","TV029P","BMW","X1 SDRIVE18I","20181106","20181106","ZWART","48912","stationwagen"
"Personenauto","TV071P","BMW","X1 SDRIVE18I","20181105","20181105","ZWART","47825","stationwagen"
"Personenauto","TV080P","BMW","X1 SDRIVE18I","20181102","20181102","BLAUW","49247","stationwagen"
"Personenauto","TV089P","BMW","X1 SDRIVE18I","20181102","20181102","BLAUW","49566","stationwagen"
"Personenauto","TV178G","BMW","X1 SDRIVE18I","20181108","20181108","BLAUW","54424","stationwagen"
"Personenauto","TV183G","BMW","X1 SDRIVE18I","20181029","20181029","ZWART","46190","stationwagen"
"Personenauto","TV392Z","BMW","X1 SDRIVE18I","20180219","20181108","GRIJS","49646","stationwagen"
"Personenauto","TV434K","BMW","X1 SDRIVE18I","20181102","20181102","BLAUW","45711","stationwagen"
"Personenauto","TV436J","BMW","X1 SDRIVE18I","20170731","20181030","WIT","45920","stationwagen"
"Personenauto","TV473X","BMW","X1 SDRIVE18I","20171107","20190622","ZWART","48311","stationwagen"
"Personenauto","TV509B","BMW","X1 SDRIVE18I","20181030","20181030","GRIJS","47420","stationwagen"
"Personenauto","TV696G","BMW","X1 SDRIVE18I","20160401","20190417","WIT","46136","stationwagen"
"Personenauto","TV807J","BMW","X1 SDRIVE18I","20181102","20181102","WIT","45515","stationwagen"
"Personenauto","TV826J","BMW","X1 SDRIVE18I","20181102","20181102","WIT","49108","stationwagen"
"Personenauto","TV923Z","BMW","X1 SDRIVE18I","20181108","20181108","WIT","44661","stationwagen"
"Personenauto","TV924Z","BMW","X1 SDRIVE18I","20181108","20181108","WIT","44661","stationwagen"
"Personenauto","TV925Z","BMW","X1 SDRIVE18I","20181108","20181108","WIT","44661","stationwagen"
"Personenauto","TV966T","BMW","X1 SDRIVE18I","20181109","20181109","ZWART","50747","stationwagen"
"Personenauto","TV982T","BMW","X1 SDRIVE18I","20181107","20181107","WIT","49708","stationwagen"
"Personenauto","TX158X","BMW","X1 SDRIVE18I","20181121","20181121","ZWART","47538","stationwagen"
"Personenauto","TX182X","BMW","X1 SDRIVE18I","20181114","20181114","WIT","46828","stationwagen"
"Personenauto","TX198L","BMW","X1 SDRIVE18I","20180327","20181106","GRIJS","51536","stationwagen"
"Personenauto","TX449L","BMW","X1 SDRIVE18I","20170126","20181106","ZWART","41245","stationwagen"
"Personenauto","TX510T","BMW","X1 SDRIVE18I","20150626","20190318","WIT","55939","stationwagen"
"Personenauto","TX561G","BMW","X1 SDRIVE18I","20181109","20181109","ZWART","52438","stationwagen"
"Personenauto","TX565G","BMW","X1 SDRIVE18I","20181113","20181113","ZWART","47562","stationwagen"
"Personenauto","TX586G","BMW","X1 SDRIVE18I","20181109","20181109","BLAUW","46565","stationwagen"
"Personenauto","TX593L","BMW","X1 SDRIVE18I","20181110","20181110","WIT","48206","stationwagen"
"Personenauto","TX611G","BMW","X1 SDRIVE18I","20181109","20181109","BLAUW","48817","stationwagen"
"Personenauto","TX620J","BMW","X1 SDRIVE18I","20181112","20181112","WIT","49987","stationwagen"
"Personenauto","TX624L","BMW","X1 SDRIVE18I","20181112","20181112","WIT","57267","stationwagen"
"Personenauto","TX646R","BMW","X1 SDRIVE18I","20180205","20181110","WIT","50531","stationwagen"
"Personenauto","TX723P","BMW","X1 SDRIVE18I","20181114","20181114","BLAUW","46597","stationwagen"
"Personenauto","TX772D","BMW","X1 SDRIVE18I","20181108","20181108","WIT","53721","stationwagen"
"Personenauto","TX803S","BMW","X1 SDRIVE18I","20181117","20181117","WIT","49805","stationwagen"
"Personenauto","TX807S","BMW","X1 SDRIVE18I","20181116","20181116","WIT","44661","stationwagen"
"Personenauto","TX816T","BMW","X1 SDRIVE18I","20170919","20181129","WIT","49105","stationwagen"
"Personenauto","TX823S","BMW","X1 SDRIVE18I","20181114","20181114","ZWART","44661","stationwagen"
"Personenauto","TX829S","BMW","X1 SDRIVE18I","20181115","20181115","WIT","44661","stationwagen"
"Personenauto","TZ045P","BMW","X1 SDRIVE18I","20181128","20181128","GRIJS","45711","stationwagen"
"Personenauto","TZ047P","BMW","X1 SDRIVE18I","20181130","20181130","WIT","42166","stationwagen"
"Personenauto","TZ048P","BMW","X1 SDRIVE18I","20181217","20181217","BRUIN","45711","stationwagen"
"Personenauto","TZ052P","BMW","X1 SDRIVE18I","20181120","20181120","ZWART","44661","stationwagen"
"Personenauto","TZ145B","BMW","X1 SDRIVE18I","20181116","20181116","GRIJS","49489","stationwagen"
"Personenauto","TZ185H","BMW","X1 SDRIVE18I","20180322","20181116","ZWART","59769","stationwagen"
"Personenauto","TZ302F","BMW","X1 SDRIVE18I","20181219","20181219","ZWART","49202","stationwagen"
"Personenauto","TZ313F","BMW","X1 SDRIVE18I","20181119","20181119","WIT","47683","stationwagen"
"Personenauto","TZ321F","BMW","X1 SDRIVE18I","20181122","20181122","ZWART","44661","stationwagen"
"Personenauto","TZ484V","BMW","X1 SDRIVE18I","20181127","20181127","BRUIN","52128","stationwagen"
"Personenauto","TZ590J","BMW","X1 SDRIVE18I","20170206","20181114","GRIJS","45430","stationwagen"
"Personenauto","TZ618J","BMW","X1 SDRIVE18I","20180214","20181114","ZWART","51847","stationwagen"
"Personenauto","TZ679P","BMW","X1 SDRIVE18I","20131210","20181218","GRIJS","49537","stationwagen"
"Personenauto","TZ784Z","BMW","X1 SDRIVE18I","20181129","20181129","ZWART","49456","stationwagen"
"Personenauto","TZ785Z","BMW","X1 SDRIVE18I","20181126","20181126","BLAUW","57753","stationwagen"
"Personenauto","TZ884H","BMW","X1 SDRIVE18I","20181121","20181121","ORANJE","48423","stationwagen"
"Personenauto","TZ885H","BMW","X1 SDRIVE18I","20181116","20181116","BLAUW","48961","stationwagen"
"Personenauto","X002JB","BMW","X1 SDRIVE18I","20231124","20231124","ZWART","51731","stationwagen"
"Personenauto","X005JG","BMW","X1 SDRIVE18I","20190425","20231222","ZWART","47340","stationwagen"
"Personenauto","X006KK","BMW","X1 SDRIVE18I","20231208","20231208","GRIJS","52712","stationwagen"
"Personenauto","X007TT","BMW","X1 SDRIVE18I","20191213","20240203","GRIJS","47446","stationwagen"
"Personenauto","X008HT","BMW","X1 SDRIVE18I","20231121","20231121","ZWART","59017","stationwagen"
"Personenauto","X009FS","BMW","X1 SDRIVE18I","20170614","20240313","WIT","45604","stationwagen"
"Personenauto","X010FS","BMW","X1 SDRIVE18I","20190930","20231214","GRIJS","49748","stationwagen"
"Personenauto","X023HV","BMW","X1 SDRIVE18I","20160905","20231122","BLAUW","45517","stationwagen"
"Personenauto","X023VJ","BMW","X1 SDRIVE18I","20210714","20240202","ZWART","52076","stationwagen"
"Personenauto","X024XX","BMW","X1 SDRIVE18I","20180803",,"BRUIN","46672","stationwagen"
"Personenauto","X026FS","BMW","X1 SDRIVE18I","20180725","20240302","BLAUW","47145","stationwagen"
"Personenauto","X030HS","BMW","X1 SDRIVE18I","20170613","20240125","BRUIN","41825","stationwagen"
"Personenauto","X031TS","BMW","X1 SDRIVE18I","20180525","20240126","WIT","46778","stationwagen"
"Personenauto","X042SF","BMW","X1 SDRIVE18I","20170630","20240118","WIT","54008","stationwagen"
"Personenauto","X043RX","BMW","X1 SDRIVE18I","20180719","20240220","GRIJS","48573","stationwagen"
"Personenauto","X045RX","BMW","X1 SDRIVE18I","20181127","20240201","WIT","46268","stationwagen"
"Personenauto","X046VB","BMW","X1 SDRIVE18I","20191203","20240131","ZWART","50466","stationwagen"
"Personenauto","X060TN","BMW","X1 SDRIVE18I","20200528","20240220","GRIJS","53292","stationwagen"
"Personenauto","X067TV","BMW","X1 SDRIVE18I","20240130","20240130","GRIJS","66622","stationwagen"
"Personenauto","X069PL","BMW","X1 SDRIVE18I","20240105","20240105","ZWART","57779","stationwagen"
"Personenauto","X071RT","BMW","X1 SDRIVE18I","20170523","20240105","GRIJS","59191","stationwagen"
"Personenauto","X072PL","BMW","X1 SDRIVE18I","20240106","20240106","GRIJS","66899","stationwagen"
"Personenauto","X074DG","BMW","X1 SDRIVE18I","20190618","20231016","WIT","49464","stationwagen"
"Personenauto","X077PG","BMW","X1 SDRIVE18I","20180315","20240418","ZWART","43727","stationwagen"
"Personenauto","X079ZS","BMW","X1 SDRIVE18I","20210909","20240411","WIT","48031","stationwagen"
"Personenauto","X081FK","BMW","X1 SDRIVE18I","20171006","20240223","GRIJS","45933","stationwagen"
"Personenauto","X084RN","BMW","X1 SDRIVE18I","20150706","20240131","WIT","51135","stationwagen"
"Personenauto","X096ZS","BMW","X1 SDRIVE18I","20210415","20240503","WIT","47930","stationwagen"
"Personenauto","X099TX","BMW","X1 SDRIVE18I","20181107","20240327","BLAUW","51477","stationwagen"
"Personenauto","X100JF","BMW","X1 SDRIVE18I","20191023","20240216","ZWART","51198","stationwagen"
"Personenauto","X100TR","BMW","X1 SDRIVE18I","20190218","20240126","GRIJS","52366","stationwagen"
"Personenauto","X104DH","BMW","X1 SDRIVE18I","20231020","20231020","ZWART","56552","stationwagen"
