"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V657JB","Bedrijfsauto","RENAULT","MEGANE VAN","20250329","20230330","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170929","20170929","Geen verstrekking in Open Data","36327","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-03-30T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V659JB","Bedrijfsauto","RENAULT","MEGANE VAN","20240913","20220722","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170913","20170913","Geen verstrekking in Open Data","36327","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-07-22T00:00:00.000","2017-09-13T00:00:00.000","2017-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V661JB","Bedrijfsauto","RENAULT","MEGANE VAN","20241002","20220909","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170914","20170914","Geen verstrekking in Open Data","36327","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-09-09T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V662HN","Bedrijfsauto","RENAULT","MEGANE VAN","20240801","20170801","10202","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20170801","20170801","Geen verstrekking in Open Data","42155","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1932","RFBT",,"e4*NKS*0094*00","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V663JB","Bedrijfsauto","RENAULT","MEGANE VAN","20241027","20240105","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170914","20170914","Geen verstrekking in Open Data","36327","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-01-05T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V665JB","Bedrijfsauto","RENAULT","MEGANE VAN","20241012","20240420","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170929","20170929","Geen verstrekking in Open Data","36327","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-04-20T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V667HN","Bedrijfsauto","RENAULT","MEGANE VAN","20241206","20221208","8898","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170825","20170825","Geen verstrekking in Open Data","36662","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-12-08T00:00:00.000","2017-08-25T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V667JB","Bedrijfsauto","RENAULT","MEGANE VAN","20241107","20231110","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170913","20170913","Geen verstrekking in Open Data","36327","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-10T00:00:00.000","2017-09-13T00:00:00.000","2017-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V674KN","Bedrijfsauto","RENAULT","MEGANE VAN","20250209","20240124","10763","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180209","20180209","Geen verstrekking in Open Data","44513","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-01-24T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V675KN","Bedrijfsauto","RENAULT","MEGANE VAN","20250208","20230221","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180117","20180117","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-02-21T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V676KN","Bedrijfsauto","RENAULT","MEGANE VAN","20250131","20240503","9637","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20180131","20180131","Geen verstrekking in Open Data","39771","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1932","RFBT",,"e4*NKS*0094*00","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-05-03T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V679KN","Bedrijfsauto","RENAULT","MEGANE VAN","20250513","20240210","10583","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1506","2055","1606","750",,"20171219","20171219","Geen verstrekking in Open Data","43753","Ja",,"549",,,"1850",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","2055","RFBT",,"e4*NKS*0094*01","VH4","A5A62C0N0000","0","0.07","271","Nee","Nee",,"Nee","3755","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-02-10T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V679RD","Bedrijfsauto","RENAULT","MEGANE VAN","20250515","20180719","8685","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180719","20180719","Geen verstrekking in Open Data","35764","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V732RN","Bedrijfsauto","RENAULT","MEGANE VAN","20240830","20240213","8668","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180830","20180830","Geen verstrekking in Open Data","35693","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-02-13T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V759LR","Bedrijfsauto","RENAULT","MEGANE VAN","20250405","20240221","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180525","20180525","Geen verstrekking in Open Data","35297","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-02-21T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V801NK","Bedrijfsauto","RENAULT","MEGANE VAN","20240531","20180423","8629","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180423","20180423","Geen verstrekking in Open Data","35528","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V830JF","Bedrijfsauto","RENAULT","MEGANE VAN","20240923","20170923","10457","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20170923","20170923","Geen verstrekking in Open Data","43223","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1932","RFBT",,"e4*NKS*0094*00","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2017-09-23T00:00:00.000","2017-09-23T00:00:00.000","2017-09-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V839VK","Bedrijfsauto","RENAULT","MEGANE VAN","20250208","20230124","8737","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190117","20190117","Geen verstrekking in Open Data","35903","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-01-24T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V842JN","Bedrijfsauto","RENAULT","MEGANE VAN","20240819","20230714","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171103","20171103","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-07-14T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V851HL","Bedrijfsauto","RENAULT","MEGANE VAN","20240825","20211101","8898","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170825","20170825","Geen verstrekking in Open Data","36662","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-11-01T00:00:00.000","2017-08-25T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V856ZS","Bedrijfsauto","RENAULT","MEGANE VAN","20240711","20240409","8543","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190711","20190711","Geen verstrekking in Open Data","35086","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-04-09T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V857ZS","Bedrijfsauto","RENAULT","MEGANE VAN","20240723","20190723","8543","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190723","20190723","Geen verstrekking in Open Data","35086","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2019-07-23T00:00:00.000","2019-07-23T00:00:00.000","2019-07-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V862JN","Bedrijfsauto","RENAULT","MEGANE VAN","20250131","20230125","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20171103","20171103","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-01-25T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V878ZS","Bedrijfsauto","RENAULT","MEGANE VAN","20240711","20190711","8543","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190711","20190711","Geen verstrekking in Open Data","35086","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V882LF","Bedrijfsauto","RENAULT","MEGANE VAN","20250327","20230504","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180219","20180219","Geen verstrekking in Open Data","36328","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-05-04T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V894ZS","Bedrijfsauto","RENAULT","MEGANE VAN","20250322","20190531","8351","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190531","20190531","Geen verstrekking in Open Data","34278","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V908SF","Bedrijfsauto","RENAULT","MEGANE VAN","20241015","20240122","8654","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20181015","20181015","Geen verstrekking in Open Data","35631","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-01-22T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
