"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","76BHV9","DAF","CF 440 FT","20170105","20170105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHX2","DAF","CF 440 FT","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJF6","DAF","XF 440 FTP","20170301","20170301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJG6","DAF","CF 440 FT","20170613","20170613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJH2","DAF","XF 440 FTP","20170420","20170420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJK1","DAF","CF 440 FT","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJX4","DAF","XF 440 FT","20171005","20171005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BSF6","DAF","CF 440 FT","20160628","20211029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFK9","DAF","XF 440 FTP","20141219","20141219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFN4","DAF","XF 440 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGH5","DAF","XF 440 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGH7","DAF","XF 440 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGK4","DAF","XF 440 FT","20151112","20151112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGS6","DAF","XF 440 FT","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGX6","DAF","XF 440 FTP","20160307","20160307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHP1","DAF","XF 440 FT","20161006","20161006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHR7","DAF","XF 440 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHV9","DAF","XF 440 FT","20161202","20161202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHZ4","DAF","XF 440 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJG7","DAF","XF 440 FT","20170518","20170518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJH5","DAF","XF 440 FT","20170404","20170404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJL4","DAF","CF 440 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BLX8","DAF","CF 440 FT","20150804","20190502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BRG6","DAF","XF 440 FT","20170615","20210128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFJ5","DAF","XF 440 FT","20141222","20141222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFN4","DAF","XF 440 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFP6","DAF","CF 440 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFZ2","DAF","XF 440 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGF9","DAF","CF 440 FT","20150807","20150807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGG1","DAF","CF 440 FT","20150924","20150924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGG7","DAF","XF 440 FT","20150826","20150826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGH7","DAF","XF 440 FT","20150921","20150921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGS6","DAF","CF 440 FT","20160213","20160213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGV1","DAF","XF 440 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGV4","DAF","XF 440 FTG","20160423","20160423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGV6","DAF","XF 440 FT","20160405","20160405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGX7","DAF","XF 440 FT","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHD9","DAF","XF 440 FT","20160712","20160712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHG3","DAF","XF 440 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHK8","DAF","XF 440 FT","20160722","20160722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHN7","DAF","XF 440 FT","20160922","20160922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHP1","DAF","XF 440 FT","20160915","20160915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJF6","DAF","XF 440 FTP","20170308","20170308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJG6","DAF","CF 440 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJH3","DAF","CF 440 FT","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJH5","DAF","XF 440 FT","20170404","20170404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BNT5","DAF","CF 440 FT","20150825","20190923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BVF6","DAF","CF 440 FT","20161207","20230802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFV8","DAF","CF 440 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGS7","DAF","XF 440 FT","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGT4","DAF","XF 440 FT","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGV4","DAF","CF 440 FT","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHL8","DAF","CF 440 FTP","20160825","20160825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHR7","DAF","XF 440 FT","20161017","20161017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHV8","DAF","CF 440 FT","20161215","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJD8","DAF","XF 440 FT","20170308","20170308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJG7","DAF","XF 440 FT","20170316","20170316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJH3","DAF","CF 440 FT","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJH5","DAF","XF 440 FT","20170530","20170530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJR1","DAF","XF 440 FTP","20170712","20170712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJS4","DAF","XF 440 FT","20170814","20170814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BLH6","DAF","XF 440 FT","20140527","20180914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BPN3","DAF","CF 440 FT","20150805","20200519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BSB5","DAF","XF 440 FT","20160922","20220119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTN4","DAF","XF 440 FT","20160401","20221027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BDN1","DAF","XF 440 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BDT4","DAF","XF 440 FT","20140513","20140513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFF3","DAF","XF 440 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFJ3","DAF","XF 440 FTP","20141128","20141128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFL5","DAF","XF 440 FT","20141231","20141231","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGG4","DAF","CF 440 FT","20150825","20150825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGG7","DAF","XF 440 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGH9","DAF","XF 440 FT","20150917","20150917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGK1","DAF","XF 440 FT","20151013","20151013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGK5","DAF","XF 440 FT","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGN7","DAF","XF 440 FT","20160215","20160215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGS3","DAF","XF 440 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGT9","DAF","CF 440 FT","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGV4","DAF","CF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGX7","DAF","XF 440 FTP","20160406","20160406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHH6","DAF","CF 440 FTG","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHN7","DAF","CF 440 FTG","20161011","20161011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHR7","DAF","XF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJD8","DAF","XF 440 FT","20170301","20170301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJH2","DAF","CF 440 FT","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJH5","DAF","XF 440 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BKB7","DAF","CF 440 FT","20141128","20171027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BNN7","DAF","CF 440 FT","20160520","20191007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDG8","DAF","CF 440 FT","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDJ5","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDS6","DAF","CF 440 FT","20140408","20140408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDT5","DAF","CF 440 FT","20140514","20140514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDX6","DAF","CF 440 FT","20140701","20140701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFT7","DAF","XF 440 FT","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGF2","DAF","XF 440 FT","20150805","20150805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGG7","DAF","XF 440 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGK4","DAF","XF 440 FTG","20151204","20151204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGK5","DAF","XF 440 FT","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGR8","DAF","XF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGX7","DAF","XF 440 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGZ9","DAF","XF 440 FTG","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHD5","DAF","XF 440 FT","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHD9","DAF","XF 440 FT","20160421","20160421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHH4","DAF","XF 440 FT","20160629","20160629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHH6","DAF","CF 440 FTG","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHK8","DAF","CF 440 FTG","20160815","20160815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHL3","DAF","CF 440 FTP","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHR7","DAF","XF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHZ6","DAF","CF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJD8","DAF","XF 440 FT","20170221","20170221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJF6","DAF","XF 440 FT","20170322","20170322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJG7","DAF","CF 440 FT","20170331","20170331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJH2","DAF","CF 440 FT","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJH7","DAF","XF 440 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJK8","DAF","XF 440 FTG","20170526","20170526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJL4","DAF","XF 440 FTP","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDS6","DAF","CF 440 FTG","20140624","20140624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFB5","DAF","XF 440 FT","20140813","20140813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFH3","DAF","XF 440 FTG","20141028","20141028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFL5","DAF","CF 440 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFR4","DAF","CF 440 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGG7","DAF","XF 440 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGK1","DAF","XF 440 FTG","20151009","20151009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGP4","DAF","XF 440 FT","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGP6","DAF","XF 440 FT","20151210","20151210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGR8","DAF","XF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGV4","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGX3","DAF","XF 440 FT","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGX4","DAF","XF 440 FT","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGX7","DAF","XF 440 FT","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGZ2","DAF","CF 440 FT","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHD4","DAF","XF 440 FT","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHD5","DAF","XF 440 FT","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHF2","DAF","XF 440 FTG","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHG3","DAF","XF 440 FT","20160706","20160706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHH4","DAF","XF 440 FT","20160629","20160629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHK8","DAF","XF 440 FTG","20160804","20160804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHL3","DAF","XF 440 FT","20160922","20160922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHP6","DAF","XF 440 FT","20161013","20161013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHT8","DAF","CF 440 FT","20161220","20161220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHX8","DAF","XF 440 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHZ5","DAF","CF 440 FT","20170113","20170113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJD8","DAF","XF 440 FT","20170315","20170315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJK8","DAF","XF 440 FTG","20170630","20170630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BKR5","DAF","CF 440 FT","20140522","20180421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDX6","DAF","CF 440 FT","20140701","20140701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFF5","DAF","CF 440 FT","20141029","20141029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFF9","DAF","XF 440 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFJ2","DAF","XF 440 FT","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFJ4","DAF","CF 440 FT","20141208","20141208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFJ5","DAF","XF 440 FT","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFR4","DAF","CF 440 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGG7","DAF","XF 440 FT","20151023","20151023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGK4","DAF","XF 440 FT","20151026","20151026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGN3","DAF","XF 440 FTP","20160606","20160606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGN4","DAF","XF 440 FT","20160111","20160111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGP3","DAF","CF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGP5","DAF","XF 440 FT","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGR7","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGR8","DAF","XF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGS1","DAF","XF 440 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGS3","DAF","XF 440 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGT4","DAF","XF 440 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGV4","DAF","XF 440 FT","20160421","20160421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHD4","DAF","XF 440 FT","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHD5","DAF","XF 440 FT","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHF2","DAF","XF 440 FT","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHF5","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHH6","DAF","XF 440 FT","20160614","20160614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHN7","DAF","XF 440 FT","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHR3","DAF","XF 440 FTG","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJD8","DAF","XF 440 FT","20170315","20170315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJL6","DAF","XF 440 FT","20170615","20170615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJN7","DAF","XF 440 FTP","20170705","20170705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJZ7","DAF","XF 440 FTG","20171110","20171110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BNT6","DAF","XF 440 FT","20160322","20190925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BPN9","DAF","XF 440 FT","20151209","20200610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BSF1","DAF","CF 440 FT","20160201","20211020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BSR9","DAF","XF 440 FT","20150517","20220318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BXF1","DAF","XF 440 FT","20160617","20231124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDJ5","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFJ4","DAF","CF 440 FTP","20141208","20141208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFL5","DAF","CF 440 FT","20150120","20150120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFP9","DAF","XF 440 FT","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGB8","DAF","XF 440 FT","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGG7","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGR8","DAF","XF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGT9","DAF","XF 440 FTG","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGV1","DAF","XF 440 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGV4","DAF","XF 440 FT","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGX3","DAF","XF 440 FT","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGX4","DAF","XF 440 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGZ4","DAF","XF 440 FT","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGZ9","DAF","XF 440 FTG","20160323","20160323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHF2","DAF","XF 440 FT","20160513","20160513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHF5","DAF","XF 440 FTP","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHK1","DAF","XF 440 FT","20160705","20160705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHK6","DAF","CF 440 FT","20140220","20160818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHK8","DAF","XF 440 FTP","20160804","20160804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHP5","DAF","XF 440 FT","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHT6","DAF","XF 440 FT","20161201","20161201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHT8","DAF","XF 440 FTG","20170104","20170104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJF3","DAF","CF 440 FT","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJF6","DAF","CF 440 FT","20170306","20170306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJF8","DAF","XF 440 FT","20170303","20170303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJH9","DAF","XF 440 FTG","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJL6","DAF","XF 440 FT","20170615","20170615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BNN7","DAF","CF 440 FT","20160520","20200319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BRF5","DAF","XF 440 FT","20140410","20210112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BSR9","DAF","XF 440 FT","20160424","20220318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BDX1","DAF","XF 440 FT","20140919","20140919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BFT7","DAF","XF 440 FT","20150408","20150408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGF4","DAF","XF 440 FTG","20150715","20150715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGJ3","DAF","XF 440 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGK6","DAF","CF 440 FT","20151019","20151019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGL4","DAF","XF 440 FT","20151126","20151126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGP4","DAF","XF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGP5","DAF","CF 440 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGS7","DAF","XF 440 FT","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGX3","DAF","XF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGZ4","DAF","XF 440 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHB4","DAF","XF 440 FT","20160406","20160406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHD1","DAF","XF 440 FT","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHD5","DAF","XF 440 FT","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHL1","DAF","CF 440 FT","20160901","20160901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHP8","DAF","XF 440 FT","20161011","20161011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHS8","DAF","XF 440 FT","20161021","20161021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHT8","DAF","XF 440 FT","20161117","20161117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BJH7","DAF","XF 440 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BJH8","DAF","XF 440 FT","20170919","20170919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BJJ6","DAF","XF 440 FT","20170512","20170512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BPT6","DAF","XF 440 FT","20170411","20200924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BRH7","DAF","XF 440 FT","20170220","20210219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BXN5","DAF","XF 440 FT","20151120","20240308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BDX1","DAF","XF 440 FT","20140724","20140724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFF1","DAF","CF 440 FT","20141009","20141009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFJ2","DAF","XF 440 FT","20141121","20141121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFR4","DAF","CF 440 FT","20150826","20150826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFR6","DAF","XF 440 FT","20150323","20150323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFT7","DAF","XF 440 FT","20150414","20150414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGD5","DAF","XF 440 FT","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGJ4","DAF","XF 440 FT","20150929","20150929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGP5","DAF","XF 440 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGS1","DAF","XF 440 FT","20160308","20160308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGS7","DAF","XF 440 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGT9","DAF","XF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGV4","DAF","XF 440 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGX9","DAF","XF 440 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BHH1","DAF","XF 440 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BHH4","DAF","XF 440 FT","20160603","20160603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BHP8","DAF","XF 440 FT","20161011","20161011","N.v.t.",,"opleggertrekker"
