"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KS197S","BMW","116D EFFICIENT DYNAMICS","20150727","20161125","ZWART","28772","stationwagen"
"Personenauto","KS246N","BMW","116D EFFICIENT DYNAMICS","20161122","20161122","WIT","32905","stationwagen"
"Personenauto","KS255P","BMW","116D EFFICIENT DYNAMICS","20150727","20161205","ZWART","30145","stationwagen"
"Personenauto","KS307N","BMW","116D EFFICIENT DYNAMICS","20161121","20161121","ZWART","32442","stationwagen"
"Personenauto","KS559F","BMW","116D","20130322","20161121","WIT","33912","stationwagen"
"Personenauto","KS681N","BMW","116D","20131008","20161123","GRIJS","48894","stationwagen"
"Personenauto","KS699N","BMW","116D","20110118","20161115","ZWART","31283","stationwagen"
"Personenauto","KS733B","BMW","116D","20150724","20161111","GRIJS","37661","stationwagen"
"Personenauto","KS736N","BMW","116D","20150727","20161115","GRIJS","40203","stationwagen"
"Personenauto","KT463X","BMW","116D","20130924","20161128","GRIJS","37713","stationwagen"
"Personenauto","KT483P","BMW","116D","20161130","20161130","WIT","35328","stationwagen"
"Personenauto","KT484P","BMW","116D","20161130","20161130","WIT","35328","stationwagen"
"Personenauto","KT490L","BMW","116D EFFICIENT DYNAMICS","20160308","20170329","ZWART","32327","stationwagen"
"Personenauto","KV522J","BMW","116D EFFICIENT DYNAMICS","20161208","20161208","WIT","33404","stationwagen"
"Personenauto","KV681T","BMW","116D EFFICIENT DYNAMICS","20161213","20161213","GRIJS","33229","stationwagen"
"Personenauto","KV815D","BMW","116D EFFICIENT DYNAMICS","20161212","20161212","ZWART","30779","stationwagen"
"Personenauto","KV870P","BMW","116D EFFICIENT DYNAMICS","20150423","20161213","ZWART","32941","stationwagen"
"Personenauto","KV878P","BMW","116D EFFICIENT DYNAMICS","20150924","20161202","BRUIN","32768","stationwagen"
"Personenauto","KV892P","BMW","116D","20130506","20161202","WIT","38821","stationwagen"
"Personenauto","KV951R","BMW","116D EFFICIENT DYNAMICS","20161212","20161212","GRIJS","40223","stationwagen"
"Personenauto","KV982P","BMW","116D EFFICIENT DYNAMICS","20150423","20161210","ZWART","32941","stationwagen"
"Personenauto","KX136L","BMW","116D EFFICIENT DYNAMICS","20161220","20161220","ZWART","35432","stationwagen"
"Personenauto","KX141L","BMW","116D","20161216","20161216","WIT","35887","stationwagen"
"Personenauto","KX160B","BMW","116D EFFICIENT DYNAMICS","20161219","20161219","BLAUW","34929","stationwagen"
"Personenauto","KX387P","BMW","116D EFFICIENT DYNAMICS","20161220","20161220","GRIJS","36264","stationwagen"
"Personenauto","KX388P","BMW","116D","20161223","20161223","ZWART","35806","stationwagen"
"Personenauto","KX457H","BMW","116D","20161214","20161214","ZWART","43556","stationwagen"
"Personenauto","KX713F","BMW","116D","20140512","20161209","ZWART","35257","stationwagen"
"Personenauto","KX765X","BMW","116D","20150727","20161216","GRIJS","41126","stationwagen"
"Personenauto","KX919F","BMW","116D EFFICIENT DYNAMICS","20150727","20161209","WIT","30983","stationwagen"
"Personenauto","KZ011D","BMW","116D EFFICIENT DYNAMICS","20161227","20161227","ZWART","33898","stationwagen"
"Personenauto","KZ036D","BMW","116D EFFICIENT DYNAMICS","20161231","20161231","GRIJS","36481","stationwagen"
"Personenauto","KZ091J","BMW","116D","20170131","20170131","GRIJS","36926","stationwagen"
"Personenauto","KZ127D","BMW","116D EFFICIENT DYNAMICS","20161223","20161223","BLAUW","35591","stationwagen"
"Personenauto","KZ147D","BMW","116D EFFICIENT DYNAMICS","20161223","20161223","GRIJS","36892","stationwagen"
"Personenauto","KZ237H","BMW","116D EFFICIENT DYNAMICS","20161227","20161227","GRIJS","34618","stationwagen"
"Personenauto","KZ304X","BMW","116D","20170106","20170106","BLAUW","36249","stationwagen"
"Personenauto","KZ433R","BMW","116D EFFICIENT DYNAMICS","20161230","20161230","WIT","32841","stationwagen"
"Personenauto","KZ662H","BMW","116D EFFICIENT DYNAMICS","20170112","20170112","WIT","31258","stationwagen"
"Personenauto","KZ797H","BMW","116D","20170110","20170110","WIT","35328","stationwagen"
"Personenauto","KZ848R","BMW","116D","20160107","20161223","ZWART","41451","stationwagen"
"Personenauto","KZ925H","BMW","116D EFFICIENT DYNAMICS","20170209","20170209","WIT","30884","stationwagen"
"Personenauto","KZ950N","BMW","116D EFFICIENT DYNAMICS","20161229","20161229","ZWART","34320","stationwagen"
"Personenauto","L029PZ","BMW","116D EFFICIENT DYNAMICS","20170512","20210730","ZWART","34414","stationwagen"
"Personenauto","L136HG","BMW","116D","20180321","20210619","ZWART","35764","stationwagen"
"Personenauto","L238VJ","BMW","116D","20200609","20210803","ZWART","42486","hatchback"
"Personenauto","L243TJ","BMW","116D","20210805","20210805","ZWART","37219","hatchback"
"Personenauto","L295DG","BMW","116D","20200309","20210420","GRIJS","45473","hatchback"
"Personenauto","L311SB","BMW","116D","20181016","20211123","GRIJS","36618","stationwagen"
"Personenauto","L312GR","BMW","116D","20180607","20210512","ORANJE","51830","stationwagen"
"Personenauto","L313NV","BMW","116D","20160719","20210625","ZWART","36637","stationwagen"
"Personenauto","L397RF","BMW","116D","20170522","20210924","GRIJS","34397","stationwagen"
"Personenauto","L428VV","BMW","116D EFFICIENT DYNAMICS","20170519","20211118","ZWART","32983","stationwagen"
"Personenauto","L436KN","BMW","116D","20150119","20210607","ZWART","46644","stationwagen"
"Personenauto","L460TD","BMW","116D","20150603","20210723","GRIJS","36090","stationwagen"
"Personenauto","L461KT","BMW","116D","20141023","20210810","ZWART","36854","stationwagen"
"Personenauto","L463VK","BMW","116D","20181129","20210804","GRIJS","36814","stationwagen"
"Personenauto","L509DT","BMW","116D","20140109","20220520","BLAUW","35702","stationwagen"
"Personenauto","L521BK","BMW","116D","20210416","20210416","ZWART","43889","hatchback"
"Personenauto","L524TT","BMW","116D","20150409","20210729","ZWART","39544","stationwagen"
"Personenauto","L526KL","BMW","116D","20180321","20211126","ZWART","38259","stationwagen"
"Personenauto","L578KX","BMW","116D","20181016","20210729","GRIJS","36031","stationwagen"
"Personenauto","L596RT","BMW","116D","20210716","20210716","ZWART","45975","hatchback"
"Personenauto","L615LZ","BMW","116D EFFICIENT DYNAMICS","20170105","20211118","BLAUW","32017","stationwagen"
"Personenauto","L646KK","BMW","116D","20210611","20210611","WIT","42306","hatchback"
"Personenauto","L651KK","BMW","116D","20210610","20210610","GRIJS","44201","hatchback"
"Personenauto","L652KK","BMW","116D","20210610","20210610","ZWART","44388","hatchback"
"Personenauto","L756DD","BMW","116D","20210423","20210423","ZWART","43998","hatchback"
"Personenauto","L782ZX","BMW","116D","20170623","20211217","ZWART","39087","stationwagen"
"Personenauto","L794FL","BMW","116D","20210507","20210507","ZWART","43889","hatchback"
"Personenauto","L807PS","BMW","116D EFFICIENT DYNAMICS","20170126","20210823","GRIJS","37356","stationwagen"
"Personenauto","L834TN","BMW","116D","20180601","20220125","ZWART","38365","stationwagen"
"Personenauto","L860XK","BMW","116D EFFICIENT DYNAMICS","20160426","20210816","GRIJS","29655","stationwagen"
"Personenauto","L925KT","BMW","116D","20201008","20210611","WIT","44071","hatchback"
"Personenauto","N011SH","BMW","116D","20200305","20230304","GRIJS","46465","hatchback"
"Personenauto","N021XT","BMW","116D","20191120","20220309","GRIJS","38588","hatchback"
"Personenauto","N022TB","BMW","116D","20220104","20220104","BLAUW","42028","hatchback"
"Personenauto","N049LH","BMW","116D EFFICIENT DYNAMICS","20170711","20211126","ZWART","34929","stationwagen"
"Personenauto","N056LH","BMW","116D EFFICIENT DYNAMICS","20160901","20220125","WIT","33948","stationwagen"
"Personenauto","N067KH","BMW","116D","20170713","20211028","ZWART","39046","stationwagen"
"Personenauto","N198NX","BMW","116D","20130725","20211128","ORANJE","41714","stationwagen"
"Personenauto","N227LS","BMW","116D","20201112","20211118","GRIJS","40443","hatchback"
"Personenauto","N236PB","BMW","116D","20191029","20220128","GRIJS","35589","hatchback"
"Personenauto","N236SB","BMW","116D","20170831","20211230","ZWART","34900","stationwagen"
"Personenauto","N307ZT","BMW","116D","20201001","20220120","WIT","39531","hatchback"
"Personenauto","N323KP","BMW","116D","20171030","20211115","BLAUW","35935","stationwagen"
"Personenauto","N466TL","BMW","116D","20220122","20220122","BLAUW","38440","hatchback"
"Personenauto","N592RZ","BMW","116D","20161012","20211213","GRIJS","30826","stationwagen"
"Personenauto","N595GB","BMW","116D","20191010","20220512","ZWART","38140","hatchback"
"Personenauto","N617KP","BMW","116D","20171005","20230119","GRIJS","34954","stationwagen"
"Personenauto","N619ZZ","BMW","116D","20220128","20220128","WIT","39323","hatchback"
"Personenauto","N626JZ","BMW","116D","20211105","20211105","ZWART","43029","hatchback"
"Personenauto","N642GB","BMW","116D","20170919","20211221","ZWART","39946","stationwagen"
"Personenauto","N652HD","BMW","116D","20151204","20211015","WIT","42664","stationwagen"
"Personenauto","N703JR","BMW","116D","20201123","20211025","GRIJS","49755","hatchback"
"Personenauto","N778VJ","BMW","116D","20220121","20220121","WIT","41374","hatchback"
"Personenauto","N798LB","BMW","116D","20211111","20211111","ZWART","48085","hatchback"
"Personenauto","N798VB","BMW","116D","20170918","20211224","GRIJS","33343","stationwagen"
"Personenauto","N822TF","BMW","116D","20160317","20220225","GRIJS","40346","stationwagen"
"Personenauto","N840BH","BMW","116D","20171128","20210920","ZWART","39923","stationwagen"
"Personenauto","N841BH","BMW","116D EFFICIENT DYNAMICS","20170606","20211006","ZWART","34950","stationwagen"
"Personenauto","N844KR","BMW","116D","20100625","20220208","ZWART","15374","stationwagen"
"Personenauto","N865GN","BMW","116D","20190918","20211203","ZWART","34411","hatchback"
"Personenauto","N904NS","BMW","116D","20180406","20211123","GRIJS",,"Niet geregistreerd"
"Personenauto","NB081K","BMW","116D EFFICIENT DYNAMICS","20161230","20161230","BLAUW","35171","stationwagen"
"Personenauto","NB091K","BMW","116D EFFICIENT DYNAMICS","20161230","20161230","GRIJS","36049","stationwagen"
"Personenauto","ND010D","BMW","116D","20170109","20170109","ZWART","38523","stationwagen"
"Personenauto","ND180D","BMW","116D EFFICIENT DYNAMICS","20170407","20170407","BLAUW","33358","stationwagen"
"Personenauto","ND468S","BMW","116D EFFICIENT DYNAMICS","20161230","20161230","BLAUW","34254","stationwagen"
"Personenauto","ND644F","BMW","116D EFFICIENT DYNAMICS","20170201","20170201","ZWART","32794","stationwagen"
"Personenauto","NF718V","BMW","116D","20140204","20170320","ZWART","40817","stationwagen"
"Personenauto","NF735H","BMW","116D","20170105","20170105","BLAUW","38800","stationwagen"
"Personenauto","NF794V","BMW","116D","20141103","20170103","GRIJS","42198","stationwagen"
"Personenauto","NF929H","BMW","116D","20170117","20170117","WIT","45749","stationwagen"
"Personenauto","NG191J","BMW","116D","20160112","20170116","WIT","35107","stationwagen"
"Personenauto","NG317F","BMW","116D","20170116","20170116","GRIJS","41901","stationwagen"
"Personenauto","NG401Z","BMW","116D EFFICIENT DYNAMICS","20170131","20170131","WIT","32118","stationwagen"
"Personenauto","NG963B","BMW","116D","20170113","20170113","ZWART","40167","stationwagen"
"Personenauto","NG985R","BMW","116D","20170124","20170124","GRIJS","41197","stationwagen"
"Personenauto","NH616X","BMW","116D","20170202","20170202","ZWART","37634","stationwagen"
"Personenauto","NH706H","BMW","116D","20170131","20170131","WIT","39100","stationwagen"
"Personenauto","NJ159B","BMW","116D","20170207","20170207","BLAUW","39935","stationwagen"
"Personenauto","NJ201K","BMW","116D","20131218","20170206","ZWART","36068","stationwagen"
"Personenauto","NJ311K","BMW","116D","20140219","20170216","ZWART","34319","stationwagen"
"Personenauto","NJ406H","BMW","116D EFFICIENT DYNAMICS","20160613","20170208","ZWART","35593","stationwagen"
"Personenauto","NJ492H","BMW","116D","20100608","20170208","GRIJS","26633","stationwagen"
"Personenauto","NJ552X","BMW","116D","20170217","20170217","BLAUW","39350","stationwagen"
"Personenauto","NJ563X","BMW","116D EFFICIENT DYNAMICS","20170216","20170216","BRUIN","32795","stationwagen"
"Personenauto","NJ628J","BMW","116D EFFICIENT DYNAMICS","20170210","20170210","WIT","34804","stationwagen"
"Personenauto","NJ643J","BMW","116D EFFICIENT DYNAMICS","20170210","20170210","GRIJS","36535","stationwagen"
"Personenauto","NJ757F","BMW","116D","20150701","20170202","ZWART","35947","stationwagen"
"Personenauto","NJ942D","BMW","116D","20170208","20170208","WIT","37442","stationwagen"
"Personenauto","NJ972R","BMW","116D EFFICIENT DYNAMICS","20170213","20170213","BLAUW","34083","stationwagen"
"Personenauto","NK015T","BMW","116D EFFICIENT DYNAMICS","20170303","20170303","GRIJS","32795","stationwagen"
"Personenauto","NK022T","BMW","116D","20170227","20170227","GRIJS","40962","stationwagen"
"Personenauto","NK111D","BMW","116D","20170216","20170216","ZWART","42946","stationwagen"
"Personenauto","NK133D","BMW","116D EFFICIENT DYNAMICS","20170223","20170223","BLAUW","36172","stationwagen"
"Personenauto","NK188P","BMW","116D EFFICIENT DYNAMICS","20170224","20170224","ROOD","36054","stationwagen"
"Personenauto","NK407L","BMW","116D","20151007","20170217","BRUIN","37132","stationwagen"
"Personenauto","NL557R","BMW","116D","20170308","20170308","ZWART","43754","stationwagen"
"Personenauto","NL590R","BMW","116D EFFICIENT DYNAMICS","20170303","20170303","WIT","32502","stationwagen"
"Personenauto","NL691X","BMW","116D","20150416","20170302","ZWART","41138","stationwagen"
"Personenauto","NL740T","BMW","116D EFFICIENT DYNAMICS","20170302","20170302","BLAUW","39533","stationwagen"
"Personenauto","NN122K","BMW","116D","20170316","20170316","ZWART","39275","stationwagen"
"Personenauto","NN356N","BMW","116D","20130322","20170612","ROOD","34728","stationwagen"
"Personenauto","NN370B","BMW","116D","20140114","20170309","ZWART","44564","stationwagen"
"Personenauto","NN672X","BMW","116D EFFICIENT DYNAMICS","20170317","20170317","BLAUW","40697","stationwagen"
"Personenauto","NN738B","BMW","116D","20160328","20180210","WIT","37567","stationwagen"
"Personenauto","NN746R","BMW","116D","20141201","20170418","WIT","38236","stationwagen"
"Personenauto","NN841F","BMW","116D","20130102","20170308","ZWART","30291","stationwagen"
"Personenauto","NP012R","BMW","116D","20170410","20170410","GRIJS","42231","stationwagen"
"Personenauto","NP135G","BMW","116D EFFICIENT DYNAMICS","20170321","20170321","GRIJS","33869","stationwagen"
"Personenauto","NP296N","BMW","116D","20140612","20170506","ZWART","37523","stationwagen"
"Personenauto","NP461L","BMW","116D EFFICIENT DYNAMICS","20170323","20170323","BLAUW","34089","stationwagen"
"Personenauto","NP686Z","BMW","116D","20170323","20170323","ZWART","40009","stationwagen"
"Personenauto","NP946X","BMW","116D","20170401","20170401","ZWART","42387","stationwagen"
"Personenauto","NR276N","BMW","116D EFFICIENT DYNAMICS","20170330","20170330","BLAUW","34029","stationwagen"
"Personenauto","NR284T","BMW","116D EFFICIENT DYNAMICS","20170406","20170406","WIT","34541","stationwagen"
"Personenauto","NR667T","BMW","116D","20170403","20170403","GRIJS","37634","stationwagen"
"Personenauto","NS032N","BMW","116D","20170425","20170425","ZWART","42089","stationwagen"
"Personenauto","NS033N","BMW","116D","20170425","20170425","GRIJS","42089","stationwagen"
"Personenauto","NS080R","BMW","116D","20170413","20170413","GRIJS","38620","stationwagen"
"Personenauto","NS093R","BMW","116D","20170407","20170407","ZWART","40045","stationwagen"
"Personenauto","NS112X","BMW","116D","20170419","20170419","BLAUW","41246","stationwagen"
"Personenauto","NS135N","BMW","116D","20170411","20170411","WIT","35105","stationwagen"
"Personenauto","NT091B","BMW","116D","20170414","20170414","WIT","34860","stationwagen"
"Personenauto","NT100B","BMW","116D","20170502","20170502","BLAUW","39535","stationwagen"
"Personenauto","NT103S","BMW","116D","20170426","20170426","WIT","37783","stationwagen"
"Personenauto","NT144S","BMW","116D","20170421","20170421","BLAUW","34605","stationwagen"
"Personenauto","NT174G","BMW","116D","20150825","20171215","ZWART","36842","stationwagen"
"Personenauto","NT737H","BMW","116D","20100406","20170412","ZWART","30035","stationwagen"
"Personenauto","NT901T","BMW","116D","20170421","20170421","GRIJS","37015","stationwagen"
"Personenauto","NV323X","BMW","116D","20170428","20170428","ZWART","40045","stationwagen"
"Personenauto","NV325X","BMW","116D","20170428","20170428","GRIJS","40045","stationwagen"
"Personenauto","NV337F","BMW","116D","20170425","20170425","ZWART","40045","stationwagen"
"Personenauto","NV338F","BMW","116D","20170425","20170425","ZWART","40045","stationwagen"
"Personenauto","NV644V","BMW","116D","20170516","20170516","ZWART","42089","stationwagen"
"Personenauto","NV645V","BMW","116D","20170516","20170516","GRIJS","42089","stationwagen"
"Personenauto","NV646V","BMW","116D","20170530","20170530","GRIJS","41662","stationwagen"
"Personenauto","NV647V","BMW","116D","20170509","20170509","WIT","40841","stationwagen"
"Personenauto","NV934J","BMW","116D EFFICIENT DYNAMICS","20160202","20170424","BLAUW","32906","stationwagen"
"Personenauto","NX004Z","BMW","116D","20170515","20170515","GRIJS","40045","stationwagen"
"Personenauto","NX015Z","BMW","116D","20170517","20170517","WIT","37734","stationwagen"
"Personenauto","NX611L","BMW","116D","20170512","20170512","ZWART","33936","stationwagen"
"Personenauto","NX670R","BMW","116D","20140909","20170504","BLAUW","42194","stationwagen"
"Personenauto","NX989G","BMW","116D","20170512","20170512","ZWART","34141","stationwagen"
"Personenauto","NZ013X","BMW","116D","20130516","20170722","WIT","31880","stationwagen"
"Personenauto","NZ098L","BMW","116D","20150407","20170512","GRIJS","35387","stationwagen"
"Personenauto","NZ151K","BMW","116D","20170517","20170517","BLAUW","38730","stationwagen"
"Personenauto","NZ164L","BMW","116D","20130806","20170518","ZWART","42557","stationwagen"
"Personenauto","NZ233F","BMW","116D EFFICIENT DYNAMICS","20151116","20170510","GRIJS","36331","stationwagen"
"Personenauto","NZ347T","BMW","116D","20100617","20170719","ZWART","28227","stationwagen"
"Personenauto","NZ357T","BMW","116D","20121219","20170621","WIT","35095","stationwagen"
"Personenauto","NZ427S","BMW","116D EFFICIENT DYNAMICS","20170606","20170606","WIT","31623","stationwagen"
"Personenauto","NZ529D","BMW","116D","20170515","20170515","ZWART","40045","stationwagen"
"Personenauto","NZ591V","BMW","116D","20170523","20170523","ZWART","34337","stationwagen"
"Personenauto","NZ599V","BMW","116D","20170522","20170522","BLAUW","36486","stationwagen"
"Personenauto","NZ600V","BMW","116D EFFICIENT DYNAMICS","20170526","20170526","WIT","34215","stationwagen"
"Personenauto","NZ885Z","BMW","116D","20170524","20170524","BLAUW","41973","stationwagen"
"Personenauto","P027GT","BMW","116D","20180110","20220730","BLAUW","44442","stationwagen"
"Personenauto","P077DK","BMW","116D EFFICIENT DYNAMICS","20170109","20220301","ZWART","34386","stationwagen"
"Personenauto","P162PD","BMW","116D","20180227","20231215","GRIJS","36047","stationwagen"
"Personenauto","P202KV","BMW","116D","20220408","20220408","GRIJS","41574","hatchback"
"Personenauto","P203KV","BMW","116D","20220408","20220408","GRIJS","41574","hatchback"
"Personenauto","P204KV","BMW","116D","20220408","20220408","GRIJS","41084","hatchback"
"Personenauto","P205KV","BMW","116D","20220408","20220408","GRIJS","41084","hatchback"
"Personenauto","P206KV","BMW","116D","20220408","20220408","GRIJS","41574","hatchback"
"Personenauto","P207KV","BMW","116D","20220408","20220408","GRIJS","41574","hatchback"
"Personenauto","P208NG","BMW","116D","20220429","20220429","ZWART","40671","hatchback"
"Personenauto","P221XG","BMW","116D","20220629","20220629","ZWART","44213","hatchback"
"Personenauto","P222XG","BMW","116D","20220629","20220629","ZWART","44213","hatchback"
"Personenauto","P223XG","BMW","116D","20220629","20220629","ZWART","44213","hatchback"
"Personenauto","P230LP","BMW","116D","20220420","20220420","ZWART","44897","hatchback"
"Personenauto","P232LP","BMW","116D","20220420","20220420","ZWART","44897","hatchback"
"Personenauto","P233LP","BMW","116D","20220420","20220420","ZWART","44897","hatchback"
"Personenauto","P288HS","BMW","116D","20170327","20220322","GRIJS","33597","stationwagen"
"Personenauto","P370RS","BMW","116D","20210319","20220519","ZWART","42832","hatchback"
"Personenauto","P375DJ","BMW","116D","20160412","20220207","GRIJS","39557","stationwagen"
"Personenauto","P390JB","BMW","116D EFFICIENT DYNAMICS","20161109","20220516","GRIJS","36639","stationwagen"
"Personenauto","P394GF","BMW","116D","20220228","20220228","WIT","47996","hatchback"
"Personenauto","P405RZ","BMW","116D","20180108","20220929","GRIJS","35762","stationwagen"
"Personenauto","P420VP","BMW","116D","20220623","20220623","ZWART","44897","hatchback"
"Personenauto","P421VP","BMW","116D","20220623","20220623","ZWART","44897","hatchback"
"Personenauto","P429ZT","BMW","116D","20210408","20220709","ZWART","44890","hatchback"
"Personenauto","P495FF","BMW","116D","20220218","20220218","ZWART","44673","hatchback"
"Personenauto","P500FG","BMW","116D","20100701","20220408","BRUIN","32131","stationwagen"
"Personenauto","P506GX","BMW","116D","20140910","20220307","WIT","30878","stationwagen"
"Personenauto","P548LV","BMW","116D","20150907","20220415","ZWART","40992","stationwagen"
"Personenauto","P562PN","BMW","116D","20130625","20220506","GRIJS","38753","stationwagen"
"Personenauto","P614DX","BMW","116D","20220310","20220310","ZWART","40720","hatchback"
"Personenauto","P615DN","BMW","116D","20220216","20220216","ROOD","41812","hatchback"
"Personenauto","P629HT","BMW","116D","20141021","20220316","GRIJS","29927","stationwagen"
"Personenauto","P662DF","BMW","116D","20220214","20220214","WIT","40257","hatchback"
"Personenauto","P674VS","BMW","116D","20220627","20220627","GRIJS","45754","hatchback"
"Personenauto","P690KV","BMW","116D EFFICIENT DYNAMICS","20150716","20220405","GRIJS","33390","stationwagen"
"Personenauto","P817GT","BMW","116D EFFICIENT DYNAMICS","20170227","20220916","BLAUW","34472","stationwagen"
"Personenauto","P884DJ","BMW","116D","20170410","20220912","ZWART","36508","stationwagen"
"Personenauto","PB121N","BMW","116D","20170530","20170530","WIT","40109","stationwagen"
"Personenauto","PB392J","BMW","116D","20170530","20170530","BLAUW","38387","stationwagen"
"Personenauto","PB597Z","BMW","116D","20170624","20170624","GRIJS","35584","stationwagen"
"Personenauto","PB652Z","BMW","116D","20170609","20170609","ZWART","40045","stationwagen"
"Personenauto","PB972T","BMW","116D","20170531","20170531","GRIJS","40086","stationwagen"
"Personenauto","PD013P","BMW","116D","20170613","20170613","ZWART","37425","stationwagen"
"Personenauto","PD205X","BMW","116D","20130610","20170602","WIT","33225","stationwagen"
"Personenauto","PD247K","BMW","116D","20101105","20170530","BLAUW","30305","stationwagen"
"Personenauto","PD536S","BMW","116D","20170613","20170613","ZWART","37904","stationwagen"
"Personenauto","PD759Z","BMW","116D EFFICIENT DYNAMICS","20170609","20170609","GRIJS","36330","stationwagen"
"Personenauto","PD780V","BMW","116D","20141010","20170624","BLAUW","34836","stationwagen"
"Personenauto","PD977H","BMW","116D EFFICIENT DYNAMICS","20170602","20170602","BLAUW","37290","stationwagen"
"Personenauto","PD994H","BMW","116D","20170606","20170606","GRIJS","40653","stationwagen"
"Personenauto","PF047F","BMW","116D","20170620","20170620","GRIJS","41662","stationwagen"
"Personenauto","PF113T","BMW","116D","20150401","20170812","ZWART","44136","stationwagen"
"Personenauto","PF382S","BMW","116D","20170616","20170616","ZWART","40045","stationwagen"
"Personenauto","PF870P","BMW","116D","20150930","20170615","WIT","36110","stationwagen"
"Personenauto","PF930H","BMW","116D","20130328","20170912","ZWART","43357","stationwagen"
"Personenauto","PG054G","BMW","116D","20170623","20170623","ZWART","34274","stationwagen"
"Personenauto","PG230S","BMW","116D","20130522","20170621","ZWART","39073","stationwagen"
"Personenauto","PG264N","BMW","116D","20170622","20170622","BLAUW","40630","stationwagen"
"Personenauto","PG278B","BMW","116D","20170623","20170623","WIT","38902","stationwagen"
"Personenauto","PG304N","BMW","116D","20170622","20170622","WIT","40109","stationwagen"
"Personenauto","PG306N","BMW","116D","20170622","20170622","GRIJS","40045","stationwagen"
"Personenauto","PG363V","BMW","116D","20170626","20170626","BRUIN","37139","stationwagen"
"Personenauto","PG388V","BMW","116D","20170629","20170629","GRIJS","35387","stationwagen"
"Personenauto","PG395V","BMW","116D","20170727","20170727","ZWART","35774","stationwagen"
"Personenauto","PG400V","BMW","116D EFFICIENT DYNAMICS","20170623","20170623","BLAUW","37193","stationwagen"
"Personenauto","PG452J","BMW","116D","20170621","20170621","GRIJS","40045","stationwagen"
"Personenauto","PG455J","BMW","116D","20170624","20170624","ZWART","40045","stationwagen"
"Personenauto","PG486J","BMW","116D","20170627","20170627","ZWART","40045","stationwagen"
"Personenauto","PG804R","BMW","116D","20170624","20170624","BLAUW","41858","stationwagen"
"Personenauto","PH017H","BMW","116D","20170628","20170628","WIT","35425","stationwagen"
"Personenauto","PH041N","BMW","116D","20170920","20170920","ZWART","35760","stationwagen"
"Personenauto","PH045N","BMW","116D","20170920","20170920","ZWART","35760","stationwagen"
"Personenauto","PH049N","BMW","116D","20170822","20170822","GRIJS","35760","stationwagen"
"Personenauto","PH054N","BMW","116D","20170822","20170822","WIT","35760","stationwagen"
"Personenauto","PH060N","BMW","116D","20170822","20170822","GRIJS","35760","stationwagen"
"Personenauto","PH061N","BMW","116D","20170920","20170920","BLAUW","35760","stationwagen"
"Personenauto","PH107N","BMW","116D","20170719","20170719","ZWART","40045","stationwagen"
"Personenauto","PH193N","BMW","116D","20170630","20170630","ZWART","39619","stationwagen"
"Personenauto","PH344B","BMW","116D","20170719","20170719","GRIJS","40045","stationwagen"
"Personenauto","PH345B","BMW","116D","20170712","20170712","GRIJS","40045","stationwagen"
"Personenauto","PH381B","BMW","116D","20170724","20170724","GRIJS","34592","stationwagen"
"Personenauto","PH558N","BMW","116D","20170629","20170629","ROOD","45827","stationwagen"
"Personenauto","PJ043Z","BMW","116D","20170714","20170714","WIT","38030","stationwagen"
"Personenauto","PJ329K","BMW","116D","20170804","20170804","GRIJS","40045","stationwagen"
"Personenauto","PJ478F","BMW","116D","20170707","20170707","BLAUW","41893","stationwagen"
"Personenauto","PK056B","BMW","116D","20160519","20170713","WIT","37937","stationwagen"
"Personenauto","PK154X","BMW","116D","20170720","20170720","GRIJS","40936","stationwagen"
"Personenauto","PK168G","BMW","116D","20170713","20170713","ZWART","40533","stationwagen"
"Personenauto","PK672L","BMW","116D","20170731","20170731","ZWART","40168","stationwagen"
"Personenauto","PK675L","BMW","116D","20170731","20170731","BRUIN","38693","stationwagen"
"Personenauto","PK949L","BMW","116D EFFICIENT DYNAMICS","20160108","20170712","WIT","35899","stationwagen"
"Personenauto","PL016B","BMW","116D","20170721","20170721","ZWART","36123","stationwagen"
"Personenauto","PL177F","BMW","116D","20170727","20170727","WIT","34647","stationwagen"
"Personenauto","PL189X","BMW","116D","20161027","20170726","WIT","43480","stationwagen"
"Personenauto","PL196F","BMW","116D","20170728","20170728","BRUIN","37659","stationwagen"
"Personenauto","PL279K","BMW","116D","20170727","20170727","ZWART","37119","stationwagen"
"Personenauto","PL437V","BMW","116D","20170729","20170729","GRIJS","40045","stationwagen"
"Personenauto","PL770B","BMW","116D","20110223","20180202","WIT","36060","stationwagen"
"Personenauto","PL947P","BMW","116D","20170203","20180321","WIT","38680","stationwagen"
"Personenauto","PN084P","BMW","116D","20170804","20170804","GRIJS","36746","stationwagen"
"Personenauto","PN293G","BMW","116D","20170802","20170802","ZWART","39619","stationwagen"
"Personenauto","PN806J","BMW","116D","20131216","20170731","WIT","44364","stationwagen"
"Personenauto","PN937V","BMW","116D","20170808","20170808","GRIJS","37520","stationwagen"
"Personenauto","PP268R","BMW","116D","20170919","20170919","ZWART","40168","stationwagen"
"Personenauto","PP271R","BMW","116D","20170919","20170919","BRUIN","38693","stationwagen"
"Personenauto","PP367X","BMW","116D","20141106","20170818","BLAUW","44829","stationwagen"
