"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PV693D","Personenauto","PORSCHE","911 SC 3.2","20250826","20170920","174490","cabriolet","4","ZWART","Niet geregistreerd","6","3164","1240",,"1340",,,"19840228","20170920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte boven vooras",,"930",,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2017-09-20T00:00:00.000","1984-02-28T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBR10","Personenauto","PORSCHE","911 SC COUPE","20020313","20010312",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19791110","19961118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-03-13T00:00:00.000","2001-03-12T00:00:00.000","1979-11-10T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHT68","Personenauto","PORSCHE","911 SC COUPE","20241120","19991126",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19820825","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","1999-11-26T00:00:00.000","1982-08-25T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVD94","Personenauto","PORSCHE","911 SC TARGA","20241012","19970411",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1130",,"1230",,,"19830228","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","1997-04-11T00:00:00.000","1983-02-28T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX17ZJ","Personenauto","PORSCHE","911 SC","20250709","20090303",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19790630","19861021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2009-03-03T00:00:00.000","1979-06-30T00:00:00.000","1986-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX29FP","Personenauto","PORSCHE","911 SC COUPE","20250922","20010523",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19790630","19860903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2001-05-23T00:00:00.000","1979-06-30T00:00:00.000","1986-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY19NP","Personenauto","PORSCHE","911 SC","20241018","20060729",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1130","1500","1230",,,"19820630","19870225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1500",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2006-07-29T00:00:00.000","1982-06-30T00:00:00.000","1987-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY41DS","Personenauto","PORSCHE","911 SC COUPE","20250409","20110412",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19800630","19860923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2011-04-12T00:00:00.000","1980-06-30T00:00:00.000","1986-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZVZ04","Personenauto","PORSCHE","911 SC COUPE","20240728","20041111",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1140",,"1240",,,"19820430","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2004-11-11T00:00:00.000","1982-04-30T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZZS86","Personenauto","PORSCHE","911 SCB","20250615","20200917",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1260",,"1360",,,"19830915","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-15T00:00:00.000","2020-09-17T00:00:00.000","1983-09-15T00:00:00.000","1997-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R032NL","Personenauto","PORSCHE","911 SPEEDSTER","20241020","20230223","64354","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1440","1793","1540",,,"20190815","20230223","Geen verstrekking in Open Data","369757","Ja","310",,,,,,"2","4",,,,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","2","0.24","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-02-23T00:00:00.000","2019-08-15T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R181ZH","Personenauto","PORSCHE","911 SC",,,,"coupe","4","ROOD","Niet geregistreerd","6","2956","1060","1400","1160",,,"19780501",,"Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1978-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R199RV","Personenauto","PORSCHE","911 SPORT CLASSIC","20261115","20221115","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20221115","20221115","Geen verstrekking in Open Data","379424","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R204BS","Personenauto","PORSCHE","911 SPORT CLASSIC","20240728","20220723","32998","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20100510","20220723","Geen verstrekking in Open Data","269700","Ja","302",,,,,,"2","4","0","0",,"444","185","M1",,,,"1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-07-23T00:00:00.000","2010-05-10T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R252GV","Personenauto","PORSCHE","911 SC CABRIOLET","20240823","20220903",,"cabriolet","2","ROOD","Niet geregistreerd","6","2994","1154","1400","1254",,,"19780228","20220903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-09-03T00:00:00.000","1978-02-28T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R295RX","Personenauto","PORSCHE","911 SPORT CLASSIC","20241222","20221115","33044","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20100629","20221115","Geen verstrekking in Open Data","261327","Ja","302",,,,,,"2","4","0","0",,"444","185","M1",,,,"1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-11-15T00:00:00.000","2010-06-29T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R391HT","Personenauto","PORSCHE","911 SC","20240905","20220906",,"coupe","4","BRUIN","Niet geregistreerd","6","2993","1103",,"1203",,,"19790202","20220906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in kofferruimte",,,,,,,,"0.11","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-09-06T00:00:00.000","1979-02-02T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R437LN","Personenauto","PORSCHE","CARRERA/TARGA","20241010","20221021",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3125","1170","1530","1270","480","800","19860321","20221021","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,"429","165","M1",,,,"1530","911 SC",,,,,,"0.13","227","Nee","Nee",,"Nee","2330",,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-10-21T00:00:00.000","1986-03-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R734NX","Personenauto","PORSCHE","911 SC TARGA","20241013","20221119",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1171","1500","1271",,,"19780228","20221101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat by kofferruimte","1500",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-11-19T00:00:00.000","1978-02-28T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R856FN","Personenauto","PORSCHE","911 SC 3.0","20240831","20220811",,"cabriolet","2","WIT","Niet geregistreerd","6","3125","1160","1500","1260",,,"19790110","20220811","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,"429","165","M1",,,,"1500",,,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-11T00:00:00.000","1979-01-10T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBJT77","Personenauto","PORSCHE","911 SC COUPE","20241012","20051003",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19820524","19970113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2005-10-03T00:00:00.000","1982-05-24T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD10BX","Personenauto","PORSCHE","911 SC","20240501","20060324",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1220",,"1320",,,"19810630","19861010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2006-03-24T00:00:00.000","1981-06-30T00:00:00.000","1986-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF08FJ","Personenauto","PORSCHE","911 SC","20250816","20231006",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1240",,"1340",,,"19800530","19800530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2023-10-06T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG232F","Personenauto","PORSCHE","911 SC","20251220","20191204",,"coupe","2","GRIJS","Niet geregistreerd","6","2994","1224","1400","1324",,,"19790630","20171108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte t.p.v. vooras","1400","911334",,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-20T00:00:00.000","2019-12-04T00:00:00.000","1979-06-30T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG263F","Personenauto","PORSCHE","911 SC","20250113","20171125",,"coupe","4","ZWART","Niet geregistreerd","6","2994","1230","1500","1330",,,"19820422","20171125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1500",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2017-11-25T00:00:00.000","1982-04-22T00:00:00.000","2017-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG576H","Personenauto","PORSCHE","911 SC COUPE","20251110","20171117",,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1090","1552","1190",,,"19810228","20171117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte","1552",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2017-11-17T00:00:00.000","1981-02-28T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG77NH","Personenauto","PORSCHE","911 SC COUPE","20250613","20040220",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19800630","19861114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2004-02-20T00:00:00.000","1980-06-30T00:00:00.000","1986-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG785R","Personenauto","PORSCHE","911 SC","20260306","20231202",,"coupe","4","BRUIN","Niet geregistreerd","6","2993","1230","1500","1330",,,"19790915","20180214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-06T00:00:00.000","2023-12-02T00:00:00.000","1979-09-15T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGNL31","Personenauto","PORSCHE","911 SC TARGA","20240511","20160311",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1130",,"1230",,,"19800306","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2016-03-11T00:00:00.000","1980-03-06T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
