"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T467KN","Personenauto","BMW","840I XDRIVE","20250630","20230629","19510","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1855","2400","1955",,,"20190806","20230629","Geen verstrekking in Open Data","127973","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*03","DZ41","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-06-29T00:00:00.000","2019-08-06T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T513LT","Personenauto","BMW","840I XDRIVE","20270802","20230802","31634","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1890","2400","1990",,,"20230802","20230802","Geen verstrekking in Open Data","163730","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*07","DZ41","IAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"E","20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T592DB","Personenauto","BMW","840I XDRIVE","20250311","20230714","14835","sedan","5","GRIJS","Niet geregistreerd","6","2998","1850","2480","1950",,,"20210311","20230526","Geen verstrekking in Open Data","140312","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*05","GV41","IAW50900","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-07-14T00:00:00.000","2021-03-11T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T622RS","Personenauto","BMW","840I XDRIVE","20270817","20230817","32610","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1890","2400","1990",,,"20230817","20230817","Geen verstrekking in Open Data","174495","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*07","DZ41","IAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"F","20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T661PV","Personenauto","BMW","840I XDRIVE","20270119","20240318","22270","coupe","4","GRIJS","Niet geregistreerd","6","2998","1770","2280","1870",,,"20230119","20230801","Geen verstrekking in Open Data","156561","Ja","250",,,,,,"2","4",,,,"485","190","M1",,,"r. motorruimte","2280","G8C",,"e1*2007/46*1906*07","AE41","IAW40000","0","0.13","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-01-19T00:00:00.000","2024-03-18T00:00:00.000","2023-01-19T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T857TX","Personenauto","BMW","840I XDRIVE","20240817","20230902","14381","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20191113","20230902","Geen verstrekking in Open Data","137758","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-09-02T00:00:00.000","2019-11-13T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T879HV","Personenauto","BMW","840I XDRIVE","20260224","20230621","19192","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1890","2400","1990",,,"20220224","20230621","Geen verstrekking in Open Data","172835","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*06","DZ41","IAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2023-06-21T00:00:00.000","2022-02-24T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T918BN","Personenauto","BMW","840I XDRIVE","20250815","20230819","18079","sedan","5","ZWART","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200603","20230819","Geen verstrekking in Open Data","139892","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-08-19T00:00:00.000","2020-06-03T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T995HN","Personenauto","BMW","840I XDRIVE","20260124","20230616","19940","sedan","5","BLAUW","Niet geregistreerd","6","2998","1830","2480","1930",,,"20200124","20230616","Geen verstrekking in Open Data","106968","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW500B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2023-06-16T00:00:00.000","2020-01-24T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X147FL","Personenauto","BMW","840I XDRIVE","20271101","20231101","31634","sedan","5","ZWART","Niet geregistreerd","6","2998","1850","2480","1950",,,"20231101","20231101","Geen verstrekking in Open Data","155610","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-11-01T00:00:00.000","2023-11-01T00:00:00.000","2023-11-01T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X290PS","Personenauto","BMW","840I XDRIVE","20280126","20240126","33098","sedan","5","GRIJS","Niet geregistreerd","6","2998","1850","2480","1950",,,"20240126","20240126","Geen verstrekking in Open Data","173929","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X623TJ","Personenauto","BMW","840I XDRIVE","20270308","20240227","22400","sedan","5","BLAUW","Niet geregistreerd","6","2998","1850","2480","1950",,,"20230308","20240217","Geen verstrekking in Open Data","146414","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2027-03-08T00:00:00.000","2024-02-27T00:00:00.000","2023-03-08T00:00:00.000","2024-02-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X728SB","Personenauto","BMW","840I XDRIVE","20251106","20240510","9224","sedan","5","ZWART","Niet geregistreerd","6","2998","1830","2480","1930",,,"20191106","20240510","Geen verstrekking in Open Data","142957","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*03","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2024-05-10T00:00:00.000","2019-11-06T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z132PS","Personenauto","BMW","840I XDRIVE","20250305","20240524","13556","sedan","5","GRIJS","Niet geregistreerd","6","2998","1830","2480","1930",,,"20210305","20240524","Geen verstrekking in Open Data","141449","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*04","GV41","DAW509B0","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-05-24T00:00:00.000","2021-03-05T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z508FP","Personenauto","BMW","840I XDRIVE","20280329","20240329","38909","sedan","5","GRIJS","Niet geregistreerd","6","2998","1850","2480","1950",,,"20240329","20240329","Geen verstrekking in Open Data","163797","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z696HX","Personenauto","BMW","840I XDRIVE","20270713","20240411","23999","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1890","2400","1990",,,"20230713","20240411","Geen verstrekking in Open Data","174130","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*07","DZ41","IAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2027-07-13T00:00:00.000","2024-04-11T00:00:00.000","2023-07-13T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z819LV","Personenauto","BMW","840I XDRIVE","20280516","20240516","40556","sedan","5","ZWART","Niet geregistreerd","6","2998","1850","2480","1950",,,"20240516","20240516","Geen verstrekking in Open Data","167521","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2480","G8C",,"e1*2007/46*1906*07","GV41","IAW50000","0","0.13","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS230G","Personenauto","BMW","840I XDRIVE","20250724","20190724","20799","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1855","2400","1955",,,"20190724","20190724","Geen verstrekking in Open Data","139168","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2400","G8C",,"e1*2007/46*1906*03","DZ41","DAW400B0","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
