"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFRX46","Bedrijfsauto","DODGE","RAM VAN 2.5I","20091003",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2501","1519","2400","1619","450","1600","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,"881",,,,,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2008","Logisch","00","Ja","2009-10-03T00:00:00.000",,"1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTT91","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240815","20070316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950420","19950420","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2007-03-16T00:00:00.000","1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVS06","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20230930","20221026",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2286","2895","2386","750","3583","19950720","19950720","Geen verstrekking in Open Data",,"Ja",,"609",,"3500","3500",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","2895",,,,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2022","Onlogisch","04","Ja","2023-09-30T00:00:00.000","2022-10-26T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZT64","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20010517","20031205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950517","19950517","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2008","Geen oordeel","07","Ja","2001-05-17T00:00:00.000","2003-12-05T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG044F","Bedrijfsauto","DODGE","DODGE RAM WAGON B2500","20250513","20231104",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5211","2236","3493","2336","750",,"20000613","20131031","Geen verstrekking in Open Data",,"Ja",,"1257",,"3000","3000",,,"4",,,,,"194","N1",,,"r. balk a. vooras","3493",,,,,,,"0.07","325","Nee","Nee",,"Nee","6493",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-11-04T00:00:00.000","2000-06-13T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG906F","Bedrijfsauto","DODGE","250 RAM WAGON","20241214","20131106",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5211","1970","3040","2070","400",,"19820701","20090527","Geen verstrekking in Open Data",,"Ja",,"1070",,"1600","1600",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3040",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2013-11-06T00:00:00.000","1982-07-01T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBD42","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20190709","20191014",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2286","2895","2386",,"3583","19950722","19950722","Geen verstrekking in Open Data",,"Ja",,"609",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","2895",,,,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2019","Onlogisch","04","Ja","2019-07-09T00:00:00.000","2019-10-14T00:00:00.000","1995-07-22T00:00:00.000","1995-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBL81","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20080829","20080919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2007","Geen oordeel","07","Ja","2008-08-29T00:00:00.000","2008-09-19T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDL30","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240803","20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2024-04-15T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFG08","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20120318","20091214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950610","19950610","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2011","Logisch","00","Ja","2012-03-18T00:00:00.000","2009-12-14T00:00:00.000","1995-06-10T00:00:00.000","1995-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG52T","Bedrijfsauto","DODGE","RAM 1500","20220709","20220621",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5211","2623","3176","2723","750",,"20001112","20200709","Geen verstrekking in Open Data",,"Nee",,"553",,,"2857",,,"4",,,,,"196","N1",,,"r. a. achteras","3176",,"G3 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2022-07-09T00:00:00.000","2022-06-21T00:00:00.000","2000-11-12T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGGS46","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20150918","20150418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2015","Logisch","00","Ja","2015-09-18T00:00:00.000","2015-04-18T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRV87","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240927","20221003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950824","19950824","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2022-10-03T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGSG97","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20220716","20211215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","1834","1634","750","1600","19950904","19950904","Geen verstrekking in Open Data",,"Ja",,"300",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3434",,,"2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2021-12-15T00:00:00.000","1995-09-04T00:00:00.000","1995-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGSP29","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20180927","20171222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950925","19950925","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2017","Logisch","00","Ja","2018-09-27T00:00:00.000","2017-12-22T00:00:00.000","1995-09-25T00:00:00.000","1995-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVR41","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HIGHR25","20231212","20230614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1570","2400","1670","450","1600","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,"830",,,,,"0","4","0","458",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2023-12-12T00:00:00.000","2023-06-14T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVV37","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20240316","20170111",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5211","2323","2895","2423",,"3583","19951002","19951002","Geen verstrekking in Open Data",,"Ja",,"572",,"2895","2895",,"0","4","0","0",,"0","201","N1",,,"r. deurstyl onder slotplaat","2895",,,,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2017-01-11T00:00:00.000","1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVV62","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20040709","20021107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2003","Logisch","00","Ja","2004-07-09T00:00:00.000","2002-11-07T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH93VY","Bedrijfsauto","DODGE","MINI RAM VAN 3.3 LONG AUT","20020517",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1506","2210","1606","725","1600","19900716","19900716","Geen verstrekking in Open Data",,"Nee",,"704",,,,,"0","4","0","0",,"0","185","N1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.07","302","Nee","Nee",,"Nee","3810",,,"2001","Logisch","00","Ja","2002-05-17T00:00:00.000",,"1990-07-16T00:00:00.000","1990-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBV61","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240601","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-02-07T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDJ23","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HIGHR25","20000727",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1570","2400","1670","450","1600","19951026","19951026","Geen verstrekking in Open Data",,"Nee",,"830",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"1999","Logisch","00","Ja","2000-07-27T00:00:00.000",,"1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNR60","Bedrijfsauto","DODGE","RAM VAN 2.5I","20110608","20020226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2501","1485","2400","1585","450","1600","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,"915",,,,,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2010","Logisch","00","Ja","2011-06-08T00:00:00.000","2002-02-26T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR98P","Bedrijfsauto","DODGE","RAM CHARGER","20241014","20230314",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5895","2262","2770","2362","750",,"19820617","20080620","Geen verstrekking in Open Data",,"Ja",,"508",,"3500","3500",,"2","4",,,,,"200","N1",,,"tegen r. balk 025 cm v. achteras","2770",,"G2 gasinstallatie",,,,,"0.06","267","Nee","Nee",,"Nee","6270",,,"2022","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2023-03-14T00:00:00.000","1982-06-17T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHRD65","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20200627","20211029",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2390","2895","2490","750","3583","19900630","19951218","Geen verstrekking in Open Data",,"Nee",,"505",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. balk 030 cm v. vooras","2895",,,,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2021","Onlogisch","04","Ja","2020-06-27T00:00:00.000","2021-10-29T00:00:00.000","1990-06-30T00:00:00.000","1995-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTD03","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20040225",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19960125","19960125","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2003","Logisch","00","Ja","2004-02-25T00:00:00.000",,"1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVT18","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240106","20040220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19960208","19960208","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2004-02-20T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ69SB","Bedrijfsauto","DODGE","MINI RAM VAN 3.3 LONG AUT","20060314","20020911",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1450","2210","1550","725","1600","19901029","19901029","Geen verstrekking in Open Data",,"Ja",,"760",,,"1600",,"0","4","0","0",,"0","185","N1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.07","302","Nee","Nee",,"Nee","3810",,,"2005","Logisch","00","Ja","2006-03-14T00:00:00.000","2002-09-11T00:00:00.000","1990-10-29T00:00:00.000","1990-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ737P","Bedrijfsauto","DODGE","RAM VAN","20251026","20180719",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5211","1990","2564","2090",,,"19900228","20140625","Geen verstrekking in Open Data",,"Nee",,"574",,,,,,"4",,,,,"200","N1",,,"r. deurstyl","2564",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-26T00:00:00.000","2018-07-19T00:00:00.000","1990-02-28T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ97ZB","Bedrijfsauto","DODGE","MINI RAM VAN 2.5I","19970911","19971001",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2501","1394","2210","1494","667","1500","19901212","19901212","Geen verstrekking in Open Data",,"Nee",,"816",,,,,"0","4","0","0",,"0","185","N1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3710",,,"1995","Logisch","00","Ja","1997-09-11T00:00:00.000","1997-10-01T00:00:00.000","1990-12-12T00:00:00.000","1990-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
