"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WZ2419","ADRIA","ADRIA 410 Q","19770816","19770816","N.v.t.",,"caravan"
"Aanhangwagen","WZ2424","ADRIA","ADRIA 410 Q","19761011","19761015","N.v.t.",,"caravan"
"Aanhangwagen","WZ2432","ADRIA","ADRIA 410 Q","19761011","19761015","N.v.t.",,"caravan"
"Aanhangwagen","WZ24FZ","ADRIA","5105","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WZ25DN","ADRIA","5105","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WZ25FZ","ADRIA","5105","20010213","20010213","N.v.t.",,"caravan"
"Aanhangwagen","WZ25GH","ADRIA","5205","20001002","20001002","N.v.t.",,"caravan"
"Aanhangwagen","WZ25GJ","ADRIA","5206UP","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WZ25SV","ADRIA","5004","20010126","20010126","N.v.t.",,"caravan"
"Aanhangwagen","WZ25XG","ADRIA","5208","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ26DN","ADRIA","5004","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WZ26FT","ADRIA","5003","20000904","20000904","N.v.t.",,"caravan"
"Aanhangwagen","WZ26FZ","ADRIA","5105","20010109","20010109","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ26GK","ADRIA","5206","20010413","20010413","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ26XG","ADRIA","5206","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ2745","ADRIA","ADRIA 410 Q","19761019","19761019","N.v.t.",,"caravan"
"Aanhangwagen","WZ2746","ADRIA","ADRIA 410 Q","19761019","19761019","N.v.t.",,"caravan"
"Aanhangwagen","WZ2747","ADRIA","ADRIA 410 Q","19761019","19761019","N.v.t.",,"caravan"
"Aanhangwagen","WZ27DB","ADRIA","5205","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ28DN","ADRIA","5003","20000807","20000807","N.v.t.",,"caravan"
"Aanhangwagen","WZ28FT","ADRIA","5003","20010123","20010123","N.v.t.",,"caravan"
"Aanhangwagen","WZ28GJ","ADRIA","5206UP","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WZ28XG","ADRIA","5205","20010405","20010405","N.v.t.",,"caravan"
"Aanhangwagen","WZ29DB","ADRIA","5205","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ29FT","ADRIA","5003","20010313","20010313","N.v.t.",,"caravan"
"Aanhangwagen","WZ29XG","ADRIA","5205","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ29ZK","ADRIA","5206","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ30FT","ADRIA","5003","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WZ31FT","ADRIA","5003","20010424","20010424","N.v.t.",,"caravan"
"Aanhangwagen","WZ31FX","ADRIA","5004","20001130","20001130","N.v.t.",,"caravan"
"Aanhangwagen","WZ32FT","ADRIA","5003","20010521","20010521","N.v.t.",,"caravan"
"Aanhangwagen","WZ32XG","ADRIA","5204","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ33FT","ADRIA","5003","20010528","20010528","N.v.t.",,"caravan"
"Aanhangwagen","WZ33GB","ADRIA","5103","20000929","20000929","N.v.t.",,"caravan"
"Aanhangwagen","WZ34GK","ADRIA","5204","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WZ35DB","ADRIA","5204","20001031","20001031","N.v.t.",,"caravan"
"Aanhangwagen","WZ35XG","ADRIA","5003","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ36FX","ADRIA","5004","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ36ZK","ADRIA","5105","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ37GH","ADRIA","5205","20010523","20010523","N.v.t.",,"caravan"
"Aanhangwagen","WZ38FX","ADRIA","5004","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ39FX","ADRIA","5104","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ39GH","ADRIA","5205","20010112","20010112","N.v.t.",,"caravan"
"Aanhangwagen","WZ39GK","ADRIA","5204","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ40FX","ADRIA","5004","20001004","20001004","N.v.t.",,"caravan"
"Aanhangwagen","WZ40GH","ADRIA","5205","20010219","20010219","N.v.t.",,"caravan"
"Aanhangwagen","WZ41DB","ADRIA","5206","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ41GD","ADRIA","5104","20001101","20001101","N.v.t.",,"caravan"
"Aanhangwagen","WZ41TX","ADRIA","5206","20010209","20010209","N.v.t.",,"caravan"
"Aanhangwagen","WZ42TX","ADRIA","5206","20010209","20010209","N.v.t.",,"caravan"
"Aanhangwagen","WZ43FT","ADRIA","5001","20001106","20001106","N.v.t.",,"caravan"
"Aanhangwagen","WZ43FX","ADRIA","5004","20001213","20001213","N.v.t.",,"caravan"
"Aanhangwagen","WZ43GJ","ADRIA","5206LH","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ43TX","ADRIA","5206","20010209","20010209","N.v.t.",,"caravan"
"Aanhangwagen","WZ44FT","ADRIA","5001","20010514","20010514","N.v.t.",,"caravan"
"Aanhangwagen","WZ44GD","ADRIA","5104","20010109","20010109","N.v.t.",,"caravan"
"Aanhangwagen","WZ44TX","ADRIA","5206","20010226","20010226","N.v.t.",,"caravan"
"Aanhangwagen","WZ45FT","ADRIA","5001","20001016","20001016","N.v.t.",,"caravan"
"Aanhangwagen","WZ45GD","ADRIA","5104","20001019","20001019","N.v.t.",,"caravan"
"Aanhangwagen","WZ45GK","ADRIA","5204","20010119","20010119","N.v.t.",,"caravan"
"Aanhangwagen","WZ45TX","ADRIA","5206LH","20010209","20010209","N.v.t.",,"caravan"
"Aanhangwagen","WZ46DB","ADRIA","5206","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ46GD","ADRIA","5104","20010404","20010404","N.v.t.",,"caravan"
"Aanhangwagen","WZ46GH","ADRIA","5205","20010628","20010628","N.v.t.",,"caravan"
"Aanhangwagen","WZ47FT","ADRIA","5001","20001026","20001026","N.v.t.",,"caravan"
"Aanhangwagen","WZ47FX","ADRIA","5105","20010103","20010103","N.v.t.",,"caravan"
"Aanhangwagen","WZ47GD","ADRIA","5104","20010213","20010213","N.v.t.",,"caravan"
"Aanhangwagen","WZ47GG","ADRIA","5206","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ47TX","ADRIA","5205","20010209","20010209","N.v.t.",,"caravan"
"Aanhangwagen","WZ48DB","ADRIA","5206","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ48FT","ADRIA","5001","20010625","20010625","N.v.t.",,"caravan"
"Aanhangwagen","WZ48GK","ADRIA","5204","20000925","20000925","N.v.t.",,"caravan"
"Aanhangwagen","WZ49DB","ADRIA","5205","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ49FT","ADRIA","5001","20010112","20010112","N.v.t.",,"caravan"
"Aanhangwagen","WZ49FX","ADRIA","5003","20010511","20010511","N.v.t.",,"caravan"
"Aanhangwagen","WZ49GD","ADRIA","5104","20010717","20010717","N.v.t.",,"caravan"
"Aanhangwagen","WZ49GH","ADRIA","5205","20010205","20010205","N.v.t.",,"caravan"
"Aanhangwagen","WZ49TX","ADRIA","5004","20010209","20010209","N.v.t.",,"caravan"
"Aanhangwagen","WZ49ZJ","ADRIA","5206","20010409","20010409","N.v.t.",,"caravan"
"Aanhangwagen","WZ50BD","ADRIA","5206","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WZ50FT","ADRIA","5001","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WZ50FX","ADRIA","5004","20000929","20000929","N.v.t.",,"caravan"
"Aanhangwagen","WZ50GH","ADRIA","5205","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ50TX","ADRIA","5003","20010209","20010209","N.v.t.",,"caravan"
"Aanhangwagen","WZ51DB","ADRIA","5205","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ51FX","ADRIA","5003","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WZ51GD","ADRIA","5104","20030820","20030820","N.v.t.",,"caravan"
"Aanhangwagen","WZ52DB","ADRIA","5205","20000915","20000915","N.v.t.",,"caravan"
"Aanhangwagen","WZ52FX","ADRIA","5003","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ52GD","ADRIA","5104","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WZ52GG","ADRIA","5206","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ52GH","ADRIA","5205","20010724","20010724","N.v.t.",,"caravan"
"Aanhangwagen","WZ52ZJ","ADRIA","5206","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ53FT","ADRIA","5001","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ53FX","ADRIA","5003","20001124","20001124","N.v.t.",,"caravan"
"Aanhangwagen","WZ53GD","ADRIA","5104","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ54DN","ADRIA","5205","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WZ54FT","ADRIA","5001","20000921","20000921","N.v.t.",,"caravan"
"Aanhangwagen","WZ54FX","ADRIA","5003","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ54GG","ADRIA","5206","20010109","20010109","N.v.t.",,"caravan"
"Aanhangwagen","WZ55DB","ADRIA","5205","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ55DN","ADRIA","5105","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WZ55FT","ADRIA","5001","20010313","20010313","N.v.t.",,"caravan"
"Aanhangwagen","WZ55FX","ADRIA","5003","20001115","20001115","N.v.t.",,"caravan"
"Aanhangwagen","WZ56DN","ADRIA","5004","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WZ56FX","ADRIA","5003","20010327","20010327","N.v.t.",,"caravan"
"Aanhangwagen","WZ56GG","ADRIA","5206","20010219","20010219","N.v.t.",,"caravan"
"Aanhangwagen","WZ56SN","ADRIA","5312","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ56ZJ","ADRIA","5206","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ57DB","ADRIA","5205","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ57FT","ADRIA","5001","20010307","20010307","N.v.t.",,"caravan"
"Aanhangwagen","WZ57FX","ADRIA","5003","20010104","20010104","N.v.t.",,"caravan"
"Aanhangwagen","WZ57GH","ADRIA","5205","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ58DB","ADRIA","5205","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ58DN","ADRIA","5003","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WZ58FX","ADRIA","5003","20010510","20010510","N.v.t.",,"caravan"
"Aanhangwagen","WZ58GD","ADRIA","5104","20010103","20010103","N.v.t.",,"caravan"
"Aanhangwagen","WZ58GH","ADRIA","5205","20001005","20001005","N.v.t.",,"caravan"
"Aanhangwagen","WZ58GJ","ADRIA","5206LH","20010115","20010115","N.v.t.",,"caravan"
"Aanhangwagen","WZ58SG","ADRIA","5003","20010119","20010119","N.v.t.",,"caravan"
"Aanhangwagen","WZ59DN","ADRIA","5001","20000809","20000809","N.v.t.",,"caravan"
"Aanhangwagen","WZ59FT","ADRIA","5001","20010625","20010625","N.v.t.",,"caravan"
"Aanhangwagen","WZ59FX","ADRIA","5003","20000927","20000927","N.v.t.",,"caravan"
"Aanhangwagen","WZ59GD","ADRIA","5104","20010625","20010625","N.v.t.",,"caravan"
"Aanhangwagen","WZ59GG","ADRIA","5206","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ59VK","ADRIA","5206","20010215","20010215","N.v.t.",,"caravan"
"Aanhangwagen","WZ60DB","ADRIA","5205","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ60FX","ADRIA","5003","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ60GD","ADRIA","5104","20001205","20001205","N.v.t.",,"caravan"
"Aanhangwagen","WZ60SN","ADRIA","5208","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ60ZJ","ADRIA","5206","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ61FX","ADRIA","5003","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ61GG","ADRIA","5206","20010427","20010427","N.v.t.",,"caravan"
"Aanhangwagen","WZ61GH","ADRIA","5205","20001003","20001003","N.v.t.",,"caravan"
"Aanhangwagen","WZ62DB","ADRIA","5205","20000828","20000828","N.v.t.",,"caravan"
"Aanhangwagen","WZ62FX","ADRIA","5003","20001106","20001106","N.v.t.",,"caravan"
"Aanhangwagen","WZ62GJ","ADRIA","5206LH","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ62GL","ADRIA","5206","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ63FT","ADRIA","5206","20000915","20000915","N.v.t.",,"caravan"
"Aanhangwagen","WZ63FX","ADRIA","5003","20010426","20010426","N.v.t.",,"caravan"
"Aanhangwagen","WZ63GD","ADRIA","5104","20001205","20001205","N.v.t.",,"caravan"
"Aanhangwagen","WZ63GG","ADRIA","5206","20001009","20001009","N.v.t.",,"caravan"
"Aanhangwagen","WZ63GH","ADRIA","5105","20010109","20010109","N.v.t.",,"caravan"
"Aanhangwagen","WZ63GK","ADRIA","5204","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WZ63GL","ADRIA","5206LH","20010213","20010213","N.v.t.",,"caravan"
"Aanhangwagen","WZ63SG","ADRIA","5205","20010119","20010119","N.v.t.",,"caravan"
"Aanhangwagen","WZ63SN","ADRIA","5206","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ6435","ADRIA","450 O","19710630","19761202","N.v.t.",,"caravan"
"Aanhangwagen","WZ64FT","ADRIA","5205","20000904","20000904","N.v.t.",,"caravan"
"Aanhangwagen","WZ64GB","ADRIA","5103","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ64GL","ADRIA","5204","20010417","20010417","N.v.t.",,"caravan"
"Aanhangwagen","WZ65FT","ADRIA","5204","20000908","20000908","N.v.t.",,"caravan"
"Aanhangwagen","WZ65FX","ADRIA","5003","20010123","20010123","N.v.t.",,"caravan"
"Aanhangwagen","WZ65GD","ADRIA","5104","20010111","20010111","N.v.t.",,"caravan"
"Aanhangwagen","WZ65GH","ADRIA","5105","20010528","20010528","N.v.t.",,"caravan"
"Aanhangwagen","WZ65SG","ADRIA","5205","20010119","20010119","N.v.t.",,"caravan"
"Aanhangwagen","WZ66BN","ADRIA","5206","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ66DB","ADRIA","5204","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ66GH","ADRIA","5105","20030602","20030602","N.v.t.",,"caravan"
"Aanhangwagen","WZ66GJ","ADRIA","5206","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ66TY","ADRIA","5004","20010213","20010213","N.v.t.",,"caravan"
"Aanhangwagen","WZ67FT","ADRIA","5003","20000908","20000908","N.v.t.",,"caravan"
"Aanhangwagen","WZ67FX","ADRIA","5003","20000901","20000901","N.v.t.",,"caravan"
"Aanhangwagen","WZ67GB","ADRIA","5104","20001004","20001004","N.v.t.",,"caravan"
"Aanhangwagen","WZ67SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ67YD","ADRIA","5206","20010308","20010308","N.v.t.",,"caravan"
"Aanhangwagen","WZ68GB","ADRIA","5104","20010109","20010109","N.v.t.",,"caravan"
"Aanhangwagen","WZ68GH","ADRIA","5105","20010514","20010514","N.v.t.",,"caravan"
"Aanhangwagen","WZ68SG","ADRIA","5205","20010119","20010119","N.v.t.",,"caravan"
"Aanhangwagen","WZ68ZJ","ADRIA","5206","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ68ZT","ADRIA","5205","20010326","20010326","N.v.t.",,"caravan"
"Aanhangwagen","WZ69DB","ADRIA","5104","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WZ69GB","ADRIA","5104","20020409","20020409","N.v.t.",,"caravan"
"Aanhangwagen","WZ69GG","ADRIA","5205","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ69SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ69YD","ADRIA","5206","20010307","20010307","N.v.t.",,"caravan"
"Aanhangwagen","WZ69ZT","ADRIA","5205","20010326","20010326","N.v.t.",,"caravan"
"Aanhangwagen","WZ70BN","ADRIA","5205","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ70FX","ADRIA","5003","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ70GH","ADRIA","5105","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ71GK","ADRIA","5204","20000907","20000907","N.v.t.",,"caravan"
"Aanhangwagen","WZ71SG","ADRIA","5205","20010221","20010221","N.v.t.",,"caravan"
"Aanhangwagen","WZ71YD","ADRIA","5206","20010507","20010507","N.v.t.",,"caravan"
"Aanhangwagen","WZ72BN","ADRIA","5205","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ72YD","ADRIA","5206LH","20010307","20010307","N.v.t.",,"caravan"
"Aanhangwagen","WZ7311","ADRIA","ADRIA 450 O","19770105","19770105","N.v.t.",,"caravan"
"Aanhangwagen","WZ73FX","ADRIA","5003","20010702","20010702","N.v.t.",,"caravan"
"Aanhangwagen","WZ73GH","ADRIA","5105","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ73SG","ADRIA","5205","20010119","20010119","N.v.t.",,"caravan"
"Aanhangwagen","WZ73YD","ADRIA","5206LH","20010307","20010307","N.v.t.",,"caravan"
"Aanhangwagen","WZ74BN","ADRIA","5205","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ74FX","ADRIA","5004","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ74YD","ADRIA","5104","20010307","20010307","N.v.t.",,"caravan"
"Aanhangwagen","WZ74ZJ","ADRIA","5206","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ75BN","ADRIA","5205","20000804","20000804","N.v.t.",,"caravan"
"Aanhangwagen","WZ75SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ75YD","ADRIA","5004","20010307","20010307","N.v.t.",,"caravan"
"Aanhangwagen","WZ7628","ADRIA","J 460 O","19761202","19761202","N.v.t.",,"caravan"
"Aanhangwagen","WZ7632","ADRIA","ADRIA 450 Q","19761202","19761202","N.v.t.",,"caravan"
"Aanhangwagen","WZ76BN","ADRIA","5204","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ76FX","ADRIA","5004","20001019","20001019","N.v.t.",,"caravan"
"Aanhangwagen","WZ76GG","ADRIA","5205","20001009","20001009","N.v.t.",,"caravan"
"Aanhangwagen","WZ76GH","ADRIA","5105","20030630","20030630","N.v.t.",,"caravan"
"Aanhangwagen","WZ76YD","ADRIA","5004","20010307","20010307","N.v.t.",,"caravan"
"Aanhangwagen","WZ77FX","ADRIA","5003","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WZ77GJ","ADRIA","5206","20001004","20001004","N.v.t.",,"caravan"
"Aanhangwagen","WZ77GK","ADRIA","5204","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ78FY","ADRIA","5207","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ78GN","ADRIA","ADRIA 2/380","19920611","20000911","N.v.t.",,"caravan"
"Aanhangwagen","WZ78SG","ADRIA","5205","20010119","20010119","N.v.t.",,"caravan"
"Aanhangwagen","WZ78SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ79BN","ADRIA","5104","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ79GH","ADRIA","5105","20010123","20010123","N.v.t.",,"caravan"
"Aanhangwagen","WZ79LF","ADRIA","ADRIA 5003","19960401","20001106","N.v.t.",,"caravan"
"Aanhangwagen","WZ79SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ8073","ADRIA","ADRIA 450 OSL","19770112","19770112","N.v.t.",,"caravan"
"Aanhangwagen","WZ8076","ADRIA","ADRIA 550","19730630","19770113","N.v.t.",,"caravan"
"Aanhangwagen","WZ8090","ADRIA","ADRIA 450 O","19770103","19770103","N.v.t.",,"caravan"
"Aanhangwagen","WZ80FX","ADRIA","5004","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ80FY","ADRIA","5207","20010614","20010614","N.v.t.",,"caravan"
"Aanhangwagen","WZ80ZJ","ADRIA","5205","20010319","20010319","N.v.t.",,"caravan"
"Aanhangwagen","WZ8104","ADRIA","ADRIA 450 0","19770111","19770111","N.v.t.",,"caravan"
"Aanhangwagen","WZ8110","ADRIA","ADRIA 450 0","19770103","19770103","N.v.t.",,"caravan"
"Aanhangwagen","WZ81BN","ADRIA","5103","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ81FY","ADRIA","5207","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ81GH","ADRIA","5105","20001023","20001023","N.v.t.",,"caravan"
"Aanhangwagen","WZ81SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ8220","ADRIA","450J","19761203","19761203","N.v.t.",,"caravan"
"Aanhangwagen","WZ82BN","ADRIA","5103","20000726","20000726","N.v.t.",,"caravan"
"Aanhangwagen","WZ82FX","ADRIA","5004","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ82FY","ADRIA","5207","20001005","20001005","N.v.t.",,"caravan"
"Aanhangwagen","WZ82GH","ADRIA","5105","20010220","20010220","N.v.t.",,"caravan"
"Aanhangwagen","WZ82GK","ADRIA","5204","20000925","20000925","N.v.t.",,"caravan"
"Aanhangwagen","WZ83FY","ADRIA","5207","20010227","20010227","N.v.t.",,"caravan"
"Aanhangwagen","WZ83GH","ADRIA","5105","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ83SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ85GG","ADRIA","5205","20010103","20010103","N.v.t.",,"caravan"
"Aanhangwagen","WZ85GH","ADRIA","5105","20010410","20010410","N.v.t.",,"caravan"
"Aanhangwagen","WZ85SG","ADRIA","5309","20010126","20010126","N.v.t.",,"caravan"
"Aanhangwagen","WZ85SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ85ZJ","ADRIA","5205","20010908","20010908","N.v.t.",,"caravan"
"Aanhangwagen","WZ86FY","ADRIA","5207","20010618","20010618","N.v.t.",,"caravan"
"Aanhangwagen","WZ86GG","ADRIA","5205","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ86GJ","ADRIA","5206","20010109","20010109","N.v.t.",,"caravan"
"Aanhangwagen","WZ87FX","ADRIA","5004","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ87GH","ADRIA","5105","20001019","20001019","N.v.t.",,"caravan"
"Aanhangwagen","WZ87SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ88FX","ADRIA","5004","20010111","20010111","N.v.t.",,"caravan"
"Aanhangwagen","WZ88FY","ADRIA","5207","20021008","20021008","N.v.t.",,"caravan"
"Aanhangwagen","WZ88GG","ADRIA","5205","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ88SN","ADRIA","5205","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ89FX","ADRIA","5003","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ89FY","ADRIA","5207","20010525","20010525","N.v.t.",,"caravan"
"Aanhangwagen","WZ89GG","ADRIA","5205","20010504","20010504","N.v.t.",,"caravan"
"Aanhangwagen","WZ90BN","ADRIA","5105","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ90FY","ADRIA","5208","20010216","20010216","N.v.t.",,"caravan"
"Aanhangwagen","WZ90GH","ADRIA","5105","20010103","20010103","N.v.t.",,"caravan"
"Aanhangwagen","WZ90GJ","ADRIA","5206","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ91BN","ADRIA","5004","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ91FX","ADRIA","5003","20001031","20001031","N.v.t.",,"caravan"
"Aanhangwagen","WZ91FY","ADRIA","5309","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ91SN","ADRIA","5004","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ92BN","ADRIA","5003","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ92FH","ADRIA","5003","20000828","20000828","N.v.t.",,"caravan"
"Aanhangwagen","WZ92FK","ADRIA","5206UP","20000828","20000828","N.v.t.",,"caravan"
"Aanhangwagen","WZ92FY","ADRIA","5309","20020530","20020530","N.v.t.",,"caravan"
"Aanhangwagen","WZ92GH","ADRIA","5105","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ92SG","ADRIA","5312","20010119","20010119","N.v.t.",,"caravan"
"Aanhangwagen","WZ92SN","ADRIA","5004","20010125","20010125","N.v.t.",,"caravan"
"Aanhangwagen","WZ93BN","ADRIA","5003","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ93FX","ADRIA","5003","20010213","20010213","N.v.t.",,"caravan"
"Aanhangwagen","WZ94DD","ADRIA","5205","20000804","20000804","N.v.t.",,"caravan"
"Aanhangwagen","WZ94FK","ADRIA","5206","20000828","20000828","N.v.t.",,"caravan"
"Aanhangwagen","WZ94GG","ADRIA","5205","20001130","20001130","N.v.t.",,"caravan"
"Aanhangwagen","WZ95BN","ADRIA","5003","20000807","20000807","N.v.t.",,"caravan"
"Aanhangwagen","WZ95FX","ADRIA","5003","20000915","20000915","N.v.t.",,"caravan"
"Aanhangwagen","WZ95GJ","ADRIA","5206","20010112","20010112","N.v.t.",,"caravan"
"Aanhangwagen","WZ95HV","ADRIA","5205DS","20020913","20020913","N.v.t.",,"caravan"
"Aanhangwagen","WZ96FX","ADRIA","5003","20000927","20000927","N.v.t.",,"caravan"
"Aanhangwagen","WZ96GG","ADRIA","5205","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ96KV","ADRIA","440 TD","19910415","20001101","N.v.t.",,"caravan"
"Aanhangwagen","WZ97BN","ADRIA","5003","20000728","20000728","N.v.t.",,"caravan"
"Aanhangwagen","WZ97FS","ADRIA","5003","20010117","20010117","N.v.t.",,"caravan"
"Aanhangwagen","WZ97FY","ADRIA","5105","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WZ97GG","ADRIA","5205","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WZ97GH","ADRIA","5105","20010522","20010522","N.v.t.",,"caravan"
