"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP60SH","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250110","20170328",,"tankwagen",,"N.v.t.","N.v.t.",,,"7980","45000",,,,"20170328","20170328","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"880",,,"1029","250","O4",,,"r. balk v. hart asstel","45000","VO-KBS-15-30-T",,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60SL","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250223","20170405",,"tankwagen",,"N.v.t.","N.v.t.",,,"7860","45000",,,,"20170404","20170404","Geen verstrekking in Open Data",,"N.v.t.","100","37140",,,,,,,"880",,,"1029","250","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-04-05T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62GY","Oplegger","VOGELZANG","VO-KBS-17-30-TZ","20250519","20160523",,"tankwagen",,"N.v.t.","N.v.t.",,,"7850","47000",,,,"20160519","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","39150",,,,,,,"877",,,"1022","255","O4",,,"r. balk by hart asstel","47000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2016-05-23T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62NV","Oplegger","VOGELZANG","VO-15-27-SZ","20250130","20170105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8340","42000",,,,"20170104","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","33660",,,,,,,"1200",,,"1384","255","O4",,,"r. balk a. hart koppeling","42000","VO-15-27-SZ",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2017-01-05T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63DR","Oplegger","VOGELZANG","VO-KBS-15-30-T","20241116","20210118",,"tankwagen",,"N.v.t.","N.v.t.",,,"8250","45000",,,,"20160217","20160217","Geen verstrekking in Open Data",,"N.v.t.","100","36750",,,,,,,"895",,,"1045","250","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-01-18T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63RX","Oplegger","VOGELZANG","V01-STG-12-9-GSL","20250313","20170316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7550","21000",,,,"20170313","20170313","Geen verstrekking in Open Data",,"N.v.t.","100","13450",,,,,,,"1189",,,"1361","255","O4",,,"r. balk v. achteras","21000","V01-STG-12-9-GSL",,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2017-03-16T00:00:00.000","2017-03-13T00:00:00.000","2017-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64TH","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250116","20171129",,"tankwagen",,"N.v.t.","N.v.t.",,,"7970","45000",,,,"20170428","20170428","Geen verstrekking in Open Data",,"N.v.t.","100","37030",,,,,,,"880",,,"1029","250","O4",,,"r. balk v. hart asstel","45000","VO-KBS-15-30-T",,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2017-11-29T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65SK","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250330","20190531",,"tankwagen",,"N.v.t.","N.v.t.",,,"7890","45000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","37110",,,,,,,"880",,,"1029","250","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2019-05-31T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69PL","Oplegger","VOGELZANG","VO-KBS-17-30-TZ","20250125","20170120",,"tankwagen",,"N.v.t.","N.v.t.",,,"7490","47000",,,,"20170119","20170119","Geen verstrekking in Open Data",,"N.v.t.","100","39510",,,,,,,"887",,,"1022","250","O4",,,"r. balk v. hart asstel","47000","VO-KBS-17-30-TZ",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2017-01-20T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71RK","Oplegger","VOGELZANG","VO-KBS-15-30-T","20240826","20220127",,"tankwagen",,"N.v.t.","N.v.t.",,,"7910","45000",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","100","37090",,,,,,,"880",,,"1029","250","O4",,,"r. balk v. hart asstel","45000","VO-KBS-15-30-T",,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-01-27T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72DY","Oplegger","VOGELZANG","VO-KBS-15-30-T","20241108","20221215",,"tankwagen",,"N.v.t.","N.v.t.",,,"8290","45000",,,,"20160224","20160224","Geen verstrekking in Open Data",,"N.v.t.","100","36710",,,,,,,"890",,,"1048","250","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-12-15T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73VV","Oplegger","VOGELZANG","VO-15-27-TZ","20240724","20170706",,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"965",,,"1029","250","O4",,,"r. balk v. achteras","42000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2017-07-06T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74BR","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250127","20210423",,"tankwagen",,"N.v.t.","N.v.t.",,,"8250","45000",,,,"20160107","20160107","Geen verstrekking in Open Data",,"N.v.t.","100","36750",,,,,,,"916",,,"1048","250","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-04-23T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76DG","Oplegger","VOGELZANG","VO-KBS-15-30-T","20241130","20160127",,"tankwagen",,"N.v.t.","N.v.t.",,,"8310","45000",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","36690",,,,,,,"916",,,"1048","250","O4",,,"r. balk v. achteras","45000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76LN","Oplegger","VOGELZANG","VO1-STG-12-27-GSL","20241027","20161031",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7080","39000",,,,"20161026","20161026","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,,,"1200",,,"1379","260","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2016-10-31T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76PV","Oplegger","VOGELZANG","V01-STG-12-27-SZ","20250214","20170206",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9120","39000",,,,"20170206","20170206","Geen verstrekking in Open Data",,"N.v.t.","100","29880",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76ZR","Oplegger","VOGELZANG","VO-15-27-K","20241106","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"8410","42000",,,,"20171023","20171023","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"718",,,"843","249","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2022-01-05T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77BR","Oplegger","VOGELZANG","VO-KBS-15-30-STN","20250107","20160108",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7800","45000",,,,"20160107","20160107","Geen verstrekking in Open Data",,"N.v.t.","100","37200",,,,,,,"903",,,"1073","255","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2016-01-08T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77FT","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250325","20160404",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"10070","45000",,,,"20160325","20160325","Geen verstrekking in Open Data",,"N.v.t.","100","34930",,,,,,,"1066",,,"1201","250","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2016-04-04T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78NS","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250202","20231221",,"tankwagen",,"N.v.t.","N.v.t.",,,"8300","45000",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,,,"895",,,"1038","250","O4",,,"r. balk v. hart asstel","45000","VO-KBS-15-30-T",,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-12-21T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80VZ","Oplegger","VOGELZANG","VO-15-27-KB","20250712","20170712",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8870","42000",,,,"20170712","20170712","Geen verstrekking in Open Data",,"N.v.t.","100","33130",,,,,,"6","1200",,,"1395","260","O4",,,"r. balk by achteras","42000","VO-15-27-KB",,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82HS","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250611","20160701",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"10700","45000",,,,"20160628","20160628","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,"1066",,,"1207","252","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2016-07-01T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82SJ","Oplegger","VOGELZANG","VO-KBS-15-30T","20250329","20170329",,"tankwagen",,"N.v.t.","N.v.t.",,,"7990","45000",,,,"20170329","20170329","Geen verstrekking in Open Data",,"N.v.t.","100","37010",,,,,,,"880",,,"1029","250","O4",,,"r. balk v. hart asstel","45000","VO-KBS-15-30T",,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP83BZ","Oplegger","VOGELZANG","VO-KBS-15-30-T","20241202","20210312",,"tankwagen",,"N.v.t.","N.v.t.",,,"8240","45000",,,,"20160120","20160120","Geen verstrekking in Open Data",,"N.v.t.","100","36760",,,,,,,"916",,,"1048","250","O4",,,"r. balk by hart asstel","45000","VO-KBS-15-30-T",,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-03-12T00:00:00.000","2016-01-20T00:00:00.000","2016-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84NT","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250221","20200519",,"tankwagen",,"N.v.t.","N.v.t.",,,"8440","45000",,,,"20170103","20170103","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,,,"900",,,"1035","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-05-19T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85JP","Oplegger","VOGELZANG","VO2-STB-18-20-OPN","20240817","20160803",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"11120","38000",,,,"20160803","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","26880",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. achteras","38000",,,,,,,,"1009","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85RH","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250301","20170221",,"tankwagen",,"N.v.t.","N.v.t.",,,"7830","45000",,,,"20170220","20170220","Geen verstrekking in Open Data",,"N.v.t.","100","37170",,,,,,,"880",,,"1029","250","O4",,,"r. balk by hart asstel","45000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-02-21T00:00:00.000","2017-02-20T00:00:00.000","2017-02-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86JY","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20240830","20160829",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9520","45000",,,,"20160826","20160826","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","45000","VO1-STG-15-30-SZ",,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2016-08-29T00:00:00.000","2016-08-26T00:00:00.000","2016-08-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87LN","Oplegger","VOGELZANG","VO-SD-MLA-18-24-OPN","20250227","20161021",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"38330","42000",,,,"20161020","20161020","Geen verstrekking in Open Data",,"N.v.t.","100","3670",,,,,,,"1148",,,"1290","255","O4",,,"r. balk by hart koppeling","42000","VO-SD-MLA-18-24-OPN",,,,,,,"996","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2016-10-21T00:00:00.000","2016-10-20T00:00:00.000","2016-10-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
