"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H847ZD","Personenauto","SMART","ROADSTER-COUPE BRABUS","20250131","20230203","3065","cabriolet","2","ZWART","Niet geregistreerd","3","698","815","1030","915",,,"20041112","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*02","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-03T00:00:00.000","2004-11-12T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H938KV","Personenauto","SMART","SMART ROADSTER","20211231","20200424","1522","cabriolet","2","GEEL","ZWART","3","698","765","1030","865",,,"20040630","20200225","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,"by motorruimte r.","1030","452",,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-31T00:00:00.000","2020-04-24T00:00:00.000","2004-06-30T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB056G","Personenauto","SMART","SMART ROADSTER","20241023","20240123","2546","cabriolet","2","GRIJS","Niet geregistreerd","3","698","765","1030","865",,,"20040120","20151026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2024-01-23T00:00:00.000","2004-01-20T00:00:00.000","2015-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB083K","Personenauto","SMART","SMART ROADSTER-COUPE","20241008","20200928","3831","cabriolet","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20040122","20150924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2020-09-28T00:00:00.000","2004-01-22T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD820P","Personenauto","SMART","SMART ROADSTER","20240713","20220506","6241","cabriolet","2","ZWART","Niet geregistreerd","3","698","785","1030","885",,,"20031113","20151002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk r. in kofferruimte","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-05-06T00:00:00.000","2003-11-13T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG481B","Personenauto","SMART","SMART ROADSTER","20241219","20220724","5548","cabriolet","2","GRIJS","ZWART","3","698","765","1030","865",,,"20040702","20151021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk r. in kofferruimte","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-07-24T00:00:00.000","2004-07-02T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN313Z","Personenauto","SMART","SMART ROADSTER-COUPE","20240315","20190705","5710","cabriolet","2","ZWART","GRIJS","3","698","785","1030","885",,,"20040416","20151203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*00","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-03-15T00:00:00.000","2019-07-05T00:00:00.000","2004-04-16T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN575Z","Personenauto","SMART","SMART ROADSTER","20250407","20230408","1733","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20040310","20151209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk in kofferruimte by motorruimte","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2023-04-08T00:00:00.000","2004-03-10T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR332X","Personenauto","SMART","SMART ROADSTER","20250511","20151216","3829","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030625","20151216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2015-12-16T00:00:00.000","2003-06-25T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS211Z","Personenauto","SMART","SMART ROADSTER","20170531","20151221","2645","cabriolet","2","BLAUW","GRIJS","3","698","765","1030","865",,,"20040420","20151221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","1030","452",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-05-31T00:00:00.000","2015-12-21T00:00:00.000","2004-04-20T00:00:00.000","2015-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS842D","Personenauto","SMART","ROADSTER-COUPE","20241231","20230104","2692","cabriolet","2","GRIJS","BLAUW","3","698","785","1030","885",,,"20041117","20151217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-01-04T00:00:00.000","2004-11-17T00:00:00.000","2015-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX983T","Personenauto","SMART","SMART ROADSTER","20240627","20220609","3831","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030714","20151230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030","452 (452434)",,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-06-09T00:00:00.000","2003-07-14T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ682F","Personenauto","SMART","SMART ROADSTER-COUPE","20250214","20190701","6515","cabriolet","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20040929","20160106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*00","2334C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2019-07-01T00:00:00.000","2004-09-29T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J220BD","Personenauto","SMART","SMART ROADSTER-COUPE","20240303","20240209","2822","coupe","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20040120","20200625","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"1030","452",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-03-03T00:00:00.000","2024-02-09T00:00:00.000","2004-01-20T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J232HK","Personenauto","SMART","SMART ROADSTER","20060912","20220105","2611","cabriolet","2","ZWART","ROOD","3","698","765","1030","865",,,"20030912","20200803","Geen verstrekking in Open Data",,"Nee","175",,,,,,"2","4",,,,,,"M1",,,,"1030",,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2006-09-12T00:00:00.000","2022-01-05T00:00:00.000","2003-09-12T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J323SR","Personenauto","SMART","SMART ROADSTER-COUPE","20241012","20201008","3222","cabriolet","2","GRIJS","ROOD","3","698","785","1030","885",,,"20060908","20201008","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"1030","452",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-10-08T00:00:00.000","2006-09-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J324FH","Personenauto","SMART","ROADSTER","20060616",,"5593","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20030616",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1030","452",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2006-06-16T00:00:00.000",,"2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J329GD","Personenauto","SMART","SMART ROADSTER","20250504","20230702","2364","cabriolet","2","GRIJS","ZWART","3","698","765","1030","865",,,"20050614","20220416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-07-02T00:00:00.000","2005-06-14T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J501GJ","Personenauto","SMART","SMART ROADSTER","20240824","20200722","5838","cabriolet","2","ZWART","GRIJS","3","698","765","1030","865",,,"20050301","20200722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-07-22T00:00:00.000","2005-03-01T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J763NX","Personenauto","SMART","SMART ROADSTER-COUPE","20250411","20230926","2491","cabriolet","2","GEEL","GRIJS","3","698","785","1030","885",,,"20030714","20210614","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,"343","162","M1",,,"r. dwarsbalk kofferruimte","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-09-26T00:00:00.000","2003-07-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J794XS","Personenauto","SMART","SMART ROADSTER-COUPE","20250208","20220318","4406","cabriolet","2","ZWART","BLAUW","3","698","765","1030","865",,,"20040323","20220318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-03-18T00:00:00.000","2004-03-23T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J797NL","Personenauto","SMART","SMART ROADSTER","20250307","20230407","3212","cabriolet","2","GRIJS","Niet geregistreerd","3","698","765","1030","865",,,"20050415","20200911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*01","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-04-07T00:00:00.000","2005-04-15T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J945KS","Personenauto","SMART","SMART ROADSTER","20240902","20230720","2468","cabriolet","2","GRIJS","Niet geregistreerd","3","698","765","1030","865",,,"20030924","20200831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*00","2434C0","BBAAZ201","0","0.07","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-07-20T00:00:00.000","2003-09-24T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J966VT","Personenauto","SMART","SMART ROADSTER","20240623","20210625","2405","coupe","2","GRIJS","Niet geregistreerd","3","698","765","1030","865",,,"20030617","20210625","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,,,"M1",,,,"1030","452",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-06-25T00:00:00.000","2003-06-17T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB983S","Personenauto","SMART","ROADSTER","20250330","20231118","2413","cabriolet","2","ZWART","Niet geregistreerd","4","698","765","1030","865",,,"20030909","20160203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1030","452",,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-11-18T00:00:00.000","2003-09-09T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD989F","Personenauto","SMART","SMART ROADSTER-COUPE","20240518","20220402","2563","coupe","2","GRIJS","ROOD","3","698","785","1030","885",,,"20060511","20160209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame by motorruimte","1030",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-04-02T00:00:00.000","2006-05-11T00:00:00.000","2016-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF989B","Personenauto","SMART","SMART ROADSTER-COUPE","20240907","20161104","2874","cabriolet","2","GRIJS","ZWART","3","698","785","1030","885",,,"20060914","20160222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2016-11-04T00:00:00.000","2006-09-14T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK841R","Personenauto","SMART","SMART ROADSTER","20250520","20240104","2334","coupe","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20040728","20160415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. motorruimte","1030","452",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-01-04T00:00:00.000","2004-07-28T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL171R","Personenauto","SMART","SMART ROADSTER","20240619","20160422","2660","cabriolet","2","ZWART","Niet geregistreerd","3","698","765","1030","865",,,"20031204","20160422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. motorruimte","1030","452",,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2016-04-22T00:00:00.000","2003-12-04T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL328H","Personenauto","SMART","SMART ROADSTER-COUPE","20241008","20191019","4372","coupe","2","GRIJS","Niet geregistreerd","3","698","785","1030","885",,,"20040322","20160419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","1030","452",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-10-19T00:00:00.000","2004-03-22T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
