"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92SRPH","MAZDA","MAZDA MX-5","20060414","20060414","ROOD",,"cabriolet"
"Personenauto","92TDXG","MAZDA","MAZDA MX-5","19990604","20060722","BLAUW",,"cabriolet"
"Personenauto","92ZRHS","MAZDA","MAZDA MX-5","20030409","20080425","GRIJS",,"cabriolet"
"Personenauto","93GNGK","MAZDA","MAZDA MX-5","19990421","20010131","BLAUW",,"cabriolet"
"Personenauto","93JDT6","MAZDA","MX-5 1.6I","19970228","20091125","ZWART",,"cabriolet"
"Personenauto","93STLR","MAZDA","MX-5 1.6I","19960329","20111124","ROOD",,"cabriolet"
"Personenauto","93SZHL","MAZDA","MAZDA MX-5","20000614","20060612","ROOD",,"cabriolet"
"Personenauto","93TRNK","MAZDA","MAZDA MX-5","20061229","20061229","ROOD",,"cabriolet"
"Personenauto","94GFJ2","MAZDA","MAZDA MX-5","19990629","20080607","BLAUW",,"cabriolet"
"Personenauto","94GNGK","MAZDA","MAZDA MX-5","19990512","20030321","BLAUW",,"cabriolet"
"Personenauto","94KJH7","MAZDA","MAZDA MX-5","20051021","20091204","ROOD",,"cabriolet"
"Personenauto","94LRXX","MAZDA","MAZDA MX-5","20001128","20030415","GROEN",,"cabriolet"
"Personenauto","94PPTN","MAZDA","MX-5 1.6I","19970930","20050613","GRIJS",,"cabriolet"
"Personenauto","94SGD7","MAZDA","MAZDA MX-5","20110920","20110920","BLAUW","37784","cabriolet"
"Personenauto","94XBPD","MAZDA","MAZDA MX-5","20070328","20070328","ROOD",,"cabriolet"
"Personenauto","94XDTL","MAZDA","MAZDA MX-5","20070503","20070503","BLAUW",,"cabriolet"
"Personenauto","94ZFXH","MAZDA","MAZDA MX-5","20080118","20080118","ROOD",,"cabriolet"
"Personenauto","95DHJZ","MAZDA","MAZDA MX-5","19990816","19990816","BLAUW",,"cabriolet"
"Personenauto","95GJRL","MAZDA","MX-5 1.6I","19960729","20010606","ROOD",,"cabriolet"
"Personenauto","95JGRN","MAZDA","MX-5 1.6I","19950321","20020326","GROEN",,"cabriolet"
"Personenauto","95PNNX","MAZDA","MX-5 1.6I","19960630","20040918","GRIJS",,"cabriolet"
"Personenauto","95PPP9","MAZDA","MAZDA MX-5","20051111","20110228","ROOD",,"cabriolet"
"Personenauto","95RRXV","MAZDA","MX-5 1.6I","19960410","20050721","GROEN",,"cabriolet"
"Personenauto","95RVRT","MAZDA","MAZDA MX-5","20050929","20050929","GRIJS",,"cabriolet"
"Personenauto","95TLRF","MAZDA","MX-5 1.6I","19970603","20061031","BLAUW",,"cabriolet"
"Personenauto","95TNFB","MAZDA","MAZDA MX-5","20061117","20061117","GRIJS",,"cabriolet"
"Personenauto","95XDVV","MAZDA","MAZDA MX-5","20000607","20070420","GROEN",,"cabriolet"
"Personenauto","95XFRN","MAZDA","MAZDA MX-5","19990624","20070503","BLAUW",,"cabriolet"
"Personenauto","95XFTN","MAZDA","MAZDA MX-5","19990722","20070426","BLAUW",,"cabriolet"
"Personenauto","96DTPP","MAZDA","MX-5 1.6I","19970421","20000105","BLAUW",,"cabriolet"
"Personenauto","96LHV4","MAZDA","MAZDA MX-5","20060510","20100427","GRIJS",,"cabriolet"
"Personenauto","96LRJ6","MAZDA","MAZDA MX-5","20100616","20100616","WIT","37088","cabriolet"
"Personenauto","96NFRX","MAZDA","MX-5 1.6I","19950222","20040605","ROOD",,"cabriolet"
"Personenauto","96PJXF","MAZDA","MX-5 1.6I","19970515","20040715","GROEN",,"cabriolet"
"Personenauto","96RPB1","MAZDA","MAZDA MX-5","20100128","20110629","ZWART","18680","cabriolet"
"Personenauto","96RZZD","MAZDA","MX-5 1.6I","19950308","20051031","GROEN",,"cabriolet"
"Personenauto","97GTVJ","MAZDA","MX-5 1.6I","19960522","20010329","ROOD",,"cabriolet"
"Personenauto","97GVXX","MAZDA","MAZDA MX-5","20010417","20010417","GROEN",,"cabriolet"
"Personenauto","97GZPB","MAZDA","MX-5 1.6I","19950707","20010501","GRIJS",,"cabriolet"
"Personenauto","97JHBF","MAZDA","MX-5 1.6I","19950421","20071119","GRIJS",,"cabriolet"
"Personenauto","97NPSH","MAZDA","MX-5 1.6I","19961018","20031230","ROOD",,"cabriolet"
"Personenauto","97PGNN","MAZDA","MX-5 1.6I","19970409","20040609","ZWART",,"cabriolet"
"Personenauto","97TJLJ","MAZDA","MAZDA MX-5","20060930","20060930","ROOD",,"cabriolet"
"Personenauto","97TKXD","MAZDA","MAZDA MX-5","19991014","20061027","BLAUW",,"cabriolet"
"Personenauto","97TNKN","MAZDA","MAZDA MX-5","20000607","20061115","GROEN",,"cabriolet"
"Personenauto","98FGVT","MAZDA","MX-5 1.6I","19960419","20000314","ROOD",,"cabriolet"
"Personenauto","98GVHH","MAZDA","MAZDA MX-5","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","98HJGH","MAZDA","MX-5 1.6I","19950421","20010720","GROEN",,"cabriolet"
"Personenauto","98HJRD","MAZDA","MX-5 1.6I","19960419","20010727","ZWART",,"cabriolet"
"Personenauto","98HZRB","MAZDA","MX-5 1.6I","19950410","20020222","GROEN",,"cabriolet"
"Personenauto","98JHPP","MAZDA","MX-5 1.6I","19960912","20020416","ROOD",,"cabriolet"
"Personenauto","98JTGG","MAZDA","MX-5 1.6I","19960522","20020813","BLAUW",,"cabriolet"
"Personenauto","98PKTX","MAZDA","MAZDA MX-5","19990730","20040807","BLAUW",,"cabriolet"
"Personenauto","98TDBN","MAZDA","MAZDA MX-5","20001130","20060714","GROEN",,"cabriolet"
"Personenauto","98XRZ4","MAZDA","MAZDA MX-5","20060810","20140111","ZWART",,"cabriolet"
"Personenauto","99JDH9","MAZDA","MAZDA MX-5","19991201","20090416","BLAUW",,"cabriolet"
"Personenauto","99JPKT","MAZDA","MAZDA MX-5","20020702","20020702","ZWART",,"cabriolet"
"Personenauto","99JTS7","MAZDA","MAZDA MX-5","19990716","20110603","BLAUW",,"cabriolet"
"Personenauto","99PXZZ","MAZDA","MAZDA MX-5","20050107","20050107","ZWART",,"cabriolet"
"Personenauto","99RKN1","MAZDA","MAZDA MX-5","20051110","20110606","ROOD",,"cabriolet"
"Personenauto","99SNGV","MAZDA","MX-5 1.6I","19950407","20060303","ZWART",,"cabriolet"
"Personenauto","99STHL","MAZDA","MAZDA MX-5","20060501","20060501","ROOD",,"cabriolet"
"Personenauto","99SZLP","MAZDA","MAZDA MX-5","20000810","20060621","GROEN",,"cabriolet"
"Personenauto","99TPDV","MAZDA","MX-5 1.6I","19930903","20061201","GRIJS",,"cabriolet"
"Personenauto","99TVK2","MAZDA","MX-5 1.6I","19960312","20120417","GROEN",,"cabriolet"
"Personenauto","9KBH93","MAZDA","MAZDA MX-5","20060322","20130307","GRIJS",,"cabriolet"
"Personenauto","9KJX53","MAZDA","MAZDA MX-5","20051129","20130903","ROOD",,"cabriolet"
"Personenauto","9KNR60","MAZDA","MAZDA MX-5","20100506","20130625","GRIJS","37090","cabriolet"
"Personenauto","9TSG83","MAZDA","MAZDA MX-5","20100726","20140424","GRIJS","35043","cabriolet"
"Personenauto","9XPG81","MAZDA","MAZDA MX-5","19990913","20140925","BLAUW",,"cabriolet"
"Personenauto","G031FX","MAZDA","MX5 EUNOS 1600","19930228",,"ZWART",,"cabriolet"
"Personenauto","G538DH","MAZDA","MAZDA MX-5","19990916","20190828","BLAUW",,"cabriolet"
"Personenauto","G551GS","MAZDA","MAZDA MX-5","20121029","20200910","ZWART","38405","cabriolet"
"Personenauto","G702JJ","MAZDA","MAZDA MX-5","20070108","20191001","BLAUW",,"cabriolet"
"Personenauto","GB369J","MAZDA","MAZDA MX-5","20070209","20150331","BLAUW",,"cabriolet"
"Personenauto","GB373X","MAZDA","MAZDA MX-5","20130729","20150409","GRIJS","39235","cabriolet"
"Personenauto","GF343F","MAZDA","MAZDA MX-5","20120712","20150424","GRIJS","37945","cabriolet"
"Personenauto","GF496R","MAZDA","MAZDA MX-5","20150128","20150429","BRUIN","43647","cabriolet"
"Personenauto","GG392P","MAZDA","MAZDA MX-5","20051027","20150523","ROOD",,"cabriolet"
"Personenauto","GG963Z","MAZDA","MAZDA MX-5","20110406","20150526","GRIJS","37785","cabriolet"
"Personenauto","GH349V","MAZDA","MAZDA MX-5","20051019","20150601","ROOD",,"cabriolet"
"Personenauto","GH897D","MAZDA","MAZDA MX-5","20000811","20150613","ZWART",,"cabriolet"
"Personenauto","GJ295J","MAZDA","MAZDA MX-5","20000404","20150603","GROEN",,"cabriolet"
"Personenauto","GJ422P","MAZDA","MAZDA MX-5","20061227","20150610","BLAUW",,"cabriolet"
"Personenauto","GJ660H","MAZDA","MAZDA MX-5","20110120","20150605","ZWART","37190","cabriolet"
"Personenauto","GK369Z","MAZDA","MAZDA MX-5","20051130","20150627","ROOD",,"cabriolet"
"Personenauto","GK524B","MAZDA","MAZDA MX-5","20110330","20150615","ZWART","34689","cabriolet"
"Personenauto","GK813B","MAZDA","MAZDA MX-5","20070329","20150608","GRIJS",,"cabriolet"
"Personenauto","GN167R","MAZDA","MAZDA MX-5","20051019","20151020","ROOD",,"cabriolet"
"Personenauto","GP041J","MAZDA","MAZDA MX-5","20010425","20180721","GROEN",,"cabriolet"
"Personenauto","GP407D","MAZDA","MAZDA MX-5","20100409","20150725","GRIJS","37090","cabriolet"
"Personenauto","GP862V","MAZDA","MAZDA MX-5","20110323","20150828","ZWART","37190","cabriolet"
"Personenauto","GR396J","MAZDA","MAZDA MX-5","20070622","20150919","ROOD",,"cabriolet"
"Personenauto","GS342G","MAZDA","MAZDA MX-5","20070720","20150807","ROOD",,"cabriolet"
"Personenauto","GS421V","MAZDA","MAZDA MX-5","20051118","20150812","ROOD",,"cabriolet"
"Personenauto","GV281P","MAZDA","MAZDA MX-5","20000531","20160610","ROOD",,"cabriolet"
"Personenauto","GX009K","MAZDA","MAZDA MX-5","20010405","20151016","GRIJS",,"cabriolet"
"Personenauto","GX627V","MAZDA","MAZDA MX-5","20140429","20150909","BLAUW","39134","cabriolet"
"Personenauto","GZ274G","MAZDA","MX-5 1.6I","19960110","20150914","ROOD",,"cabriolet"
"Personenauto","H041TK","MAZDA","MAZDA MX-5","20000414","20200725","PAARS",,"cabriolet"
"Personenauto","H064NK","MAZDA","MAZDA MX-5","20140523","20200310","BRUIN","60559","cabriolet"
"Personenauto","H130NZ","MAZDA","MAZDA MX-5","20000830","20200724","GROEN",,"cabriolet"
"Personenauto","H205BS","MAZDA","MAZDA MX-5","20070413","20200102","GRIJS",,"cabriolet"
"Personenauto","H254GX","MAZDA","MAZDA MX-5","20060713","20200127","BLAUW",,"cabriolet"
"Personenauto","H262NT","MAZDA","MAZDA MX-5","20150331","20200507","BRUIN","43646","cabriolet"
"Personenauto","H300JN","MAZDA","MAZDA MX-5","19990409","20200212","BLAUW",,"cabriolet"
"Personenauto","H333FZ","MAZDA","MAZDA MX-5","20140721","20200122","ZWART","41784","cabriolet"
"Personenauto","H353TK","MAZDA","MAZDA MX-5","20070917","20200519","ZWART",,"cabriolet"
"Personenauto","H516JK","MAZDA","MAZDA MX-5","20011227","20200211","GRIJS",,"cabriolet"
"Personenauto","H657PD","MAZDA","MAZDA MX-5","20080130","20200418","BRUIN",,"cabriolet"
"Personenauto","H832LG","MAZDA","MAZDA MX-5","20140321","20200417","WIT","41635","cabriolet"
"Personenauto","H866ZV","MAZDA","MAZDA MX-5","20130131","20200711","WIT","41897","cabriolet"
"Personenauto","HD984S","MAZDA","MAZDA MX-5","20060303","20151005","GRIJS",,"cabriolet"
"Personenauto","HF529G","MAZDA","MAZDA MX-5","20060811","20151009","ZWART",,"cabriolet"
"Personenauto","HFZP91","MAZDA","323 BF CABRIOLET 1.5 TURBO K6","19860228","19940114","WIT",,"cabriolet"
"Personenauto","HJ046Z","MAZDA","MAZDA MX-5","20090324","20151121","GRIJS",,"cabriolet"
"Personenauto","HJ875B","MAZDA","MAZDA MX-5","20120829","20151106","ZWART","37945","cabriolet"
"Personenauto","HK553V","MAZDA","MAZDA MX-5","20150115","20151119","ROOD","41140","cabriolet"
"Personenauto","HP094S","MAZDA","MAZDA MX-5","20070328","20151209","GRIJS",,"cabriolet"
"Personenauto","HX765H","MAZDA","MAZDA MX-5","20001130","20160106","ZWART",,"cabriolet"
"Personenauto","HX783T","MAZDA","MAZDA MX-5","20070420","20160104","ROOD",,"cabriolet"
"Personenauto","HX924T","MAZDA","MAZDA MX-5","20110307","20160106","WIT","37190","cabriolet"
"Personenauto","HZ714S","MAZDA","MAZDA MX-5","20060419","20160311","ROOD",,"cabriolet"
"Personenauto","J001GR","MAZDA","MAZDA MX-5","20080425","20200724","BLAUW",,"cabriolet"
"Personenauto","J017RV","MAZDA","MAZDA MX-5","20100107","20201008","BLAUW","37089","cabriolet"
"Personenauto","J286LF","MAZDA","MAZDA MX-5","20150331","20200828","BRUIN","43646","cabriolet"
"Personenauto","J306VH","MAZDA","MAZDA MX-5","20150106","20210715","GRIJS","43795","cabriolet"
"Personenauto","J348SZ","MAZDA","MAZDA MX-5","20051024","20201009","ROOD",,"cabriolet"
"Personenauto","J371NB","MAZDA","MAZDA MX-5","20010315","20200914","GROEN",,"cabriolet"
"Personenauto","J397JG","MAZDA","MAZDA MX-5","20140228","20200812","ZWART","41323","cabriolet"
"Personenauto","J426FH","MAZDA","MAZDA MX-5","20100608","20200807","WIT","36495","cabriolet"
"Personenauto","J533DS","MAZDA","MAZDA MX-5","20051202","20200729","ROOD",,"cabriolet"
"Personenauto","J628XK","MAZDA","MAZDA MX-5","20060117","20201030","ROOD",,"cabriolet"
"Personenauto","J712DL","MAZDA","MAZDA MX-5","20100315","20200702","GRIJS","33994","cabriolet"
"Personenauto","J737JD","MAZDA","MAZDA MX-5","20140620","20210122","ZWART","41954","cabriolet"
"Personenauto","J797NR","MAZDA","MAZDA MX-5","20120807","20211227","ZWART","40443","cabriolet"
"Personenauto","J817PF","MAZDA","MAZDA MX-5","20110526","20200918","ZWART","38034","cabriolet"
"Personenauto","J849NP","MAZDA","MX-5 1.6I","19950712","20200914","GROEN",,"cabriolet"
"Personenauto","J997KP","MAZDA","MAZDA MX-5","20070330","20200825","GRIJS",,"cabriolet"
"Personenauto","JD311L","MAZDA","MAZDA MX-5","20110929","20160611","ZWART","35284","cabriolet"
"Personenauto","JD890B","MAZDA","MAZDA MX-5","20120612","20160311","BLAUW","38885","cabriolet"
"Personenauto","JH711T","MAZDA","MAZDA MX-5","20120118","20160902","WIT","35741","cabriolet"
"Personenauto","JK075P","MAZDA","MAZDA MX-5","20110503","20160422","WIT","37785","cabriolet"
"Personenauto","JK926Z","MAZDA","MAZDA MX-5","20070329","20160420","GRIJS","40590","cabriolet"
"Personenauto","JP842K","MAZDA","MAZDA MX-5","20010618","20160601","ZWART",,"cabriolet"
"Personenauto","JS243F","MAZDA","MAZDA MX-5","20051014","20160530","ROOD",,"cabriolet"
"Personenauto","JS264Z","MAZDA","MAZDA MX-5","20110524","20160611","BLAUW","37785","cabriolet"
"Personenauto","JS668X","MAZDA","MAZDA MX-5","20100422","20161029","BLAUW","34589","cabriolet"
"Personenauto","JT215B","MAZDA","MAZDA MX-5","20120320","20160826","ZWART","36386","cabriolet"
"Personenauto","JT385Z","MAZDA","MAZDA MX-5","20100722","20161104","ZWART","33995","cabriolet"
"Personenauto","JT468S","MAZDA","MAZDA MX-5","20090121","20160616","WIT",,"cabriolet"
"Personenauto","JV585B","MAZDA","MAZDA MX-5","20100519","20160623","ZWART","39556","cabriolet"
"Personenauto","JZ629J","MAZDA","MAZDA MX-5","20110404","20160706","GRIJS","35284","cabriolet"
"Personenauto","JZ705X","MAZDA","MAZDA MX-5","20130627","20160816","ZWART","41004","cabriolet"
"Personenauto","JZ894G","MAZDA","MAZDA MX-5","20060831","20160913","GRIJS",,"cabriolet"
"Personenauto","K153GZ","MAZDA","MAZDA MX-5","20110318","20201214","ZWART","37190","cabriolet"
"Personenauto","K260HX","MAZDA","MAZDA MX-5","20120919","20210717","GRIJS","37943","cabriolet"
"Personenauto","K334XT","MAZDA","MAZDA MX-5","20140414","20210325","BRUIN","38489","cabriolet"
"Personenauto","K526XK","MAZDA","MAZDA MX-5","20110926","20210323","ZWART","34688","cabriolet"
"Personenauto","K620VH","MAZDA","MAZDA MX-5","20100730","20210318","ZWART","33994","cabriolet"
"Personenauto","K649XG","MAZDA","MAZDA MX-5","20120125","20210327","GRIJS","38884","cabriolet"
"Personenauto","K773GB","MAZDA","MAZDA MX-5","20051227","20201204","GRIJS",,"cabriolet"
"Personenauto","K908XJ","MAZDA","MAZDA MX-5","20110928","20210430","ZWART","37785","cabriolet"
"Personenauto","K963ZK","MAZDA","MAZDA MX-5","20090730","20210402","ZWART",,"cabriolet"
"Personenauto","KF169L","MAZDA","MAZDA MX-5","20070614","20160812","ROOD",,"cabriolet"
"Personenauto","KF315L","MAZDA","MAZDA MX-5","20060126","20160902","ROOD",,"cabriolet"
"Personenauto","KF582V","MAZDA","MAZDA MX-5","20110404","20160818","ROOD","34979","cabriolet"
"Personenauto","KG173K","MAZDA","MAZDA MX-5","20051125","20160903","ROOD",,"cabriolet"
"Personenauto","KH336H","MAZDA","MAZDA MX-5","20110815","20161114","ZWART","73088","cabriolet"
"Personenauto","KK385X","MAZDA","MAZDA MX-5","20110906","20161004","GROEN","34689","cabriolet"
"Personenauto","KK907N","MAZDA","MAZDA MX-5","20070605","20160927","BLAUW",,"cabriolet"
"Personenauto","KL858G","MAZDA","MAZDA MX-5","20070530","20161008","ZWART",,"cabriolet"
"Personenauto","KL986V","MAZDA","MAZDA MX-5","20051018","20161015","ROOD",,"cabriolet"
"Personenauto","KP150G","MAZDA","MAZDA MX-5","20100629","20161024","ZWART","37090","cabriolet"
"Personenauto","KR846G","MAZDA","MAZDA MX-5","20060515","20161031","GRIJS",,"cabriolet"
"Personenauto","KT069S","MAZDA","MAZDA MX-5","20110616","20161201","BLAUW","38011","cabriolet"
"Personenauto","L016DG","MAZDA","MAZDA MX-5","20140303","20210420","WIT","38808","cabriolet"
"Personenauto","L016RX","MAZDA","MAZDA MX-5","20130424","20210827","WIT","38590","cabriolet"
"Personenauto","L043HD","MAZDA","MAZDA MX-5","19990518","20210518","BLAUW",,"cabriolet"
"Personenauto","L287LF","MAZDA","MAZDA MX-5","20110824","20210619","ZWART","37190","cabriolet"
"Personenauto","L352KN","MAZDA","MAZDA MX-5","20150223","20210611","BRUIN","37245","cabriolet"
"Personenauto","L353RX","MAZDA","MAZDA MX-5","20130404","20210819","ZWART","41734","cabriolet"
"Personenauto","L373HF","MAZDA","MAZDA MX-5","20110418","20210522","BLAUW","37190","cabriolet"
"Personenauto","L448FV","MAZDA","MAZDA MX-5","20060829","20210504","BLAUW",,"cabriolet"
"Personenauto","L653FF","MAZDA","MAZDA MX-5","20130930","20210529","ROOD","41734","cabriolet"
"Personenauto","L660DR","MAZDA","MAZDA MX-5","20100618","20220321","GRIJS","39679","cabriolet"
"Personenauto","L676VJ","MAZDA","MAZDA MX-5","20070420","20210812","ZWART",,"cabriolet"
"Personenauto","L709DK","MAZDA","MX-5 1.6I","19961127","20210421","GRIJS",,"cabriolet"
"Personenauto","L781BH","MAZDA","MAZDA MX-5","20070503","20210409","GROEN",,"cabriolet"
"Personenauto","L845LD","MAZDA","MAZDA MX-5","20080206","20210831","BRUIN",,"cabriolet"
"Personenauto","L848DK","MAZDA","MAZDA MX-5","20061114","20210421","ZWART",,"cabriolet"
"Personenauto","L892XN","MAZDA","MX-5 1.6I","19950328","20210817","ROOD",,"cabriolet"
"Personenauto","L909GV","MAZDA","MAZDA MX-5","20120919","20210709","GRIJS","38212","cabriolet"
"Personenauto","LLXN18","MAZDA","MX-5 1.6I","19950516","19950516","GEEL",,"cabriolet"
"Personenauto","LPBP41","MAZDA","MX-5 1.6I","19950614","19950614","ROOD",,"cabriolet"
"Personenauto","LPLN18","MAZDA","MX-5 1.6I","19950609","19950609","GROEN",,"cabriolet"
"Personenauto","LPPD89","MAZDA","MX-5 1.6I","19950616","19950616","GEEL",,"cabriolet"
"Personenauto","LPVN39","MAZDA","MX-5 1.6I","19950616","19950616","ZWART",,"cabriolet"
"Personenauto","LRSP03","MAZDA","MX-5 1.6I","19950626","19950626","ROOD",,"cabriolet"
"Personenauto","LRVD24","MAZDA","MX-5 1.6I","19950705","19950705","GROEN",,"cabriolet"
"Personenauto","LSNG69","MAZDA","MX-5 1.6I","19950707","19950707","ROOD",,"cabriolet"
"Personenauto","LSNH24","MAZDA","MX-5 1.6I","19950729","19950729","GROEN",,"cabriolet"
"Personenauto","LSPL29","MAZDA","MX-5 1.6I","19950714","19950714","GROEN",,"cabriolet"
"Personenauto","LSXH93","MAZDA","MX-5 1.6I","19950714","19950714","GEEL",,"cabriolet"
"Personenauto","LSXJ34","MAZDA","MX-5 1.6I","19950714","19950714","GROEN",,"cabriolet"
"Personenauto","LVBB94","MAZDA","MX-5 1.6I","19950801","19950801","ROOD",,"cabriolet"
"Personenauto","LVBV42","MAZDA","MX-5 1.6I","19950802","19950802","GROEN",,"cabriolet"
"Personenauto","LVBV94","MAZDA","MX-5 1.6I","19950804","19950804","GEEL",,"cabriolet"
"Personenauto","LVHX77","MAZDA","MX-5 1.6I","19950811","19950811","GROEN",,"cabriolet"
"Personenauto","LXSJ90","MAZDA","MX-5 1.6I","19950907","19950907","GROEN",,"cabriolet"
"Personenauto","LZRL73","MAZDA","MX-5 1.6I","19950926","19950926","GROEN",,"cabriolet"
"Personenauto","N070XV","MAZDA","MAZDA MX-5","20060519","20220104","ZWART",,"cabriolet"
"Personenauto","N154LF","MAZDA","MAZDA MX-5","20070402","20211120","ZWART",,"cabriolet"
"Personenauto","N228HG","MAZDA","MAZDA MX-5","20051128","20211011","ROOD",,"cabriolet"
"Personenauto","N279GX","MAZDA","MAZDA MX-5","20131113","20220114","ZWART","41734","cabriolet"
"Personenauto","N320DH","MAZDA","MX-5 1.6I","19970226","20210914","ROOD",,"cabriolet"
"Personenauto","N661DK","MAZDA","MAZDA MX-5","20140813","20210915","BLAUW","60559","cabriolet"
"Personenauto","N865ZF","MAZDA","MAZDA MX-5","20140618","20220215","BRUIN","35234","cabriolet"
"Personenauto","NBFX15","MAZDA","MX-5 1.6I","19951006","19951006","BLAUW",,"cabriolet"
"Personenauto","NBFX29","MAZDA","MX-5 1.6I","19951004","19951004","GROEN",,"cabriolet"
"Personenauto","NBLZ01","MAZDA","MX-5 1.6I","19951006","19951006","GROEN",,"cabriolet"
"Personenauto","NBTN82","MAZDA","MX-5 1.6I","19951013","19951013","ROOD",,"cabriolet"
"Personenauto","NDLR96","MAZDA","MX-5 1.6I","19951023","19951023","GROEN",,"cabriolet"
"Personenauto","NDLS22","MAZDA","MX-5 1.6I","19951025","19951025","GROEN",,"cabriolet"
"Personenauto","NDXG81","MAZDA","MX-5 1.6I","19951101","19951101","GROEN",,"cabriolet"
"Personenauto","NF862L","MAZDA","MAZDA MX-5","20100302","20170106","GRIJS","37090","cabriolet"
"Personenauto","NG181B","MAZDA","MAZDA MX-5","20051110","20170109","ROOD",,"cabriolet"
"Personenauto","NH047J","MAZDA","MAZDA MX-5","20110511","20170227","BLAUW","37785","cabriolet"
"Personenauto","NH272G","MAZDA","MAZDA MX-5","19990519","20170124","BLAUW",,"cabriolet"
"Personenauto","NHBX12","MAZDA","MX-5 1.6I","19951222","19951222","GEEL",,"cabriolet"
"Personenauto","NL111Z","MAZDA","MAZDA MX-5","20100518","20170302","GRIJS","37090","cabriolet"
"Personenauto","NLNB33","MAZDA","MX-5 1.6I","19960112","19960112","GROEN",,"cabriolet"
"Personenauto","NN863B","MAZDA","MAZDA MX-5","20080623","20170303","GRIJS",,"cabriolet"
"Personenauto","NNPV70","MAZDA","MX-5 1.6I","19960203","19960203","GROEN",,"cabriolet"
"Personenauto","NP520G","MAZDA","MAZDA MX-5","20131022","20170316","WIT","40358","cabriolet"
"Personenauto","NP655N","MAZDA","MAZDA MX-5","20060816","20171010","GRIJS",,"cabriolet"
"Personenauto","NP970L","MAZDA","MAZDA MX-5","20070314","20170324","ZWART",,"cabriolet"
"Personenauto","NPHJ89","MAZDA","MX-5 1.6I","19960209","19960209","GROEN",,"cabriolet"
"Personenauto","NPNF31","MAZDA","MX-5 1.6I","19960216","19960216","ROOD",,"cabriolet"
"Personenauto","NPRL32","MAZDA","MX-5 1.6I","19960223","19960223","GRIJS",,"cabriolet"
"Personenauto","NR137P","MAZDA","MAZDA MX-5","20070308","20170505","GRIJS",,"cabriolet"
"Personenauto","NRHZ20","MAZDA","MX-5 1.6I","19960229","19960229","BLAUW",,"cabriolet"
"Personenauto","NRVV31","MAZDA","MX-5 1.6I","19960308","19960308","ROOD",,"cabriolet"
"Personenauto","NS780K","MAZDA","MAZDA MX-5","20100514","20170403","GRIJS","37140","cabriolet"
"Personenauto","NSDN94","MAZDA","MX-5 1.6I","19960307","19960307","GROEN",,"cabriolet"
"Personenauto","NSPD97","MAZDA","MX-5 1.6I","19960315","19960315","ROOD",,"cabriolet"
"Personenauto","NSZL97","MAZDA","MX-5 1.6I","19960320","19960320","BLAUW",,"cabriolet"
"Personenauto","NTDX95","MAZDA","MX-5 1.6I","19960320","19960320","ROOD",,"cabriolet"
"Personenauto","NTPG24","MAZDA","MX-5 1.6I","19960329","19960329","GEEL",,"cabriolet"
"Personenauto","NTPG33","MAZDA","MX-5 1.6I","19960330","19960330","ROOD",,"cabriolet"
"Personenauto","NTRV61","MAZDA","MX-5 1.6I","19960329","19960329","ROOD",,"cabriolet"
"Personenauto","NVGV19","MAZDA","MX-5 1.6I","19960405","19960405","GROEN",,"cabriolet"
"Personenauto","NVGV31","MAZDA","MX-5 1.6I","19960403","19960403","GRIJS",,"cabriolet"
"Personenauto","NVGV32","MAZDA","MX-5 1.6I","19960403","19960403","BLAUW",,"cabriolet"
"Personenauto","NVGV33","MAZDA","MX-5 1.6I","19960403","19960403","ZWART",,"cabriolet"
"Personenauto","NVGV34","MAZDA","MX-5 1.6I","19960403","19960403","ZWART",,"cabriolet"
"Personenauto","NVNH09","MAZDA","MX-5 1.6I","19960406","19960406","ROOD",,"cabriolet"
"Personenauto","NVVT95","MAZDA","MX-5 1.6I","19960415","19960415","ROOD",,"cabriolet"
"Personenauto","NVZN92","MAZDA","MX-5 1.6I","19960415","19960415","ROOD",,"cabriolet"
"Personenauto","NX900Z","MAZDA","MAZDA MX-5","20090327","20170517","GROEN",,"cabriolet"
"Personenauto","NXHG97","MAZDA","MX-5 1.6I","19960419","19960419","ROOD",,"cabriolet"
"Personenauto","NXSN11","MAZDA","MX-5 1.6I","19960615","19960615","ROOD",,"cabriolet"
"Personenauto","NXSN18","MAZDA","MX-5 1.6I","19960426","19960426","GROEN",,"cabriolet"
"Personenauto","NXSN67","MAZDA","MX-5 1.6I","19960426","19960426","ROOD",,"cabriolet"
"Personenauto","NXVL83","MAZDA","MX-5 1.6I","19960426","19960426","ROOD",,"cabriolet"
"Personenauto","NXVN05","MAZDA","MX-5 1.6I","19960425","19960425","ZWART",,"cabriolet"
"Personenauto","NXVN06","MAZDA","MX-5 1.6I","19960425","19960425","ROOD",,"cabriolet"
"Personenauto","NXVN07","MAZDA","MX-5 1.6I","19960425","19960425","GRIJS",,"cabriolet"
"Personenauto","NXVN08","MAZDA","MX-5 1.6I","19960425","19960425","GRIJS",,"cabriolet"
"Personenauto","NZ805H","MAZDA","MAZDA MX-5","20060315","20170615","GRIJS",,"cabriolet"
"Personenauto","NZBD09","MAZDA","MX-5 1.6I","19960507","19960507","GRIJS",,"cabriolet"
