"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XJ269R","BMW","X2 SDRIVE18I","20190112","20190112","ZWART","52014","stationwagen"
"Personenauto","XJ342X","BMW","X2 SDRIVE18I","20190116","20190116","ZWART","50014","stationwagen"
"Personenauto","XJ379B","BMW","X2 SDRIVE18I","20190215","20190215","GRIJS","53193","stationwagen"
"Personenauto","XJ470H","BMW","X2 SDRIVE18I","20190129","20190129","ZWART","47457","stationwagen"
"Personenauto","XJ471H","BMW","X2 SDRIVE18I","20190129","20190129","ZWART","47457","stationwagen"
"Personenauto","XJ472H","BMW","X2 SDRIVE18I","20190129","20190129","ZWART","47457","stationwagen"
"Personenauto","XJ473H","BMW","X2 SDRIVE18I","20190129","20190129","ZWART","47457","stationwagen"
"Personenauto","XJ534D","BMW","X2 SDRIVE18I","20190110","20190110","GRIJS","48463","stationwagen"
"Personenauto","XK303V","BMW","X2 SDRIVE18I","20190129","20190129","GRIJS","49264","stationwagen"
"Personenauto","XK304V","BMW","X2 SDRIVE18I","20190129","20190129","GRIJS","49264","stationwagen"
"Personenauto","XK538P","BMW","X2 SDRIVE18I","20190126","20190126","ZWART","53115","stationwagen"
"Personenauto","XL770R","BMW","X2 SDRIVE18I","20190204","20190204","GRIJS","49661","stationwagen"
"Personenauto","XN002B","BMW","X2 SDRIVE18I","20190207","20190207","GRIJS","49264","stationwagen"
"Personenauto","XP194S","BMW","X2 SDRIVE18I","20180813","20190416","WIT","55914","stationwagen"
"Personenauto","XP230B","BMW","X2 SDRIVE18I","20190221","20190221","GRIJS","57074","stationwagen"
"Personenauto","XP287Z","BMW","X2 SDRIVE18I","20190301","20190301","WIT","54361","stationwagen"
"Personenauto","XP288J","BMW","X2 SDRIVE18I","20190222","20190222","BLAUW","51175","stationwagen"
"Personenauto","XP684F","BMW","X2 SDRIVE18I","20190215","20190215","ZWART","51317","stationwagen"
"Personenauto","XP904L","BMW","X2 SDRIVE18I","20190418","20190418","BRUIN","50042","stationwagen"
"Personenauto","XP926D","BMW","X2 SDRIVE18I","20180810","20190815","ZWART","52244","stationwagen"
"Personenauto","XR280G","BMW","X2 SDRIVE18I","20180816","20190316","ZWART","55562","stationwagen"
"Personenauto","XR547H","BMW","X2 SDRIVE18I","20190329","20190329","GRIJS","52918","stationwagen"
"Personenauto","XR879R","BMW","X2 SDRIVE18I","20190305","20190305","BRUIN","49259","stationwagen"
"Personenauto","XR885R","BMW","X2 SDRIVE18I","20190308","20190308","GRIJS","52423","stationwagen"
"Personenauto","XS136P","BMW","X2 SDRIVE18I","20190312","20190312","GRIJS","53972","stationwagen"
"Personenauto","XS182X","BMW","X2 SDRIVE18I","20190319","20190319","ORANJE","54753","stationwagen"
"Personenauto","XS251B","BMW","X2 SDRIVE18I","20190308","20190308","ZWART","52046","stationwagen"
"Personenauto","XS267V","BMW","X2 SDRIVE18I","20190321","20190321","ZWART","48274","stationwagen"
"Personenauto","XS268V","BMW","X2 SDRIVE18I","20190321","20190321","ZWART","48274","stationwagen"
"Personenauto","XS269V","BMW","X2 SDRIVE18I","20190321","20190321","ZWART","48274","stationwagen"
"Personenauto","XS270V","BMW","X2 SDRIVE18I","20190321","20190321","ZWART","48274","stationwagen"
"Personenauto","XS271V","BMW","X2 SDRIVE18I","20190321","20190321","ZWART","48274","stationwagen"
"Personenauto","XS314K","BMW","X2 SDRIVE18I","20181102","20190307","GRIJS","54753","stationwagen"
"Personenauto","XS578F","BMW","X2 SDRIVE18I","20190311","20190311","GRIJS","55809","stationwagen"
"Personenauto","XS875K","BMW","X2 SDRIVE18I","20190313","20190313","ZWART","49830","stationwagen"
"Personenauto","XT080H","BMW","X2 SDRIVE18I","20190321","20190321","BLAUW","47953","stationwagen"
"Personenauto","XT173T","BMW","X2 SDRIVE18I","20190404","20190404","ZWART","56904","stationwagen"
"Personenauto","XT184T","BMW","X2 SDRIVE18I","20190405","20190405","GRIJS","49264","stationwagen"
"Personenauto","XT289R","BMW","X2 SDRIVE18I","20180817","20190419","WIT","57988","stationwagen"
"Personenauto","XT338Z","BMW","X2 SDRIVE18I","20190401","20190401","ZWART","55892","stationwagen"
"Personenauto","XT370Z","BMW","X2 SDRIVE18I","20190401","20190401","ZWART","55137","stationwagen"
"Personenauto","XT387Z","BMW","X2 SDRIVE18I","20190415","20190415","GRIJS","49787","stationwagen"
"Personenauto","XT640D","BMW","X2 SDRIVE18I","20180731","20190408","WIT","51751","stationwagen"
"Personenauto","XT641D","BMW","X2 SDRIVE18I","20180731","20190510","WIT","51751","stationwagen"
"Personenauto","XT670P","BMW","X2 SDRIVE18I","20190328","20190328","BLAUW","48274","stationwagen"
"Personenauto","XT671P","BMW","X2 SDRIVE18I","20190328","20190328","BLAUW","48274","stationwagen"
"Personenauto","XT672P","BMW","X2 SDRIVE18I","20190328","20190328","ZWART","48274","stationwagen"
"Personenauto","XT673P","BMW","X2 SDRIVE18I","20190328","20190328","ZWART","48274","stationwagen"
"Personenauto","XT674P","BMW","X2 SDRIVE18I","20190328","20190328","ZWART","48274","stationwagen"
"Personenauto","XT702R","BMW","X2 SDRIVE18I","20190424","20190424","WIT","50656","stationwagen"
"Personenauto","XT703R","BMW","X2 SDRIVE18I","20190430","20190430","BLAUW","51032","stationwagen"
"Personenauto","XT729R","BMW","X2 SDRIVE18I","20190415","20190415","WIT","54705","stationwagen"
"Personenauto","XT958D","BMW","X2 SDRIVE18I","20190315","20190315","GRIJS","51277","stationwagen"
"Personenauto","XT973D","BMW","X2 SDRIVE18I","20190321","20190321","ZWART","56104","stationwagen"
"Personenauto","XV088J","BMW","X2 SDRIVE18I","20190326","20190326","GRIJS","49264","stationwagen"
"Personenauto","XV123P","BMW","X2 SDRIVE18I","20190418","20190418","ZWART","56715","stationwagen"
"Personenauto","XV158J","BMW","X2 SDRIVE18I","20190401","20190401","ZWART","58425","stationwagen"
"Personenauto","XV183F","BMW","X2 SDRIVE18I","20190404","20190404","GEEL","48723","stationwagen"
"Personenauto","XV203F","BMW","X2 SDRIVE18I","20190325","20190325","BRUIN","55068","stationwagen"
"Personenauto","XV239F","BMW","X2 SDRIVE18I","20190325","20190325","ZWART","58363","stationwagen"
"Personenauto","XV434T","BMW","X2 SDRIVE18I","20190417","20190417","ZWART","50716","stationwagen"
"Personenauto","XV435T","BMW","X2 SDRIVE18I","20190415","20190415","GRIJS","50161","stationwagen"
"Personenauto","XV436T","BMW","X2 SDRIVE18I","20190430","20190430","GRIJS","49264","stationwagen"
"Personenauto","XV437T","BMW","X2 SDRIVE18I","20190430","20190430","GRIJS","50161","stationwagen"
"Personenauto","XV438T","BMW","X2 SDRIVE18I","20190510","20190510","ZWART","51616","stationwagen"
"Personenauto","XV912V","BMW","X2 SDRIVE18I","20190405","20190405","WIT","52993","stationwagen"
"Personenauto","XV926V","BMW","X2 SDRIVE18I","20190531","20190531","GRIJS","49264","stationwagen"
"Personenauto","XV927V","BMW","X2 SDRIVE18I","20190529","20190529","GRIJS","49264","stationwagen"
"Personenauto","XV966N","BMW","X2 SDRIVE18I","20190430","20190430","GRIJS","52993","stationwagen"
"Personenauto","XX122G","BMW","X2 SDRIVE18I","20190330","20190330","GRIJS","50716","stationwagen"
"Personenauto","XX123G","BMW","X2 SDRIVE18I","20190330","20190330","ZWART","47563","stationwagen"
"Personenauto","XX124G","BMW","X2 SDRIVE18I","20190330","20190330","GRIJS","51207","stationwagen"
"Personenauto","XX128G","BMW","X2 SDRIVE18I","20190330","20190330","ZWART","50923","stationwagen"
"Personenauto","XX154D","BMW","X2 SDRIVE18I","20190409","20190409","ZWART","54470","stationwagen"
"Personenauto","XX174D","BMW","X2 SDRIVE18I","20190423","20190423","WIT","53489","stationwagen"
"Personenauto","XX214D","BMW","X2 SDRIVE18I","20190507","20190507","ZWART","50319","stationwagen"
"Personenauto","XX244D","BMW","X2 SDRIVE18I","20190410","20190410","GRIJS","51110","stationwagen"
"Personenauto","XX245D","BMW","X2 SDRIVE18I","20190418","20190418","ZWART","51799","stationwagen"
"Personenauto","XX246D","BMW","X2 SDRIVE18I","20190430","20190430","GRIJS","49264","stationwagen"
"Personenauto","XX350R","BMW","X2 SDRIVE18I","20190529","20190529","WIT","50161","stationwagen"
"Personenauto","XX574J","BMW","X2 SDRIVE18I","20190513","20190513","GRIJS","52600","stationwagen"
"Personenauto","XX608J","BMW","X2 SDRIVE18I","20190402","20190402","GRIJS","50161","stationwagen"
"Personenauto","XX615S","BMW","X2 SDRIVE18I","20190411","20190411","BLAUW","48274","stationwagen"
"Personenauto","XX616S","BMW","X2 SDRIVE18I","20190411","20190411","BLAUW","48274","stationwagen"
"Personenauto","XX617S","BMW","X2 SDRIVE18I","20190411","20190411","BLAUW","48274","stationwagen"
"Personenauto","XX618S","BMW","X2 SDRIVE18I","20190411","20190411","BLAUW","48274","stationwagen"
"Personenauto","XX619S","BMW","X2 SDRIVE18I","20190411","20190411","BLAUW","48274","stationwagen"
"Personenauto","XX622J","BMW","X2 SDRIVE18I","20190417","20190417","GRIJS","52481","stationwagen"
"Personenauto","XX623S","BMW","X2 SDRIVE18I","20190405","20190405","ZWART","50567","stationwagen"
"Personenauto","XX624V","BMW","X2 SDRIVE18I","20190406","20190406","ZWART","51659","stationwagen"
"Personenauto","XZ081X","BMW","X2 SDRIVE18I","20190418","20190418","ZWART","59246","stationwagen"
"Personenauto","XZ296G","BMW","X2 SDRIVE18I","20180828","20190801","WIT","56029","stationwagen"
"Personenauto","XZ334D","BMW","X2 SDRIVE18I","20181029","20190719","WIT","50834","stationwagen"
"Personenauto","XZ709N","BMW","X2 SDRIVE18I","20190417","20190417","GRIJS","50749","stationwagen"
"Personenauto","XZ710N","BMW","X2 SDRIVE18I","20190417","20190417","GRIJS","49264","stationwagen"
"Personenauto","XZ711N","BMW","X2 SDRIVE18I","20190430","20190430","ZWART","52250","stationwagen"
"Personenauto","XZ846R","BMW","X2 SDRIVE18I","20190412","20190412","GRIJS","49264","stationwagen"
"Personenauto","XZ882D","BMW","X2 SDRIVE18I","20181029","20190417","WIT","54923","stationwagen"
"Personenauto","XZ923D","BMW","X2 SDRIVE18I","20190410","20190410","GRIJS","49264","stationwagen"
"Personenauto","XZ932T","BMW","X2 SDRIVE18I","20190419","20190419","GRIJS","51659","stationwagen"
"Personenauto","XZ934D","BMW","X2 SDRIVE18I","20190409","20190409","ZWART","52602","stationwagen"
"Personenauto","Z017BD","BMW","X2 SDRIVE18I","20201216","20240504","GRIJS","53624","stationwagen"
"Personenauto","Z042LT","BMW","X2 SDRIVE18I","20181206","20240504","ZWART","50165","stationwagen"
"Personenauto","Z059BH","BMW","X2 SDRIVE18I","20190827","20240304","ZWART","49769","stationwagen"
"Personenauto","Z111DZ","BMW","X2 SDRIVE18I","20180828","20240325","ZWART","46364","stationwagen"
"Personenauto","Z172NK","BMW","X2 SDRIVE18I","20181207",,"GRIJS","56054","stationwagen"
"Personenauto","Z222HV","BMW","X2 SDRIVE18I","20180619",,"GRIJS","49516","stationwagen"
"Personenauto","Z267JH","BMW","X2 SDRIVE18I","20190517",,"GRIJS","55854","stationwagen"
"Personenauto","Z360NN","BMW","X2 SDRIVE18I","20190909",,"ZWART","50484","stationwagen"
"Personenauto","Z551ND","BMW","X2 SDRIVE18I","20190508",,"BRUIN","53904","stationwagen"
"Personenauto","Z576BR","BMW","X2 SDRIVE18I","20190411","20240316","ZWART","51024","stationwagen"
"Personenauto","Z595DD","BMW","X2 SDRIVE18I","20190423","20240308","GRIJS","60258","stationwagen"
"Personenauto","Z600JG","BMW","X2 SDRIVE18I","20190520","20240412","ZWART","61726","stationwagen"
"Personenauto","Z727NS","BMW","X2 SDRIVE18I","20181114",,"ZWART","51247","stationwagen"
"Personenauto","Z729BF","BMW","X2 SDRIVE18I","20200203","20240229","ZWART","61722","stationwagen"
"Personenauto","Z826BP","BMW","X2 SDRIVE18I","20190612","20240305","ZWART","52973","stationwagen"
"Personenauto","Z893FD","BMW","X2 SDRIVE18I","20180606",,"GRIJS","55913","stationwagen"
"Personenauto","ZB003G","BMW","X2 SDRIVE18I","20180903","20191113","GRIJS","58362","stationwagen"
"Personenauto","ZB220X","BMW","X2 SDRIVE18I","20190517","20190517","WIT","58159","stationwagen"
"Personenauto","ZB312L","BMW","X2 SDRIVE18I","20180801","20190713","GRIJS","57156","stationwagen"
"Personenauto","ZB525S","BMW","X2 SDRIVE18I","20190502","20190502","BLAUW","48274","stationwagen"
"Personenauto","ZB526S","BMW","X2 SDRIVE18I","20190502","20190502","BLAUW","48274","stationwagen"
"Personenauto","ZB527S","BMW","X2 SDRIVE18I","20190502","20190502","BLAUW","48274","stationwagen"
"Personenauto","ZB528S","BMW","X2 SDRIVE18I","20190502","20190502","BLAUW","48274","stationwagen"
"Personenauto","ZB529S","BMW","X2 SDRIVE18I","20190502","20190502","BLAUW","48274","stationwagen"
"Personenauto","ZB562D","BMW","X2 SDRIVE18I","20190417","20190417","ZWART","55846","stationwagen"
"Personenauto","ZB582S","BMW","X2 SDRIVE18I","20190425","20190425","GRIJS","50630","stationwagen"
"Personenauto","ZB593S","BMW","X2 SDRIVE18I","20190430","20190430","BLAUW","51660","stationwagen"
"Personenauto","ZD111Z","BMW","X2 SDRIVE18I","20180801","20190517","GRIJS","60442","stationwagen"
"Personenauto","ZD157R","BMW","X2 SDRIVE18I","20190509","20190509","GRIJS","48274","stationwagen"
"Personenauto","ZD158R","BMW","X2 SDRIVE18I","20190509","20190509","GRIJS","48274","stationwagen"
"Personenauto","ZD159R","BMW","X2 SDRIVE18I","20190509","20190509","GRIJS","48274","stationwagen"
"Personenauto","ZD160R","BMW","X2 SDRIVE18I","20190509","20190509","GRIJS","48274","stationwagen"
"Personenauto","ZD161R","BMW","X2 SDRIVE18I","20190509","20190509","GRIJS","48274","stationwagen"
"Personenauto","ZD162R","BMW","X2 SDRIVE18I","20190430","20190430","GRIJS","51659","stationwagen"
"Personenauto","ZD169R","BMW","X2 SDRIVE18I","20190503","20190503","GRIJS","49264","stationwagen"
"Personenauto","ZD456G","BMW","X2 SDRIVE18I","20190501","20190501","BLAUW","50634","stationwagen"
"Personenauto","ZD457G","BMW","X2 SDRIVE18I","20190501","20190501","BRUIN","51317","stationwagen"
"Personenauto","ZD867K","BMW","X2 SDRIVE18I","20190430","20190430","BRUIN","50161","stationwagen"
"Personenauto","ZD910K","BMW","X2 SDRIVE18I","20190430","20190430","ORANJE","56076","stationwagen"
"Personenauto","ZD994R","BMW","X2 SDRIVE18I","20180627","20190611","ZWART","48192","stationwagen"
"Personenauto","ZF332J","BMW","X2 SDRIVE18I","20190516","20190516","BRUIN","48274","stationwagen"
"Personenauto","ZF333J","BMW","X2 SDRIVE18I","20190516","20190516","BRUIN","48274","stationwagen"
"Personenauto","ZF334J","BMW","X2 SDRIVE18I","20190516","20190516","BRUIN","48274","stationwagen"
"Personenauto","ZF335J","BMW","X2 SDRIVE18I","20190516","20190516","BRUIN","48274","stationwagen"
"Personenauto","ZF336J","BMW","X2 SDRIVE18I","20190516","20190516","BRUIN","48274","stationwagen"
"Personenauto","ZF341J","BMW","X2 SDRIVE18I","20190514","20190514","ZWART","49385","stationwagen"
"Personenauto","ZF367F","BMW","X2 SDRIVE18I","20181018","20190723","WIT","54272","stationwagen"
"Personenauto","ZF636S","BMW","X2 SDRIVE18I","20181122","20200409","WIT","54324","stationwagen"
"Personenauto","ZG257X","BMW","X2 SDRIVE18I","20190525","20190525","ZWART","58363","stationwagen"
"Personenauto","ZG348J","BMW","X2 SDRIVE18I","20190522","20190522","ZWART","55137","stationwagen"
"Personenauto","ZG374J","BMW","X2 SDRIVE18I","20190522","20190522","ORANJE","56568","stationwagen"
"Personenauto","ZG400H","BMW","X2 SDRIVE18I","20181112","20190516","ZWART","58386","stationwagen"
"Personenauto","ZG433G","BMW","X2 SDRIVE18I","20181122","20190830","WIT","49674","stationwagen"
"Personenauto","ZH435X","BMW","X2 SDRIVE18I","20190607","20190607","GRIJS","58638","stationwagen"
"Personenauto","ZH794J","BMW","X2 SDRIVE18I","20180712","20190525","GRIJS","56735","stationwagen"
"Personenauto","ZJ242N","BMW","X2 SDRIVE18I","20190605","20190605","WIT","56219","stationwagen"
"Personenauto","ZJ608Z","BMW","X2 SDRIVE18I","20190614","20190614","GRIJS","53861","stationwagen"
"Personenauto","ZJ626S","BMW","X2 SDRIVE18I","20180509","20190612","GEEL","59457","stationwagen"
"Personenauto","ZJ980K","BMW","X2 SDRIVE18I","20190615","20190615","BLAUW","55905","stationwagen"
"Personenauto","ZK211H","BMW","X2 SDRIVE18I","20190617","20190617","WIT","53705","stationwagen"
"Personenauto","ZK274J","BMW","X2 SDRIVE18I","20180924","20190703","ZWART","52067","stationwagen"
"Personenauto","ZK310L","BMW","X2 SDRIVE18I","20190624","20190624","ZWART","49374","stationwagen"
"Personenauto","ZK858B","BMW","X2 SDRIVE18I","20190620","20190620","ZWART","56360","stationwagen"
"Personenauto","ZK859B","BMW","X2 SDRIVE18I","20190614","20190614","WIT","57193","stationwagen"
"Personenauto","ZK940N","BMW","X2 SDRIVE18I","20181211","20190626","ZWART","58216","stationwagen"
"Personenauto","ZL003Z","BMW","X2 SDRIVE18I","20190711","20190711","ZWART","54037","stationwagen"
"Personenauto","ZL083Z","BMW","X2 SDRIVE18I","20190628","20190628","WIT","49830","stationwagen"
"Personenauto","ZL141Z","BMW","X2 SDRIVE18I","20190628","20190628","GRIJS","52455","stationwagen"
"Personenauto","ZL495S","BMW","X2 SDRIVE18I","20190704","20190704","WIT","58159","stationwagen"
"Personenauto","ZL559S","BMW","X2 SDRIVE18I","20190802","20190802","BRUIN","53995","stationwagen"
"Personenauto","ZL888J","BMW","X2 SDRIVE18I","20180831","20190710","ZWART","49737","stationwagen"
"Personenauto","ZL955S","BMW","X2 SDRIVE18I","20180814","20190628","WIT","53453","stationwagen"
"Personenauto","ZN038B","BMW","X2 SDRIVE18I","20180822","20190701","ZWART","54362","stationwagen"
"Personenauto","ZN674T","BMW","X2 SDRIVE18I","20180802","20190704","ZWART","60130","stationwagen"
"Personenauto","ZN995F","BMW","X2 SDRIVE18I","20190918","20190918","ZWART","54338","stationwagen"
"Personenauto","ZP339D","BMW","X2 SDRIVE18I","20190704","20190704","ZWART","49836","stationwagen"
"Personenauto","ZP726P","BMW","X2 SDRIVE18I","20181205","20191204","GRIJS","58216","stationwagen"
"Personenauto","ZP762Z","BMW","X2 SDRIVE18I","20190321","20191102","WIT","57802","stationwagen"
"Personenauto","ZR423H","BMW","X2 SDRIVE18I","20190321","20190907","BLAUW","57802","stationwagen"
"Personenauto","ZR424H","BMW","X2 SDRIVE18I","20190321","20190821","WIT","57802","stationwagen"
"Personenauto","ZR987L","BMW","X2 SDRIVE18I","20180926","20190716","ORANJE","54293","stationwagen"
"Personenauto","ZS784X","BMW","X2 SDRIVE18I","20190805","20190805","WIT","54345","stationwagen"
"Personenauto","ZS875T","BMW","X2 SDRIVE18I","20190810","20190810","ZWART","48657","stationwagen"
"Personenauto","ZT098D","BMW","X2 SDRIVE18I","20190806","20190806","ZWART","56196","stationwagen"
"Personenauto","ZT186L","BMW","X2 SDRIVE18I","20181002","20190806","ZWART","55949","stationwagen"
"Personenauto","ZT345N","BMW","X2 SDRIVE18I","20190805","20190805","GRIJS","53668","stationwagen"
"Personenauto","ZV317F","BMW","X2 SDRIVE18I","20190810","20190810","GRIJS","54865","stationwagen"
"Personenauto","ZV347V","BMW","X2 SDRIVE18I","20190822","20190822","WIT","52536","stationwagen"
"Personenauto","ZV416G","BMW","X2 SDRIVE18I","20180820","20190815","ZWART","62127","stationwagen"
