"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N984XP","LEXUS","LEXUS UX250H","20190521","20220611","BLAUW","51275","hatchback"
"Personenauto","N991GN","LEXUS","LEXUS UX250H","20190716","20211012","BRUIN","58749","hatchback"
"Personenauto","P037FX","LEXUS","LEXUS UX250H","20191024","20220223","WIT","55754","hatchback"
"Personenauto","P059KL","LEXUS","LEXUS UX250H","20191216","20220722","ROOD","52149","hatchback"
"Personenauto","P065LX","LEXUS","LEXUS UX250H","20200127","20220531","WIT","48895","hatchback"
"Personenauto","P069BB","LEXUS","LEXUS UX250H","20220205","20220205","WIT","44390","hatchback"
"Personenauto","P069NT","LEXUS","LEXUS UX250H","20220812","20220812","GRIJS","45440","hatchback"
"Personenauto","P081KZ","LEXUS","LEXUS UX250H","20190409","20220408","GROEN","50949","hatchback"
"Personenauto","P082BH","LEXUS","LEXUS UX250H","20210128","20220218","GRIJS","47739","hatchback"
"Personenauto","P089KR","LEXUS","LEXUS UX250H","20211026","20220429","GRIJS","43139","hatchback"
"Personenauto","P091XZ","LEXUS","LEXUS UX250H","20190815","20221108","ROOD","57754","hatchback"
"Personenauto","P107PX","LEXUS","LEXUS UX250H","20211021","20220512","GROEN","48303","hatchback"
"Personenauto","P110JF","LEXUS","LEXUS UX250H","20211202","20220603","GRIJS","48171","hatchback"
"Personenauto","P121GZ","LEXUS","LEXUS UX250H","20190710","20220312","GROEN","48223","hatchback"
"Personenauto","P123BZ","LEXUS","LEXUS UX250H","20220204","20220204","GRIJS","51090","hatchback"
"Personenauto","P125FZ","LEXUS","LEXUS UX250H","20201027","20220404","GRIJS","45277","hatchback"
"Personenauto","P138SF","LEXUS","LEXUS UX250H","20210126","20220525","GRIJS","43271","hatchback"
"Personenauto","P138VP","LEXUS","LEXUS UX250H","20220622","20220622","ZWART","45440","hatchback"
"Personenauto","P152DN","LEXUS","LEXUS UX250H","20220228","20220228","GROEN","44390","hatchback"
"Personenauto","P161ZG","LEXUS","LEXUS UX250H","20190529","20220813","GRIJS","46750","hatchback"
"Personenauto","P165JS","LEXUS","LEXUS UX250H","20190329","20220330","GRIJS","58957","hatchback"
"Personenauto","P185DX","LEXUS","LEXUS UX250H","20220215","20220215","GRIJS","44390","hatchback"
"Personenauto","P189VB","LEXUS","LEXUS UX250H","20190522","20220613","BLAUW","47858","hatchback"
"Personenauto","P193DR","LEXUS","LEXUS UX250H","20190320","20220219","GRIJS","59481","hatchback"
"Personenauto","P196FP","LEXUS","LEXUS UX250H","20190917","20220223","GRIJS","46750","hatchback"
"Personenauto","P204KG","LEXUS","LEXUS UX250H","20210202","20220331","WIT","53235","hatchback"
"Personenauto","P206FR","LEXUS","LEXUS UX250H","20220225","20220225","ZWART","44390","hatchback"
"Personenauto","P224VS","LEXUS","LEXUS UX250H","20220627","20220627","WIT","45440","hatchback"
"Personenauto","P225KX","LEXUS","LEXUS UX250H","20200312","20220410","WIT","50644","hatchback"
"Personenauto","P229RX","LEXUS","LEXUS UX250H","20220525","20220525","GROEN","45440","hatchback"
"Personenauto","P235RN","LEXUS","LEXUS UX250H","20190823","20220519","GRIJS","50949","hatchback"
"Personenauto","P241HG","LEXUS","LEXUS UX250H","20190514","20220312","GRIJS","46750","hatchback"
"Personenauto","P247FF","LEXUS","LEXUS UX250H","20190225","20220510","WIT","58749","hatchback"
"Personenauto","P250GH","LEXUS","LEXUS UX250H","20220304","20220304","GROEN","44390","hatchback"
"Personenauto","P251GH","LEXUS","LEXUS UX250H","20220303","20220303","GROEN","44390","hatchback"
"Personenauto","P258PN","LEXUS","LEXUS UX250H","20210416","20220512","ZWART","48135","hatchback"
"Personenauto","P266FG","LEXUS","LEXUS UX250H","20190925","20220217","ZWART","48223","hatchback"
"Personenauto","P278BS","LEXUS","LEXUS UX250H","20220204","20220204","GRIJS","44390","hatchback"
"Personenauto","P290DG","LEXUS","LEXUS UX250H","20220226","20220226","ZWART","45877","hatchback"
"Personenauto","P312PL","LEXUS","LEXUS UX250H","20220518","20220518","GROEN","64178","hatchback"
"Personenauto","P326NH","LEXUS","LEXUS UX250H","20190523","20220428","GROEN","46750","hatchback"
"Personenauto","P328BK","LEXUS","LEXUS UX250H","20191209","20220212","GRIJS","48644","hatchback"
"Personenauto","P331KB","LEXUS","LEXUS UX250H","20190701","20220330","WIT","51827","hatchback"
"Personenauto","P341VV","LEXUS","LEXUS UX250H","20190722","20220722","ZWART","55756","hatchback"
"Personenauto","P350JS","LEXUS","LEXUS UX250H","20220329","20220329","ZWART","45440","hatchback"
"Personenauto","P350RS","LEXUS","LEXUS UX250H","20210224","20220523","GRIJS","47475","hatchback"
"Personenauto","P359KX","LEXUS","LEXUS UX250H","20210223","20220416","GRIJS","47871","hatchback"
"Personenauto","P371VF","LEXUS","LEXUS UX250H","20191010","20220618","WIT","62431","hatchback"
"Personenauto","P379KX","LEXUS","LEXUS UX250H","20191120","20220408","ORANJE","60694","hatchback"
"Personenauto","P382ZP","LEXUS","LEXUS UX250H","20201029","20220712","ROOD","55535","hatchback"
"Personenauto","P387GD","LEXUS","LEXUS UX250H","20190805","20220317","ZWART","48644","hatchback"
"Personenauto","P391SJ","LEXUS","LEXUS UX250H","20210218","20220531","GRIJS","43271","hatchback"
"Personenauto","P402PV","LEXUS","LEXUS UX250H","20200117","20220512","ZWART","43255","hatchback"
"Personenauto","P403XS","LEXUS","LEXUS UX250H","20220705","20220705","GRIJS","64515","hatchback"
"Personenauto","P409NZ","LEXUS","LEXUS UX250H","20220603","20220603","GRIJS","45440","hatchback"
"Personenauto","P409XR","LEXUS","LEXUS UX250H","20190902","20230609","ZWART","56749","hatchback"
"Personenauto","P416VV","LEXUS","LEXUS UX250H","20201214","20230204","ROOD","49271","hatchback"
"Personenauto","P417SF","LEXUS","LEXUS UX250H","20210218","20220525","GRIJS","43271","hatchback"
"Personenauto","P418SF","LEXUS","LEXUS UX250H","20210218","20220525","GRIJS","43271","hatchback"
"Personenauto","P420XB","LEXUS","LEXUS UX250H","20220928","20220928","ZWART","45440","hatchback"
"Personenauto","P421LK","LEXUS","LEXUS UX250H","20200316","20220413","ZWART","61094","hatchback"
"Personenauto","P421SR","LEXUS","LEXUS UX250H","20200217","20220601","WIT","45749","hatchback"
"Personenauto","P451DV","LEXUS","LEXUS UX250H","20191021","20220214","ZWART","58749","hatchback"
"Personenauto","P452JH","LEXUS","LEXUS UX250H","20220323","20220323","GROEN","45440","hatchback"
"Personenauto","P455BH","LEXUS","LEXUS UX250H","20220131","20220131","GRIJS","44390","hatchback"
"Personenauto","P457KB","LEXUS","LEXUS UX250H","20210827","20221110","GRIJS","63166","hatchback"
"Personenauto","P458BH","LEXUS","LEXUS UX250H","20220128","20220128","GRIJS","63552","hatchback"
"Personenauto","P459GS","LEXUS","LEXUS UX250H","20191206","20220307","GRIJS","52266","hatchback"
"Personenauto","P475DK","LEXUS","LEXUS UX250H","20220223","20220223","ZWART","43395","hatchback"
"Personenauto","P479BF","LEXUS","LEXUS UX250H","20200910","20220216","ZWART","45145","hatchback"
"Personenauto","P479GS","LEXUS","LEXUS UX250H","20220305","20220305","GROEN","45440","hatchback"
"Personenauto","P497XJ","LEXUS","LEXUS UX250H","20220708","20220708","ZWART","44445","hatchback"
"Personenauto","P499SB","LEXUS","LEXUS UX250H","20220527","20220527","WIT","45440","hatchback"
"Personenauto","P511RD","LEXUS","LEXUS UX250H","20190726","20220517","GRIJS","60538","hatchback"
"Personenauto","P514BZ","LEXUS","LEXUS UX250H","20210128","20220303","GRIJS","47739","hatchback"
"Personenauto","P517JT","LEXUS","LEXUS UX250H","20220330","20220330","GROEN","45440","hatchback"
"Personenauto","P551HP","LEXUS","LEXUS UX250H","20190809","20220412","GRIJS","45755","hatchback"
"Personenauto","P559VD","LEXUS","LEXUS UX250H","20220624","20220624","GROEN","63520","hatchback"
"Personenauto","P586GD","LEXUS","LEXUS UX250H","20200120","20220228","WIT","47994","hatchback"
"Personenauto","P602FT","LEXUS","LEXUS UX250H","20210128","20220228","GRIJS","49640","hatchback"
"Personenauto","P610FT","LEXUS","LEXUS UX250H","20210128","20220223","GRIJS","49640","hatchback"
"Personenauto","P625KR","LEXUS","LEXUS UX250H","20220406","20220406","GRIJS","45440","hatchback"
"Personenauto","P653TS","LEXUS","LEXUS UX250H","20200228","20220628","BRUIN","57149","hatchback"
"Personenauto","P658RS","LEXUS","LEXUS UX250H","20220525","20220525","GRIJS","64515","hatchback"
"Personenauto","P661FR","LEXUS","LEXUS UX250H","20220310","20220310","ZWART","45125","hatchback"
"Personenauto","P678SF","LEXUS","LEXUS UX250H","20190225","20220712","WIT","51941","hatchback"
"Personenauto","P697VH","LEXUS","LEXUS UX250H","20220225","20221201","GRIJS","54167","hatchback"
"Personenauto","P705PV","LEXUS","LEXUS UX250H","20210506","20220722","GRIJS","62333","hatchback"
"Personenauto","P706NN","LEXUS","LEXUS UX250H","20200828","20220429","GRIJS","46999","hatchback"
"Personenauto","P728VB","LEXUS","LEXUS UX250H","20210218","20220615","GRIJS","43271","hatchback"
"Personenauto","P730NF","LEXUS","LEXUS UX250H","20220518","20220518","GROEN","45440","hatchback"
"Personenauto","P734DZ","LEXUS","LEXUS UX250H","20210128","20220711","GRIJS","46389","hatchback"
"Personenauto","P737XH","LEXUS","LEXUS UX250H","20190924","20221003","BLAUW","46750","hatchback"
"Personenauto","P747SF","LEXUS","LEXUS UX250H","20200217","20220525","WIT","47099","hatchback"
"Personenauto","P757XN","LEXUS","LEXUS UX250H","20190520","20220629","GRIJS","46750","hatchback"
"Personenauto","P763SF","LEXUS","LEXUS UX250H","20210126","20220525","GRIJS","43271","hatchback"
"Personenauto","P764SF","LEXUS","LEXUS UX250H","20210126","20220525","GRIJS","43271","hatchback"
"Personenauto","P766SF","LEXUS","LEXUS UX250H","20210126","20220525","GRIJS","43271","hatchback"
"Personenauto","P766TS","LEXUS","LEXUS UX250H","20220617","20220617","GROEN","64515","hatchback"
"Personenauto","P773NK","LEXUS","LEXUS UX250H","20190314","20221027","WIT","60538","hatchback"
"Personenauto","P775ZH","LEXUS","LEXUS UX250H","20190725","20220702","WIT","58749","hatchback"
"Personenauto","P784TV","LEXUS","LEXUS UX250H","20220618","20220618","GRIJS","45440","hatchback"
"Personenauto","P785ZD","LEXUS","LEXUS UX250H","20200226","20221003","GRIJS","44754","hatchback"
"Personenauto","P791HJ","LEXUS","LEXUS UX250H","20210128","20220423","GRIJS","47739","hatchback"
"Personenauto","P798LH","LEXUS","LEXUS UX250H","20220415","20220415","GRIJS","46927","hatchback"
"Personenauto","P804DH","LEXUS","LEXUS UX250H","20190326","20220221","WIT","56749","hatchback"
"Personenauto","P804PV","LEXUS","LEXUS UX250H","20220525","20220525","GRIJS","45440","hatchback"
"Personenauto","P806FB","LEXUS","LEXUS UX250H","20210128","20220325","GRIJS","47739","hatchback"
"Personenauto","P810ZV","LEXUS","LEXUS UX250H","20191014","20220708","ZWART","55754","hatchback"
"Personenauto","P812JV","LEXUS","LEXUS UX250H","20201027","20220610","ZWART","46627","hatchback"
"Personenauto","P817TH","LEXUS","LEXUS UX250H","20210114","20220930","GRIJS","55685","hatchback"
"Personenauto","P822ZZ","LEXUS","LEXUS UX250H","20220714","20220714","GRIJS","46927","hatchback"
"Personenauto","P834TK","LEXUS","LEXUS UX250H","20191223","20220609","WIT","53793","hatchback"
"Personenauto","P849KX","LEXUS","LEXUS UX250H","20210127","20220406","GRIJS","43139","hatchback"
"Personenauto","P870BN","LEXUS","LEXUS UX250H","20201222","20220523","ZWART","49767","hatchback"
"Personenauto","P876BG","LEXUS","LEXUS UX250H","20210128","20220518","GRIJS","47739","hatchback"
"Personenauto","P877BG","LEXUS","LEXUS UX250H","20210128","20220201","GRIJS","47739","hatchback"
"Personenauto","P877HH","LEXUS","LEXUS UX250H","20190621","20220912","WIT","46077","hatchback"
"Personenauto","P888BB","LEXUS","LEXUS UX250H","20220127","20220127","ZWART","45877","hatchback"
"Personenauto","P888TN","LEXUS","LEXUS UX250H","20210128","20220705","GRIJS","47739","hatchback"
"Personenauto","P891FJ","LEXUS","LEXUS UX250H","20220222","20220222","GRIJS","44390","hatchback"
"Personenauto","P895LR","LEXUS","LEXUS UX250H","20220419","20220419","GROEN","45440","hatchback"
"Personenauto","P897LG","LEXUS","LEXUS UX250H","20210128","20220423","GRIJS","47739","hatchback"
"Personenauto","P902XT","LEXUS","LEXUS UX250H","20201015","20220704","GRIJS","50057","hatchback"
"Personenauto","P906JL","LEXUS","LEXUS UX250H","20220328","20220328","ROOD","44445","hatchback"
"Personenauto","P909ZX","LEXUS","LEXUS UX250H","20200227","20221013","ZWART","47099","hatchback"
"Personenauto","P910VK","LEXUS","LEXUS UX250H","20220720","20220720","ZWART","45440","hatchback"
"Personenauto","P920LN","LEXUS","LEXUS UX250H","20220415","20220415","GRIJS","45440","hatchback"
"Personenauto","P933FK","LEXUS","LEXUS UX250H","20220304","20220304","BLAUW","44390","hatchback"
"Personenauto","P940ZB","LEXUS","LEXUS UX250H","20211012","20220630","ZWART","55614","hatchback"
"Personenauto","P951DL","LEXUS","LEXUS UX250H","20190718","20220528","ZWART","57422","hatchback"
"Personenauto","P981FB","LEXUS","LEXUS UX250H","20191202","20220215","ZWART","50584","hatchback"
"Personenauto","P983VV","LEXUS","LEXUS UX250H","20201204","20220621","WIT","61717","hatchback"
"Personenauto","P989FG","LEXUS","LEXUS UX250H","20220303","20220303","ZWART","43395","hatchback"
"Personenauto","P990XG","LEXUS","LEXUS UX250H","20220629","20220629","ROOD","44445","hatchback"
"Personenauto","R006XD","LEXUS","LEXUS UX250H","20190416","20221223","GROEN","51155","hatchback"
"Personenauto","R009BD","LEXUS","LEXUS UX250H","20191213","20220920","GRIJS","46750","hatchback"
"Personenauto","R017XK","LEXUS","LEXUS UX250H","20221229","20221229","GRIJS","49877","hatchback"
"Personenauto","R028PL","LEXUS","LEXUS UX250H","20200921","20221025","WIT","42519","hatchback"
"Personenauto","R046SF","LEXUS","LEXUS UX250H","20220225","20221108","GRIJS","44526","hatchback"
"Personenauto","R048KB","LEXUS","LEXUS UX250H","20210601","20230301","GRIJS","45471","hatchback"
"Personenauto","R048SF","LEXUS","LEXUS UX250H","20190328","20221108","WIT","58749","hatchback"
"Personenauto","R049NT","LEXUS","LEXUS UX250H","20191002","20221018","GROEN","60694","hatchback"
"Personenauto","R053BB","LEXUS","LEXUS UX250H","20200219","20220716","GRIJS","61094","hatchback"
"Personenauto","R060VK","LEXUS","LEXUS UX250H","20210513","20221130","GRIJS","46459","hatchback"
"Personenauto","R068SV","LEXUS","LEXUS UX250H","20230210","20230210","GROEN","49877","hatchback"
"Personenauto","R083HR","LEXUS","LEXUS UX250H","20220916","20220916","GROEN","64515","hatchback"
"Personenauto","R113VS","LEXUS","LEXUS UX250H","20200519","20221202","GRIJS","45749","hatchback"
"Personenauto","R114XT","LEXUS","LEXUS UX250H","20190628","20221222","ZWART","50277","hatchback"
"Personenauto","R120SR","LEXUS","LEXUS UX250H","20210128","20221114","ZWART","49781","hatchback"
"Personenauto","R123VG","LEXUS","LEXUS UX250H","20201006","20221130","WIT","61965","hatchback"
"Personenauto","R131ZL","LEXUS","LEXUS UX250H","20221222","20221222","ZWART","49877","hatchback"
"Personenauto","R139JN","LEXUS","LEXUS UX250H","20200219","20220915","ORANJE","52757","hatchback"
"Personenauto","R144JN","LEXUS","LEXUS UX250H","20200625","20220915","ZWART","52578","hatchback"
"Personenauto","R144NP","LEXUS","LEXUS UX250H","20200717","20221026","ZWART","45126","hatchback"
"Personenauto","R145NP","LEXUS","LEXUS UX250H","20191126","20221101","GRIJS","57755","hatchback"
"Personenauto","R146NP","LEXUS","LEXUS UX250H","20191231","20221101","GROEN","57755","hatchback"
"Personenauto","R157GK","LEXUS","LEXUS UX250H","20220831","20220831","GROEN","49877","hatchback"
"Personenauto","R159GK","LEXUS","LEXUS UX250H","20220831","20220831","GRIJS","46927","hatchback"
"Personenauto","R160GK","LEXUS","LEXUS UX250H","20220831","20220831","GRIJS","46927","hatchback"
"Personenauto","R165XJ","LEXUS","LEXUS UX250H","20200303","20221223","BRUIN","51155","hatchback"
"Personenauto","R168SN","LEXUS","LEXUS UX250H","20190627","20221116","GROEN","48295","hatchback"
"Personenauto","R173GB","LEXUS","LEXUS UX250H","20200817","20221025","GRIJS","48899","hatchback"
"Personenauto","R196BK","LEXUS","LEXUS UX250H","20200110","20220803","GRIJS","48749","hatchback"
"Personenauto","R200GH","LEXUS","LEXUS UX250H","20220822","20220822","GRIJS","50491","hatchback"
"Personenauto","R205DP","LEXUS","LEXUS UX250H","20210802","20220927","GRIJS","43139","hatchback"
"Personenauto","R205SL","LEXUS","LEXUS UX250H","20211004","20221111","WIT","43139","hatchback"
"Personenauto","R211PZ","LEXUS","LEXUS UX250H","20210402","20221027","ZWART","47343","hatchback"
"Personenauto","R212KB","LEXUS","LEXUS UX250H","20211124","20220920","GRIJS","63166","hatchback"
"Personenauto","R221GR","LEXUS","LEXUS UX250H","20200116","20220825","ZWART","51749","hatchback"
"Personenauto","R228FH","LEXUS","LEXUS UX250H","20220811","20220811","GROEN","45440","hatchback"
"Personenauto","R241SH","LEXUS","LEXUS UX250H","20190822","20230602","GRIJS","46750","hatchback"
"Personenauto","R256TK","LEXUS","LEXUS UX250H","20230210","20230210","GRIJS","49877","hatchback"
"Personenauto","R266PZ","LEXUS","LEXUS UX250H","20221103","20221103","ZWART","53235","hatchback"
"Personenauto","R267SN","LEXUS","LEXUS UX250H","20210119","20221114","WIT","63739","hatchback"
"Personenauto","R273BK","LEXUS","LEXUS UX250H","20220725","20220725","GRIJS","45440","hatchback"
"Personenauto","R285TF","LEXUS","LEXUS UX250H","20221121","20221121","GROEN","49877","hatchback"
"Personenauto","R287TF","LEXUS","LEXUS UX250H","20221122","20221122","ZWART","49877","hatchback"
"Personenauto","R304KP","LEXUS","LEXUS UX250H","20200324","20221122","WIT","48749","hatchback"
"Personenauto","R322TL","LEXUS","LEXUS UX250H","20221205","20221205","ZWART","49877","hatchback"
"Personenauto","R369VL","LEXUS","LEXUS UX250H","20221201","20221201","BRUIN","45440","hatchback"
"Personenauto","R370ZD","LEXUS","LEXUS UX250H","20200228","20221219","ZWART","46144","hatchback"
"Personenauto","R386BD","LEXUS","LEXUS UX250H","20200217","20220718","GRIJS","48749","hatchback"
"Personenauto","R388VN","LEXUS","LEXUS UX250H","20191223","20221201","ZWART","59743","hatchback"
"Personenauto","R394DJ","LEXUS","LEXUS UX250H","20220729","20220729","BLAUW","54572","hatchback"
"Personenauto","R397SH","LEXUS","LEXUS UX250H","20190628","20230210","GRIJS","58749","hatchback"
"Personenauto","R406JP","LEXUS","LEXUS UX250H","20211004","20221124","WIT","42144","hatchback"
"Personenauto","R408BN","LEXUS","LEXUS UX250H","20210112","20220827","ZWART","43271","hatchback"
"Personenauto","R416BF","LEXUS","LEXUS UX250H","20220225","20230116","ZWART","38567","hatchback"
"Personenauto","R426JD","LEXUS","LEXUS UX250H","20210706","20220908","ZWART","64254","hatchback"
"Personenauto","R432SP","LEXUS","LEXUS UX250H","20190625","20221206","GRIJS","51155","hatchback"
"Personenauto","R438DK","LEXUS","LEXUS UX250H","20210224","20220805","GRIJS","48290","hatchback"
"Personenauto","R451PP","LEXUS","LEXUS UX250H","20200129","20221103","GRIJS","51141","hatchback"
"Personenauto","R458DK","LEXUS","LEXUS UX250H","20210128","20230104","BRUIN","48290","hatchback"
"Personenauto","R465DK","LEXUS","LEXUS UX250H","20210128","20220809","GRIJS","48290","hatchback"
"Personenauto","R466KG","LEXUS","LEXUS UX250H","20200113","20220921","GRIJS","46118","hatchback"
"Personenauto","R468TT","LEXUS","LEXUS UX250H","20221202","20221202","ZWART","49877","hatchback"
"Personenauto","R469TT","LEXUS","LEXUS UX250H","20221201","20221201","BRUIN","67822","hatchback"
"Personenauto","R471DK","LEXUS","LEXUS UX250H","20210513","20220809","ZWART","48290","hatchback"
"Personenauto","R480DZ","LEXUS","LEXUS UX250H","20190311","20230420","GRIJS","44250","hatchback"
"Personenauto","R480PD","LEXUS","LEXUS UX250H","20190522","20221020","WIT","46750","hatchback"
"Personenauto","R481DK","LEXUS","LEXUS UX250H","20210513","20221206","WIT","48290","hatchback"
"Personenauto","R481DZ","LEXUS","LEXUS UX250H","20190621","20220930","GRIJS","44572","hatchback"
"Personenauto","R488DZ","LEXUS","LEXUS UX250H","20210302","20230307","GRIJS","47475","hatchback"
"Personenauto","R489DZ","LEXUS","LEXUS UX250H","20210128","20221109","GRIJS","47343","hatchback"
"Personenauto","R489FJ","LEXUS","LEXUS UX250H","20200706","20220811","ZWART","53144","hatchback"
"Personenauto","R494SK","LEXUS","LEXUS UX250H","20210511","20221110","WIT","43139","hatchback"
"Personenauto","R500SL","LEXUS","LEXUS UX250H","20211004","20221111","WIT","43139","hatchback"
"Personenauto","R501NH","LEXUS","LEXUS UX250H","20190523","20221017","ZWART","59743","hatchback"
"Personenauto","R503GD","LEXUS","LEXUS UX250H","20191015","20220822","GRIJS","50949","hatchback"
"Personenauto","R503NP","LEXUS","LEXUS UX250H","20190829","20240131","GRIJS","50832","hatchback"
"Personenauto","R511TS","LEXUS","LEXUS UX250H","20221206","20221206","GROEN","52240","hatchback"
"Personenauto","R514BH","LEXUS","LEXUS UX250H","20201007","20220826","GROEN","50552","hatchback"
"Personenauto","R514NK","LEXUS","LEXUS UX250H","20210513","20221013","WIT","46459","hatchback"
"Personenauto","R516TG","LEXUS","LEXUS UX250H","20221201","20221201","GROEN","49877","hatchback"
"Personenauto","R519DK","LEXUS","LEXUS UX250H","20210802","20220729","GRIJS","43139","hatchback"
"Personenauto","R526DF","LEXUS","LEXUS UX250H","20201231","20220728","WIT","61717","hatchback"
"Personenauto","R529JH","LEXUS","LEXUS UX250H","20200128","20220913","GRIJS","47099","hatchback"
"Personenauto","R533NR","LEXUS","LEXUS UX250H","20190412","20221019","GRIJS","50949","hatchback"
"Personenauto","R535DK","LEXUS","LEXUS UX250H","20210513","20220730","GRIJS","48290","hatchback"
"Personenauto","R552HT","LEXUS","LEXUS UX250H","20190831","20220907","WIT","60372","hatchback"
"Personenauto","R552KN","LEXUS","LEXUS UX250H","20210511","20221003","WIT","45394","hatchback"
"Personenauto","R569JG","LEXUS","LEXUS UX250H","20190531","20220911","ZWART","46750","hatchback"
"Personenauto","R575TK","LEXUS","LEXUS UX250H","20210923","20221121","WIT","43139","hatchback"
"Personenauto","R591SK","LEXUS","LEXUS UX250H","20200130","20221111","ZWART","51762","hatchback"
"Personenauto","R596ZZ","LEXUS","LEXUS UX250H","20221227","20221227","GROEN","49877","hatchback"
"Personenauto","R617HB","LEXUS","LEXUS UX250H","20220902","20220902","GROEN","46927","hatchback"
"Personenauto","R626ZR","LEXUS","LEXUS UX250H","20230106","20230106","GRIJS","52240","hatchback"
"Personenauto","R642GJ","LEXUS","LEXUS UX250H","20190614","20220927","ZWART","45755","hatchback"
"Personenauto","R653KS","LEXUS","LEXUS UX250H","20190329","20220928","GRIJS","47072","hatchback"
"Personenauto","R656ZH","LEXUS","LEXUS UX250H","20221223","20221223","GRIJS","57735","hatchback"
"Personenauto","R667TR","LEXUS","LEXUS UX250H","20221004","20221202","GROEN","44445","hatchback"
"Personenauto","R668TR","LEXUS","LEXUS UX250H","20220630","20230323","WIT","48882","hatchback"
"Personenauto","R670JT","LEXUS","LEXUS UX250H","20191024","20220919","WIT","51795","hatchback"
"Personenauto","R676JT","LEXUS","LEXUS UX250H","20190819","20220919","WIT","59699","hatchback"
"Personenauto","R685BT","LEXUS","LEXUS UX250H","20220722","20220722","GROEN","62970","hatchback"
"Personenauto","R691FX","LEXUS","LEXUS UX250H","20200302","20230118","GRIJS","57149","hatchback"
"Personenauto","R705SX","LEXUS","LEXUS UX250H","20201008","20230204","WIT","42395","hatchback"
"Personenauto","R706SP","LEXUS","LEXUS UX250H","20220211","20221124","WIT","49481","hatchback"
"Personenauto","R712PH","LEXUS","LEXUS UX250H","20200729","20230504","ZWART","61249","hatchback"
"Personenauto","R715VX","LEXUS","LEXUS UX250H","20210226","20221205","WIT","60166","hatchback"
"Personenauto","R722ZD","LEXUS","LEXUS UX250H","20230105","20230105","GRIJS","49877","hatchback"
"Personenauto","R745BP","LEXUS","LEXUS UX250H","20190705","20220719","GRIJS","56749","hatchback"
"Personenauto","R753HR","LEXUS","LEXUS UX250H","20190503","20221219","GRIJS","46750","hatchback"
"Personenauto","R757PF","LEXUS","LEXUS UX250H","20200722","20221021","GRIJS","58223","hatchback"
"Personenauto","R763XX","LEXUS","LEXUS UX250H","20230105","20230105","WIT","49877","hatchback"
"Personenauto","R792NS","LEXUS","LEXUS UX250H","20221108","20221108","ZWART","45440","hatchback"
"Personenauto","R799SN","LEXUS","LEXUS UX250H","20230210","20230210","GRIJS","49877","hatchback"
"Personenauto","R800SN","LEXUS","LEXUS UX250H","20230103","20230103","GRIJS","49877","hatchback"
"Personenauto","R801SN","LEXUS","LEXUS UX250H","20221122","20221122","GRIJS","49877","hatchback"
"Personenauto","R802SN","LEXUS","LEXUS UX250H","20221114","20221114","GRIJS","49877","hatchback"
"Personenauto","R805SN","LEXUS","LEXUS UX250H","20221116","20221116","GROEN","49877","hatchback"
"Personenauto","R805XJ","LEXUS","LEXUS UX250H","20190731","20230613","GRIJS","56749","hatchback"
"Personenauto","R806SN","LEXUS","LEXUS UX250H","20221116","20221116","GRIJS","49877","hatchback"
"Personenauto","R814LR","LEXUS","LEXUS UX250H","20200611","20221006","GRIJS","51749","hatchback"
"Personenauto","R820JJ","LEXUS","LEXUS UX250H","20190611","20220914","GRIJS","55066","hatchback"
"Personenauto","R856FL","LEXUS","LEXUS UX250H","20220920","20220920","ZWART","45440","hatchback"
"Personenauto","R856JT","LEXUS","LEXUS UX250H","20220920","20220920","GROEN","54211","hatchback"
"Personenauto","R864TZ","LEXUS","LEXUS UX250H","20221130","20221130","ZWART","49877","hatchback"
"Personenauto","R878VR","LEXUS","LEXUS UX250H","20221219","20221219","BLAUW","56235","hatchback"
"Personenauto","R878XL","LEXUS","LEXUS UX250H","20200529","20221212","WIT","59149","hatchback"
"Personenauto","R918HD","LEXUS","LEXUS UX250H","20190416","20220830","ZWART","59481","hatchback"
"Personenauto","R923GH","LEXUS","LEXUS UX250H","20200608","20220825","GRIJS","48239","hatchback"
"Personenauto","R925LT","LEXUS","LEXUS UX250H","20221012","20221012","GRIJS","45440","hatchback"
"Personenauto","R933PG","LEXUS","LEXUS UX250H","20210518","20221021","WIT","43139","hatchback"
"Personenauto","R937SX","LEXUS","LEXUS UX250H","20221118","20221118","GRIJS","49877","hatchback"
"Personenauto","R942BX","LEXUS","LEXUS UX250H","20200505","20220725","GRIJS","45749","hatchback"
"Personenauto","R943DK","LEXUS","LEXUS UX250H","20201202","20220729","GRIJS","61717","hatchback"
"Personenauto","R950VD","LEXUS","LEXUS UX250H","20191017","20230529","GRIJS","44250","hatchback"
"Personenauto","R961DN","LEXUS","LEXUS UX250H","20190329","20220802","GRIJS","53743","hatchback"
"Personenauto","R962NV","LEXUS","LEXUS UX250H","20190516","20230512","GRIJS","47399","hatchback"
"Personenauto","R963NV","LEXUS","LEXUS UX250H","20190522","20230322","GRIJS","46750","hatchback"
"Personenauto","R977SV","LEXUS","LEXUS UX250H","20221121","20221121","ZWART","62740","hatchback"
"Personenauto","R980XJ","LEXUS","LEXUS UX250H","20230105","20230105","GROEN","49877","hatchback"
"Personenauto","S002HL","LEXUS","LEXUS UX250H","20210429","20230123","GRIJS","48290","hatchback"
