"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TD672J","BMW","X3 XDRIVE30I","20180706","20180706","ZWART","87927","stationwagen"
"Personenauto","TD929L","BMW","X3 XDRIVE30I","20180709","20180709","GRIJS","83182","stationwagen"
"Personenauto","TD959P","BMW","X3 XDRIVE30I","20180710","20180710","GEEL","79195","stationwagen"
"Personenauto","TF037G","BMW","X3 XDRIVE30I","20180717","20180717","ZWART","97828","stationwagen"
"Personenauto","TF096Z","BMW","X3 XDRIVE30I","20180726","20180726","GRIJS","87351","stationwagen"
"Personenauto","TF533T","BMW","X3 XDRIVE30I","20180720","20180720","ZWART","87786","stationwagen"
"Personenauto","TF598L","BMW","X3 XDRIVE30I","20180723","20180723","GRIJS","82580","stationwagen"
"Personenauto","TF608L","BMW","X3 XDRIVE30I","20180718","20180718","ZWART","83572","stationwagen"
"Personenauto","TF631J","BMW","X3 XDRIVE30I","20180720","20180720","ZWART","85202","stationwagen"
"Personenauto","TF844B","BMW","X3 XDRIVE30I","20180713","20180713","GRIJS","80455","stationwagen"
"Personenauto","TF865B","BMW","X3 XDRIVE30I","20180716","20180716","ZWART","88204","stationwagen"
"Personenauto","TF887P","BMW","X3 XDRIVE30I","20180720","20180720","GRIJS","82518","stationwagen"
"Personenauto","TG430K","BMW","X3 XDRIVE30I","20180802","20180802","GRIJS","89823","stationwagen"
"Personenauto","TG522X","BMW","X3 XDRIVE30I","20180801","20180801","ZWART","94977","stationwagen"
"Personenauto","TG645G","BMW","X3 XDRIVE30I","20180727","20180727","GRIJS","90607","stationwagen"
"Personenauto","TG653G","BMW","X3 XDRIVE30I","20180727","20180727","ZWART","92535","stationwagen"
"Personenauto","TG658G","BMW","X3 XDRIVE30I","20180725","20180725","BLAUW","88556","stationwagen"
"Personenauto","TG884S","BMW","X3 XDRIVE30I","20180816","20180816","GRIJS","94353","stationwagen"
"Personenauto","TH186D","BMW","X3 XDRIVE30I","20180817","20180817","GRIJS","88459","stationwagen"
"Personenauto","TH748T","BMW","X3 XDRIVE30I","20180814","20180814","BLAUW","87562","stationwagen"
"Personenauto","TH778X","BMW","X3 XDRIVE30I","20180810","20180810","GEEL","88200","stationwagen"
"Personenauto","TH788X","BMW","X3 XDRIVE30I","20180810","20180810","ZWART","91707","stationwagen"
"Personenauto","TJ097G","BMW","X3 XDRIVE30I","20180814","20180814","ZWART","93179","stationwagen"
"Personenauto","TJ118D","BMW","X3 XDRIVE30I","20180815","20180815","GRIJS","87731","stationwagen"
"Personenauto","TJ126J","BMW","X3 XDRIVE30I","20180810","20180810","ZWART","84840","stationwagen"
"Personenauto","TJ192P","BMW","X3 XDRIVE30I","20180816","20180816","BLAUW","87562","stationwagen"
"Personenauto","TJ321S","BMW","X3 XDRIVE30I","20180817","20180817","ZWART","94931","stationwagen"
"Personenauto","TJ551V","BMW","X3 XDRIVE30I","20180823","20180823","BLAUW","90284","stationwagen"
"Personenauto","TJ608Z","BMW","X3 XDRIVE30I","20180818","20180818","ZWART","89377","stationwagen"
"Personenauto","TK138F","BMW","X3 XDRIVE30I","20180823","20180823","BLAUW","88472","stationwagen"
"Personenauto","TK486H","BMW","X3 XDRIVE30I","20180824","20180824","ZWART","88489","stationwagen"
"Personenauto","TK581P","BMW","X3 XDRIVE30I","20180831","20180831","GRIJS","89008","stationwagen"
"Personenauto","TK621P","BMW","X3 XDRIVE30I","20180830","20180830","GRIJS","87963","stationwagen"
"Personenauto","TK993P","BMW","X3 XDRIVE30I","20180827","20180827","GEEL","103778","stationwagen"
"Personenauto","TL491S","BMW","X3 XDRIVE30I","20180906","20180906","BRUIN","90176","stationwagen"
"Personenauto","TL551Z","BMW","X3 XDRIVE30I","20180910","20180910","GRIJS","85497","stationwagen"
"Personenauto","TL667G","BMW","X3 XDRIVE30I","20180910","20180910","ZWART","94727","stationwagen"
"Personenauto","TL792N","BMW","X3 XDRIVE30I","20180905","20180905","GRIJS","93715","stationwagen"
"Personenauto","TN065J","BMW","X3 XDRIVE30I","20180914","20180914","ZWART","90914","stationwagen"
"Personenauto","TN079J","BMW","X3 XDRIVE30I","20180921","20180921","ZWART","87428","stationwagen"
"Personenauto","TN088J","BMW","X3 XDRIVE30I","20180914","20180914","GRIJS","81416","stationwagen"
"Personenauto","TN222X","BMW","X3 XDRIVE30I","20180920","20180920","ZWART","95744","stationwagen"
"Personenauto","TN389D","BMW","X3 XDRIVE30I","20180910","20180910","GRIJS","90288","stationwagen"
"Personenauto","TN419R","BMW","X3 XDRIVE30I","20180921","20180921","GRIJS","92928","stationwagen"
"Personenauto","TN611N","BMW","X3 XDRIVE30I","20180917","20180917","ZWART","81184","stationwagen"
"Personenauto","TN637N","BMW","X3 XDRIVE30I","20180914","20180914","ZWART","83429","stationwagen"
"Personenauto","TN682K","BMW","X3 XDRIVE30I","20180914","20180914","ZWART","89581","stationwagen"
"Personenauto","TN690K","BMW","X3 XDRIVE30I","20180914","20180914","GRIJS","87754","stationwagen"
"Personenauto","TN770P","BMW","X3 XDRIVE30I","20180823","20180912","GRIJS","94114","stationwagen"
"Personenauto","TP698K","BMW","X3 XDRIVE30I","20180927","20180927","GEEL","100767","stationwagen"
"Personenauto","TP835X","BMW","X3 XDRIVE30I","20181207","20181207","BRUIN","89619","stationwagen"
"Personenauto","TP939K","BMW","X3 XDRIVE30I","20180929","20180929","ZWART","98553","stationwagen"
"Personenauto","TR285F","BMW","X3 XDRIVE30I","20180927","20180927","ZWART","87358","stationwagen"
"Personenauto","TR858P","BMW","X3 XDRIVE30I","20181003","20181003","ZWART","97074","stationwagen"
"Personenauto","TS048S","BMW","X3 XDRIVE30I","20181110","20181110","GRIJS","90024","stationwagen"
"Personenauto","TS139H","BMW","X3 XDRIVE30I","20181012","20181012","ZWART","87846","stationwagen"
"Personenauto","TS682Z","BMW","X3 XDRIVE30I","20180626","20190306","BLAUW","87327","stationwagen"
"Personenauto","TX176X","BMW","X3 XDRIVE30I","20181120","20181120","GRIJS","92048","stationwagen"
"Personenauto","TX570G","BMW","X3 XDRIVE30I","20181107","20181107","ZWART","95201","stationwagen"
"Personenauto","TZ493V","BMW","X3 XDRIVE30I","20181122","20181122","ZWART","92935","stationwagen"
"Personenauto","TZ885S","BMW","X3 XDRIVE30I","20181123","20181123","ZWART","95510","stationwagen"
"Personenauto","TZ895H","BMW","X3 XDRIVE30I","20181116","20181116","ZWART","90973","stationwagen"
"Personenauto","X015LB","BMW","X3 XDRIVE30I","20180926","20240227","ZWART","96839","stationwagen"
"Personenauto","X017NF","BMW","X3 XDRIVE30I","20240110","20240110","ZWART","80084","stationwagen"
"Personenauto","X054XZ","BMW","X3 XDRIVE30I","20191025","20240220","ZWART","91423","stationwagen"
"Personenauto","X086XG","BMW","X3 XDRIVE30I","20201014","20240306","ZWART","83418","stationwagen"
"Personenauto","X093DD","BMW","X3 XDRIVE30I","20180731","20231025","GRIJS","82434","stationwagen"
"Personenauto","X159GK","BMW","X3 XDRIVE30I","20190408","20231115","ZWART","76296","stationwagen"
"Personenauto","X161BG","BMW","X3 XDRIVE30I","20200722","20231003","ZWART","95568","stationwagen"
"Personenauto","X176JR","BMW","X3 XDRIVE30I","20220824","20231129","ZWART","82544","stationwagen"
"Personenauto","X192LZ","BMW","X3 XDRIVE30I","20231221","20231221","GRIJS","89773","stationwagen"
"Personenauto","X220HB","BMW","X3 XDRIVE30I","20190527","20231109","GRIJS","87167","stationwagen"
"Personenauto","X225GT","BMW","X3 XDRIVE30I","20180918",,"WIT","76133","stationwagen"
"Personenauto","X240PS","BMW","X3 XDRIVE30I","20240116","20240116","ZWART","97540","stationwagen"
"Personenauto","X277LD","BMW","X3 XDRIVE30I","20190717","20231214","ZWART","90156","stationwagen"
"Personenauto","X285HB","BMW","X3 XDRIVE30I","20190304","20231123","GRIJS","87681","stationwagen"
"Personenauto","X293RP","BMW","X3 XDRIVE30I","20200922",,"GRIJS","102053","stationwagen"
"Personenauto","X300RK","BMW","X3 XDRIVE30I","20220413","20240118","ZWART","79790","stationwagen"
"Personenauto","X308NV","BMW","X3 XDRIVE30I","20200116","20240306","GRIJS","87101","stationwagen"
"Personenauto","X312BX","BMW","X3 XDRIVE30I","20220808","20231011","GRIJS","96028","stationwagen"
"Personenauto","X344JN","BMW","X3 XDRIVE30I","20180710","20240503","BLAUW","84392","stationwagen"
"Personenauto","X415ZJ","BMW","X3 XDRIVE30I","20181105","20240410","WIT","88231","stationwagen"
"Personenauto","X478NJ","BMW","X3 XDRIVE30I","20200123","20240105","ZWART","80594","stationwagen"
"Personenauto","X528LF","BMW","X3 XDRIVE30I","20191230","20240102","ZWART","93508","stationwagen"
"Personenauto","X561SL","BMW","X3 XDRIVE30I","20200827","20240116","ZWART","89887","stationwagen"
"Personenauto","X589FL","BMW","X3 XDRIVE30I","20220422","20231025","ZWART","89061","stationwagen"
"Personenauto","X611BR","BMW","X3 XDRIVE30I","20180823","20231104","GRIJS","87904","stationwagen"
"Personenauto","X669DJ","BMW","X3 XDRIVE30I","20180628","20231016","ZWART","77660","stationwagen"
"Personenauto","X673LN","BMW","X3 XDRIVE30I","20180302","20231221","GEEL","89300","stationwagen"
"Personenauto","X705JV","BMW","X3 XDRIVE30I","20180810",,"ZWART","86963","stationwagen"
"Personenauto","X732BJ","BMW","X3 XDRIVE30I","20180629","20231006","GEEL","85222","stationwagen"
"Personenauto","X767HF","BMW","X3 XDRIVE30I","20190909","20240209","ZWART","94058","stationwagen"
"Personenauto","X771NX","BMW","X3 XDRIVE30I","20231230","20231230","BLAUW","92017","stationwagen"
"Personenauto","X778BZ","BMW","X3 XDRIVE30I","20190717","20231011","GRIJS","91575","stationwagen"
"Personenauto","X821JZ","BMW","X3 XDRIVE30I","20180628","20240206","WIT","96133","stationwagen"
"Personenauto","X826NJ","BMW","X3 XDRIVE30I","20231229","20231229","BLAUW","97274","stationwagen"
"Personenauto","X858NH","BMW","X3 XDRIVE30I","20191127","20231220","GRIJS","89386","stationwagen"
"Personenauto","X874BN","BMW","X3 XDRIVE30I","20231012","20231012","ZWART","90336","stationwagen"
"Personenauto","X874RD","BMW","X3 XDRIVE30I","20210422","20240106","ZWART","91185","stationwagen"
"Personenauto","X886NV","BMW","X3 XDRIVE30I","20180516","20240120","ZWART","90124","stationwagen"
"Personenauto","X893XT","BMW","X3 XDRIVE30I","20210504","20240220","GRIJS","90764","stationwagen"
"Personenauto","X898BD","BMW","X3 XDRIVE30I","20191108","20231006","ZWART","90536","stationwagen"
"Personenauto","X901DX","BMW","X3 XDRIVE30I","20221121","20231024","GRIJS","82184","stationwagen"
"Personenauto","X908SB","BMW","X3 XDRIVE30I","20201020","20240125","GRIJS","78778","stationwagen"
"Personenauto","X919BD","BMW","X3 XDRIVE30I","20181002","20231028","GRIJS","86364","stationwagen"
"Personenauto","X951TG","BMW","X3 XDRIVE30I","20240208","20240208","GRIJS","103583","stationwagen"
"Personenauto","X963HB","BMW","X3 XDRIVE30I","20190214",,"ZWART","83785","stationwagen"
"Personenauto","X974DF","BMW","X3 XDRIVE30I","20200821","20231106","GRIJS","77552","stationwagen"
"Personenauto","XB462D","BMW","X3 XDRIVE30I","20181128","20181128","GRIJS","89380","stationwagen"
"Personenauto","XB929J","BMW","X3 XDRIVE30I","20180831","20181126","ZWART","78215","stationwagen"
"Personenauto","XD562F","BMW","X3 XDRIVE30I","20181206","20181206","GRIJS","95294","stationwagen"
"Personenauto","XD743P","BMW","X3 XDRIVE30I","20181208","20181208","ZWART","247597","stationwagen"
"Personenauto","XF433D","BMW","X3 XDRIVE30I","20181214","20181214","BLAUW","91889","stationwagen"
"Personenauto","XF892G","BMW","X3 XDRIVE30I","20190108","20190108","BLAUW","95275","stationwagen"
"Personenauto","XG006F","BMW","X3 XDRIVE30I","20190107","20190107","GRIJS","93057","stationwagen"
"Personenauto","XG164L","BMW","X3 XDRIVE30I","20190111","20190111","GRIJS","92671","stationwagen"
"Personenauto","XG196L","BMW","X3 XDRIVE30I","20190201","20190201","ZWART","95409","stationwagen"
"Personenauto","XG197L","BMW","X3 XDRIVE30I","20190115","20190115","GRIJS","87236","stationwagen"
"Personenauto","XG285V","BMW","X3 XDRIVE30I","20190114","20190114","GEEL","96173","stationwagen"
"Personenauto","XG286V","BMW","X3 XDRIVE30I","20190114","20190114","ZWART","92068","stationwagen"
"Personenauto","XG287D","BMW","X3 XDRIVE30I","20190109","20190109","GRIJS","91790","stationwagen"
"Personenauto","XG320V","BMW","X3 XDRIVE30I","20190114","20190114","BLAUW","93347","stationwagen"
"Personenauto","XG321V","BMW","X3 XDRIVE30I","20190110","20190110","ZWART","87749","stationwagen"
"Personenauto","XG367G","BMW","X3 XDRIVE30I","20190102","20190102","ZWART","95303","stationwagen"
"Personenauto","XG383G","BMW","X3 XDRIVE30I","20190228","20190228","ZWART","97328","stationwagen"
"Personenauto","XG412L","BMW","X3 XDRIVE30I","20190108","20190108","ZWART","92072","stationwagen"
"Personenauto","XG469L","BMW","X3 XDRIVE30I","20190104","20190104","BRUIN","91489","stationwagen"
"Personenauto","XG539L","BMW","X3 XDRIVE30I","20190122","20190122","GEEL","90302","stationwagen"
"Personenauto","XG564D","BMW","X3 XDRIVE30I","20190102","20190102","GRIJS","87829","stationwagen"
"Personenauto","XG749D","BMW","X3 XDRIVE30I","20190116","20190116","GRIJS","89110","stationwagen"
"Personenauto","XG943D","BMW","X3 XDRIVE30I","20190104","20190104","ZWART","89189","stationwagen"
"Personenauto","XG952N","BMW","X3 XDRIVE30I","20190123","20190123","ZWART","97769","stationwagen"
"Personenauto","XG963D","BMW","X3 XDRIVE30I","20190107","20190107","ZWART","89154","stationwagen"
"Personenauto","XH820N","BMW","X3 XDRIVE30I","20190108","20190108","BLAUW","103000","stationwagen"
"Personenauto","XH836N","BMW","X3 XDRIVE30I","20190107","20190107","BLAUW","82019","stationwagen"
"Personenauto","XH979F","BMW","X3 XDRIVE30I","20190111","20190111","GRIJS","95303","stationwagen"
"Personenauto","XJ268T","BMW","X3 XDRIVE30I","20190108","20190108","GRIJS","83532","stationwagen"
"Personenauto","XJ301P","BMW","X3 XDRIVE30I","20190104","20190104","GRIJS","83532","stationwagen"
"Personenauto","XJ349B","BMW","X3 XDRIVE30I","20190114","20190114","BLAUW","86356","stationwagen"
"Personenauto","XJ350B","BMW","X3 XDRIVE30I","20190121","20190121","BLAUW","90026","stationwagen"
"Personenauto","XJ351B","BMW","X3 XDRIVE30I","20190122","20190122","BLAUW","86356","stationwagen"
"Personenauto","XJ510N","BMW","X3 XDRIVE30I","20190109","20190109","ZWART","97403","stationwagen"
"Personenauto","XJ719T","BMW","X3 XDRIVE30I","20190118","20190118","ZWART","97839","stationwagen"
"Personenauto","XK912F","BMW","X3 XDRIVE30I","20190118","20190118","ZWART","96452","stationwagen"
"Personenauto","XL315F","BMW","X3 XDRIVE30I","20190109","20190109","GRIJS","83532","stationwagen"
"Personenauto","XL760J","BMW","X3 XDRIVE30I","20190201","20190201","ZWART","95702","stationwagen"
"Personenauto","XL965F","BMW","X3 XDRIVE30I","20190201","20190201","ZWART","98490","stationwagen"
"Personenauto","XN572Z","BMW","X3 XDRIVE30I","20180927","20190218","ZWART","78095","stationwagen"
"Personenauto","XP712F","BMW","X3 XDRIVE30I","20190220","20190220","ZWART","97091","stationwagen"
"Personenauto","XR427N","BMW","X3 XDRIVE30I","20190228","20190228","WIT","96073","stationwagen"
"Personenauto","XS113P","BMW","X3 XDRIVE30I","20190313","20190313","GEEL","92205","stationwagen"
"Personenauto","XT713F","BMW","X3 XDRIVE30I","20180430","20190501","BLAUW","99216","stationwagen"
"Personenauto","XT724R","BMW","X3 XDRIVE30I","20190426","20190426","ZWART","95019","stationwagen"
"Personenauto","XT941K","BMW","X3 XDRIVE30I","20190321","20190321","ZWART","95198","stationwagen"
"Personenauto","XV077J","BMW","X3 XDRIVE30I","20190330","20190330","ZWART","93532","stationwagen"
"Personenauto","XV097P","BMW","X3 XDRIVE30I","20190402","20190402","GRIJS","86925","stationwagen"
"Personenauto","XV130R","BMW","X3 XDRIVE30I","20180919","20191118","GRIJS","89045","stationwagen"
"Personenauto","XV147J","BMW","X3 XDRIVE30I","20190402","20190402","GRIJS","94848","stationwagen"
"Personenauto","XV192F","BMW","X3 XDRIVE30I","20190323","20190323","GEEL","91903","stationwagen"
"Personenauto","XV334R","BMW","X3 XDRIVE30I","20190426","20190426","GRIJS","98905","stationwagen"
"Personenauto","XV505T","BMW","X3 XDRIVE30I","20190406","20190406","ZWART","94386","stationwagen"
"Personenauto","XV927X","BMW","X3 XDRIVE30I","20181004","20190720","GRIJS","97087","stationwagen"
"Personenauto","XX064D","BMW","X3 XDRIVE30I","20190411","20190411","ZWART","95873","stationwagen"
"Personenauto","XX081G","BMW","X3 XDRIVE30I","20190529","20190529","ZWART","96939","stationwagen"
"Personenauto","XX559J","BMW","X3 XDRIVE30I","20190403","20190403","GRIJS","85146","stationwagen"
"Personenauto","XX617J","BMW","X3 XDRIVE30I","20190403","20190403","GRIJS","101726","stationwagen"
"Personenauto","XX822Z","BMW","X3 XDRIVE30I","20190420","20190420","ZWART","96993","stationwagen"
"Personenauto","XZ095X","BMW","X3 XDRIVE30I","20190426","20190426","ZWART","93993","stationwagen"
"Personenauto","XZ391G","BMW","X3 XDRIVE30I","20181009","20190408","ZWART","94578","stationwagen"
"Personenauto","XZ693N","BMW","X3 XDRIVE30I","20190415","20190415","GEEL","94433","stationwagen"
"Personenauto","XZ707N","BMW","X3 XDRIVE30I","20190413","20190413","GEEL","91297","stationwagen"
"Personenauto","XZ830R","BMW","X3 XDRIVE30I","20190424","20190424","ZWART","95873","stationwagen"
"Personenauto","XZ950T","BMW","X3 XDRIVE30I","20190417","20190417","GRIJS","87443","stationwagen"
"Personenauto","XZ968T","BMW","X3 XDRIVE30I","20190418","20190418","ZWART","96034","stationwagen"
"Personenauto","Z019BH","BMW","X3 XDRIVE30I","20190123","20240304","GRIJS","82444","stationwagen"
"Personenauto","Z023HJ","BMW","X3 XDRIVE30I","20200108","20240404","WIT","89653","stationwagen"
"Personenauto","Z082DL","BMW","X3 XDRIVE30I","20180701","20240312","ZWART","147967","MPV"
"Personenauto","Z112JH","BMW","X3 XDRIVE30I","20181205",,"ZWART","88740","stationwagen"
"Personenauto","Z209NG","BMW","X3 XDRIVE30I","20190325","20240509","WIT","89543","stationwagen"
"Personenauto","Z355ND","BMW","X3 XDRIVE30I","20190131","20240513","GRIJS","82062","stationwagen"
"Personenauto","Z471JS","BMW","X3 XDRIVE30I","20240426","20240426","BLAUW","95699","stationwagen"
"Personenauto","Z482LP","BMW","X3 XDRIVE30I","20221205","20240502","GRIJS","92636","stationwagen"
"Personenauto","Z565LR","BMW","X3 XDRIVE30I","20190212",,"WIT","76814","stationwagen"
"Personenauto","Z644DD","BMW","X3 XDRIVE30I","20180628","20240308","WIT","82294","stationwagen"
"Personenauto","Z674NB","BMW","X3 XDRIVE30I","20210205",,"ZWART","84264","stationwagen"
"Personenauto","Z706GT","BMW","X3 XDRIVE30I","20180904","20240329","ZWART","91116","stationwagen"
"Personenauto","Z778HL","BMW","X3 XDRIVE30I","20190509","20240407","BRUIN","87326","stationwagen"
"Personenauto","Z863HR","BMW","X3 XDRIVE30I","20180828","20240409","ZWART","77349","stationwagen"
"Personenauto","Z934DF","BMW","X3 XDRIVE30I","20191022",,"WIT","85278","stationwagen"
"Personenauto","Z947LX","BMW","X3 XDRIVE30I","20210429",,"GRIJS","91685","stationwagen"
"Personenauto","ZD190R","BMW","X3 XDRIVE30I","20190503","20190503","GRIJS","93938","stationwagen"
"Personenauto","ZD281T","BMW","X3 XDRIVE30I","20190510","20190510","ZWART","94848","stationwagen"
"Personenauto","ZD324T","BMW","X3 XDRIVE30I","20190508","20190508","BLAUW","97527","stationwagen"
"Personenauto","ZD370Z","BMW","X3 XDRIVE30I","20180628","20190522","ZWART","91772","stationwagen"
"Personenauto","ZD525Z","BMW","X3 XDRIVE30I","20190123","20190603","ZWART","95259","stationwagen"
"Personenauto","ZD758B","BMW","X3 XDRIVE30I","20180528","20190510","WIT","87950","stationwagen"
"Personenauto","ZD897K","BMW","X3 XDRIVE30I","20190507","20190507","GEEL","91936","stationwagen"
"Personenauto","ZF024V","BMW","X3 XDRIVE30I","20190517","20190517","ZWART","90208","stationwagen"
"Personenauto","ZF381J","BMW","X3 XDRIVE30I","20190513","20190513","ZWART","93027","stationwagen"
"Personenauto","ZF443V","BMW","X3 XDRIVE30I","20181122","20190521","ZWART","96679","stationwagen"
"Personenauto","ZF924Z","BMW","X3 XDRIVE30I","20190517","20190517","ZWART","99940","stationwagen"
"Personenauto","ZF959S","BMW","X3 XDRIVE30I","20180831","20190524","GRIJS","98521","stationwagen"
"Personenauto","ZH120L","BMW","X3 XDRIVE30I","20190523","20190523","GRIJS","85259","stationwagen"
"Personenauto","ZH634P","BMW","X3 XDRIVE30I","20190524","20190524","GRIJS","85259","stationwagen"
"Personenauto","ZK303L","BMW","X3 XDRIVE30I","20190614","20190614","ZWART","94807","stationwagen"
"Personenauto","ZK393T","BMW","X3 XDRIVE30I","20190622","20190622","GRIJS","89029","stationwagen"
"Personenauto","ZK445B","BMW","X3 XDRIVE30I","20180927","20190918","GRIJS","94582","stationwagen"
"Personenauto","ZK850P","BMW","X3 XDRIVE30I","20190618","20190618","ZWART","89674","stationwagen"
"Personenauto","ZL656S","BMW","X3 XDRIVE30I","20181024","20190629","ZWART","93474","stationwagen"
"Personenauto","ZL952X","BMW","X3 XDRIVE30I","20190731","20190731","ZWART","94677","stationwagen"
"Personenauto","ZN157G","BMW","X3 XDRIVE30I","20190705","20190705","GRIJS","99282","stationwagen"
"Personenauto","ZN221H","BMW","X3 XDRIVE30I","20190115","20190625","BRUIN","102866","stationwagen"
"Personenauto","ZP027G","BMW","X3 XDRIVE30I","20180917","20190801","ZWART","93975","stationwagen"
"Personenauto","ZP455B","BMW","X3 XDRIVE30I","20181108","20190704","ZWART","98644","stationwagen"
"Personenauto","ZP584R","BMW","X3 XDRIVE30I","20190711","20190711","GRIJS","87196","stationwagen"
"Personenauto","ZP673B","BMW","X3 XDRIVE30I","20180110","20190712","ZWART","95548","stationwagen"
"Personenauto","ZP895S","BMW","X3 XDRIVE30I","20181106","20191212","GRIJS","95158","stationwagen"
"Personenauto","ZR042H","BMW","X3 XDRIVE30I","20190716","20190716","ZWART","89905","stationwagen"
"Personenauto","ZR275S","BMW","X3 XDRIVE30I","20180705","20190715","ZWART","93209","stationwagen"
"Personenauto","ZR719P","BMW","X3 XDRIVE30I","20181017","20190731","GRIJS","92031","stationwagen"
"Personenauto","ZS130H","BMW","X3 XDRIVE30I","20181009","20190909","WIT","94727","stationwagen"
"Personenauto","ZS163B","BMW","X3 XDRIVE30I","20181015","20200127","WIT","84977","stationwagen"
"Personenauto","ZS603N","BMW","X3 XDRIVE30I","20190802","20190802","ZWART","96715","stationwagen"
"Personenauto","ZS788X","BMW","X3 XDRIVE30I","20190802","20190802","ZWART","88438","stationwagen"
"Personenauto","ZT050B","BMW","X3 XDRIVE30I","20180628","20190730","ZWART","93975","stationwagen"
"Personenauto","ZT097D","BMW","X3 XDRIVE30I","20190731","20190731","BLAUW","91617","stationwagen"
"Personenauto","ZT125R","BMW","X3 XDRIVE30I","20190904","20190904","BLAUW","102141","stationwagen"
"Personenauto","ZT591Z","BMW","X3 XDRIVE30I","20180628","20190813","WIT","96815","stationwagen"
"Personenauto","ZV106Z","BMW","X3 XDRIVE30I","20190819","20190819","GRIJS","83730","stationwagen"
"Personenauto","ZV121L","BMW","X3 XDRIVE30I","20190817","20190817","GRIJS","83730","stationwagen"
"Personenauto","ZV254S","BMW","X3 XDRIVE30I","20181015","20190911","ZWART","95017","stationwagen"
"Personenauto","ZV395V","BMW","X3 XDRIVE30I","20181015","20190930","ZWART","93321","stationwagen"
"Personenauto","ZV403T","BMW","X3 XDRIVE30I","20181010","20190829","WIT","92388","stationwagen"
"Personenauto","ZV676P","BMW","X3 XDRIVE30I","20180910","20190815","ZWART","80002","stationwagen"
"Personenauto","ZV733J","BMW","X3 XDRIVE30I","20181116","20190816","BLAUW","99377","stationwagen"
"Personenauto","ZV788J","BMW","X3 XDRIVE30I","20190823","20190823","ZWART","88979","stationwagen"
"Personenauto","ZV826L","BMW","X3 XDRIVE30I","20190823","20190823","BLAUW","95499","stationwagen"
"Personenauto","ZV889S","BMW","X3 XDRIVE30I","20181121","20190815","GRIJS","98471","stationwagen"
