"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"F662LP","Bromfiets","AGM","RETRO EXTRA",,"20131011",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20121124","20121124","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-11T00:00:00.000","2012-11-24T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F667NZ","Bromfiets","AGM","RETRO EXTRA",,"20180912",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130510","20130510","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F668BL","Bromfiets","AGM","RETRO EXTRA",,"20201030",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20120416","20120416","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-10-30T00:00:00.000","2012-04-16T00:00:00.000","2012-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F668TL","Bromfiets","AGM","RETRO EXTRA",,"20160215",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20140403","20140403","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. tegen framebuis onder balhoofd","241","ZN50QT-E",,,,,,"0.01","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-15T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F669FN","Bromfiets","AGM","RETRO EXTRA",,"20210929",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20111028","20111028","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F675BL","Bromfiets","AGM","RETRO EXTRA",,"20230406",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20110930","20110930","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F675FN","Bromfiets","AGM","RETRO EXTRA",,"20230923",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20111014","20111014","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-23T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F677KS","Bromfiets","AGM","RETRO EXTRA",,"20200523",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20120831","20120831","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-23T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F678PS","Bromfiets","AGM","RETRO EXTRA",,"20230421",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130703","20130703","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F678XG","Bromfiets","AGM","RETRO EXTRA",,"20141120",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20141120","20141120","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F679NK","Bromfiets","AGM","RETRO EXTRA",,"20140523",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130618","20130618","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-23T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F680PS","Bromfiets","AGM","RETRO EXTRA",,"20130628",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130628","20130628","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F680SK","Bromfiets","AGM","RETRO EXTRA",,"20210625",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20131202","20131202","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*14","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F684RH","Bromfiets","AGM","RETRO EXTRA",,"20130823",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130823","20130823","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F684TH","Bromfiets","AGM","RETRO EXTRA",,"20220409",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20140320","20140320","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-09T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F685TL","Bromfiets","AGM","RETRO EXTRA",,"20210617",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20140403","20140403","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*15","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F686HJ","Bromfiets","AGM","RETRO EXTRA",,"20210911",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20120331","20120331","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F687RN","Bromfiets","AGM","RETRO EXTRA",,"20240327",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130823","20130823","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F689XL","Bromfiets","AGM","RETRO EXTRA",,"20230821",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20140813","20140813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F694NB","Bromfiets","AGM","RETRO EXTRA",,"20170121",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130208","20130208","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-21T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F695NH","Bromfiets","AGM","RETRO EXTRA",,"20210320",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130427","20130427","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F697SL","Bromfiets","AGM","RETRO EXTRA",,"20140712",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20140712","20140712","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","1-ZN2A","4-ZN50QT-K","0","0.02","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-12T00:00:00.000","2014-07-12T00:00:00.000","2014-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F698BL","Bromfiets","AGM","RETRO EXTRA",,"20120616",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20110602","20110602","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-16T00:00:00.000","2011-06-02T00:00:00.000","2011-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F699KR","Bromfiets","AGM","RETRO EXTRA",,"20140110",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20140110","20140110","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F700JB","Bromfiets","AGM","RETRO EXTRA",,"20200721",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20120816","20120816","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F701KK","Bromfiets","AGM","RETRO EXTRA",,"20130803",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130803","20130803","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","ZN2B","ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-03T00:00:00.000","2013-08-03T00:00:00.000","2013-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F702ZV","Bromfiets","AGM","RETRO EXTRA",,"20180312",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20150131","20150131","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*15","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-03-12T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F714PS","Bromfiets","AGM","RETRO EXTRA",,"20160809",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","241","91",,,"20130705","20130705","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","241","ZN50QT-E",,"e4*2002/24*1269*13","2-ZN2B","4-ZN50QT-K","0","0.01","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-09T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
