"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE5754","Personenauto","LOTUS","ELAN COUPE",,"20210626",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19650630","19900622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk in motorruimte",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-06-26T00:00:00.000","1965-06-30T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7381","Personenauto","LOTUS","ELAN",,"20230908",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"638",,"738",,,"19620630","19780629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-09-08T00:00:00.000","1962-06-30T00:00:00.000","1978-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3826","Personenauto","LOTUS","ELAN S4",,"19930223","2459","Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"700",,"800",,,"19700505","19930223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,"1993-02-23T00:00:00.000","1970-05-05T00:00:00.000","1993-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6759","Personenauto","LOTUS","ELAN + 2",,"20140508",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"860",,"960",,,"19671214","19931027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk boven vooras",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-05-08T00:00:00.000","1967-12-14T00:00:00.000","1993-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8054","Personenauto","LOTUS","ELAN + 2 S",,"20140118",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"840",,"940",,,"19710228","19940303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen balk 060 cm a. vooras",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-18T00:00:00.000","1971-02-28T00:00:00.000","1994-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1184","Personenauto","LOTUS","ELAN SE",,"19941110",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"707",,"807",,,"19670630","19941102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk onder radiateur","0",,,,,,"0","0.00","213","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"1994-11-10T00:00:00.000","1967-06-30T00:00:00.000","1994-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3002","Personenauto","LOTUS","ELAN + 2",,"20010919",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"847",,"947",,,"19680101","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk t.p.v. steun motor","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2001-09-19T00:00:00.000","1968-01-01T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3016","Personenauto","LOTUS","ELAN +2 S",,"19950412",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"860",,"960",,,"19700815","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. onderop vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1995-04-12T00:00:00.000","1970-08-15T00:00:00.000","1995-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6103","Personenauto","LOTUS","ELAN S4",,"20041202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"700",,"800",,,"19690228","19950907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-12-02T00:00:00.000","1969-02-28T00:00:00.000","1995-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6117","Personenauto","LOTUS","ELAN + 2",,"20220831",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"847",,"947",,,"19700228","19980205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2022-08-31T00:00:00.000","1970-02-28T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6601","Personenauto","LOTUS","ELAN+2S 130",,"20170511",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"863",,"963",,,"19720630","19980129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 010 cm a. vooras","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-05-11T00:00:00.000","1972-06-30T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7318","Personenauto","LOTUS","ELAN SPRINT",,"19980626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"704",,"804",,,"19660701","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde v. dwarsbalk",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1998-06-26T00:00:00.000","1966-07-01T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9593","Personenauto","LOTUS","ELAN SPRINT DHC",,"20030108",,"cabriolet",,"GEEL","WIT","4",,"690",,"790",,,"19711122","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-01-08T00:00:00.000","1971-11-22T00:00:00.000","1998-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLN91","Personenauto","LOTUS","ELAN SE U9","20250823","20220720",,"cabriolet",,"ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910630","19920127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2022-07-20T00:00:00.000","1991-06-30T00:00:00.000","1992-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0644","Personenauto","LOTUS","ELAN",,"20170311",,"sedan","2","GEEL","Niet geregistreerd","4","1558","679","920","779",,,"19710504","20151219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","920",,,,,,,"0.12","213","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-11T00:00:00.000","1971-05-04T00:00:00.000","2015-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1666","Personenauto","LOTUS","LOTUS ELAN",,"20160630",,"cabriolet","2","GEEL","WIT","4","1558","720",,"820",,,"19710219","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.10","213","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-06-30T00:00:00.000","1971-02-19T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6503","Personenauto","LOTUS","ELAN COUPE SE",,"20181017",,"coupe","2","WIT","Niet geregistreerd","4","1600","710",,"810",,,"19670102","20181017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.10","212","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-10-17T00:00:00.000","1967-01-02T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7403","Personenauto","LOTUS","ELAN 1600 S1",,"20190325","1","cabriolet","2","BLAUW","Niet geregistreerd","4","1558","690",,"790",,,"19630614","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"ELAN",,,,,,"0.11","213","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-03-25T00:00:00.000","1963-06-14T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8205","Personenauto","LOTUS","ELAN S4 SE",,"20190717",,"cabriolet","2","GEEL","Niet geregistreerd","4","1558","658",,"758",,,"19690626","20190717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.11","214","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-17T00:00:00.000","1969-06-26T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8413","Personenauto","LOTUS","ELAN S2",,"20190823",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1558","720",,"820",,,"19650630","20190823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.09","213","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-23T00:00:00.000","1965-06-30T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8895","Personenauto","LOTUS","ELAN DROPHEAD COUPE",,"20230925",,"cabriolet","2","WIT","Niet geregistreerd","4","1558","720",,"820",,,"19650415","20200506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"26",,,,,,"0.09","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-09-25T00:00:00.000","1965-04-15T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9213","Personenauto","LOTUS","ELAN PLUS TWO",,"20200120",,"coupe","4","BLAUW","Niet geregistreerd","4","1558","895",,"995",,,"19711124","20200120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder v. dwarsbalk",,,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-20T00:00:00.000","1971-11-24T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9298","Personenauto","LOTUS","ELAN COUPE S3",,"20200205",,"coupe","2","GEEL","Niet geregistreerd","4","1558","690",,"790",,,"19670101","20200205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.10","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-05T00:00:00.000","1967-01-01T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVF88","Personenauto","LOTUS","ELAN SE U9","20250412","20040327",,"cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19920731","19920731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2004-03-27T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVF89","Personenauto","LOTUS","ELAN SE U9","20250511","20220329",,"cabriolet",,"ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19920731","19920731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-03-29T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBB20","Personenauto","LOTUS","ELAN SE U9","20241112","20150106",,"cabriolet",,"ZWART","Niet geregistreerd","4","1588","1067","1270","1167",,,"19920824","19920824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-01-06T00:00:00.000","1992-08-24T00:00:00.000","1992-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXHG93","Personenauto","LOTUS","ELAN SE","20110827","20200915",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1020",,"1120",,,"19910630","19921211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. tegen schroefveerkoker",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-08-27T00:00:00.000","2020-09-15T00:00:00.000","1991-06-30T00:00:00.000","1992-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG50ZX","Personenauto","LOTUS","ELAN 3 SE",,"19920111",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19680630","19800822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen balk",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-01-11T00:00:00.000","1968-06-30T00:00:00.000","1980-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXHL48","Personenauto","LOTUS","ELAN +2 S 130/5",,"19930906",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19730605","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"1993-09-06T00:00:00.000","1973-06-05T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H529GF","Personenauto","LOTUS","ELAN S2","20220913","20200117","23320","cabriolet","2","GROEN","Niet geregistreerd","4","1588","1067","1270","1167",,,"19960222","20200117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"381","174","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-13T00:00:00.000","2020-01-17T00:00:00.000","1996-02-22T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012SX","Personenauto","LOTUS","ELAN","20250728","20240406",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1588","985","1270","1085",,,"19910625","20210726","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,,,"M1",,,,"1270",,,,,,,"0.11","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2024-04-06T00:00:00.000","1991-06-25T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
