"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZ359F","RENAULT","TRAFIC","20160909","20160909","N.v.t.","42454","gesloten opbouw"
"Bedrijfsauto","VZ359P","RENAULT","TRAFIC","20160927","20160927","N.v.t.","45271","gesloten opbouw"
"Bedrijfsauto","VZ361F","RENAULT","TRAFIC","20160825","20160825","N.v.t.","48651","gesloten opbouw"
"Bedrijfsauto","VZ362F","RENAULT","TRAFIC","20160816","20160816","N.v.t.","49913","gesloten opbouw"
"Bedrijfsauto","VZ362P","RENAULT","TRAFIC","20160920","20160920","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","VZ363P","RENAULT","TRAFIC","20160923","20160923","N.v.t.","42700","gesloten opbouw"
"Bedrijfsauto","VZ364F","RENAULT","TRAFIC","20160929","20160929","N.v.t.","42462","gesloten opbouw"
"Bedrijfsauto","VZ365G","RENAULT","TRAFIC","20160831","20160831","N.v.t.","48651","gesloten opbouw"
"Bedrijfsauto","VZ367G","RENAULT","TRAFIC","20160831","20160831","N.v.t.","37772","gesloten opbouw"
"Bedrijfsauto","VZ368G","RENAULT","TRAFIC","20160831","20160831","N.v.t.","37772","gesloten opbouw"
"Bedrijfsauto","VZ371P","RENAULT","TRAFIC","20160922","20160922","N.v.t.","36511","gesloten opbouw"
"Bedrijfsauto","VZ371Z","RENAULT","TRAFIC","20161018","20161018","N.v.t.","39954","gesloten opbouw"
"Bedrijfsauto","VZ372P","RENAULT","TRAFIC","20160502","20171109","N.v.t.","40899","gesloten opbouw"
"Bedrijfsauto","VZ374Z","RENAULT","TRAFIC","20161027","20161027","N.v.t.","40629","gesloten opbouw"
"Bedrijfsauto","VZ375D","RENAULT","TRAFIC","20160805","20160805","N.v.t.","38670","gesloten opbouw"
"Bedrijfsauto","VZ375G","RENAULT","TRAFIC","20160826","20160826","N.v.t.","44184","gesloten opbouw"
"Bedrijfsauto","VZ375Z","RENAULT","TRAFIC","20161028","20161028","N.v.t.","37614","gesloten opbouw"
"Bedrijfsauto","VZ376G","RENAULT","TRAFIC","20160831","20160831","N.v.t.","34598","gesloten opbouw"
"Bedrijfsauto","VZ376Z","RENAULT","TRAFIC","20161031","20161031","N.v.t.","40629","gesloten opbouw"
"Bedrijfsauto","VZ379Z","RENAULT","TRAFIC","20161031","20161031","N.v.t.","40629","gesloten opbouw"
"Bedrijfsauto","VZ380X","RENAULT","TRAFIC","20161011","20161011","N.v.t.","41184","gesloten opbouw"
"Bedrijfsauto","VZ380Z","RENAULT","TRAFIC","20161209","20161209","N.v.t.","33876","gesloten opbouw"
"Bedrijfsauto","VZ381X","RENAULT","TRAFIC","20161014","20161014","N.v.t.","37701","gesloten opbouw"
"Bedrijfsauto","VZ381Z","RENAULT","TRAFIC","20161020","20161020","N.v.t.","36899","gesloten opbouw"
"Bedrijfsauto","VZ382X","RENAULT","TRAFIC","20161014","20161014","N.v.t.","37701","gesloten opbouw"
"Bedrijfsauto","VZ383X","RENAULT","TRAFIC","20161014","20161014","N.v.t.","37701","gesloten opbouw"
"Bedrijfsauto","VZ387Z","RENAULT","TRAFIC","20161017","20161017","N.v.t.","40311","gesloten opbouw"
"Bedrijfsauto","VZ388X","RENAULT","TRAFIC","20161013","20161013","N.v.t.","41510","gesloten opbouw"
"Bedrijfsauto","VZ392X","RENAULT","TRAFIC","20161007","20161007","N.v.t.","35479","gesloten opbouw"
"Bedrijfsauto","VZ393Z","RENAULT","TRAFIC","20161017","20161017","N.v.t.","40637","gesloten opbouw"
"Bedrijfsauto","VZ395L","RENAULT","TRAFIC","20160913","20160913","N.v.t.","34828","gesloten opbouw"
"Bedrijfsauto","VZ395X","RENAULT","TRAFIC","20161026","20161026","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VZ396L","RENAULT","TRAFIC","20160913","20160913","N.v.t.","34828","gesloten opbouw"
"Bedrijfsauto","VZ397L","RENAULT","TRAFIC","20160913","20160913","N.v.t.","34828","gesloten opbouw"
"Bedrijfsauto","VZ397Z","RENAULT","TRAFIC","20161019","20161019","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","VZ398Z","RENAULT","TRAFIC","20161014","20161014","N.v.t.","39193","gesloten opbouw"
"Bedrijfsauto","VZ401L","RENAULT","TRAFIC","20160908","20160908","N.v.t.","36542","gesloten opbouw"
"Bedrijfsauto","VZ402L","RENAULT","TRAFIC","20160916","20160916","N.v.t.","40716","gesloten opbouw"
"Bedrijfsauto","VZ403D","RENAULT","TRAFIC","20160915","20160915","N.v.t.","32130","gesloten opbouw"
"Bedrijfsauto","VZ403L","RENAULT","TRAFIC","20160916","20160916","N.v.t.","40716","gesloten opbouw"
"Bedrijfsauto","VZ404D","RENAULT","TRAFIC","20160915","20160915","N.v.t.","32130","gesloten opbouw"
"Bedrijfsauto","VZ404L","RENAULT","TRAFIC","20160916","20160916","N.v.t.","40716","gesloten opbouw"
"Bedrijfsauto","VZ405D","RENAULT","TRAFIC","20161027","20161027","N.v.t.","32130","gesloten opbouw"
"Bedrijfsauto","VZ406D","RENAULT","TRAFIC","20161027","20161027","N.v.t.","32130","gesloten opbouw"
"Bedrijfsauto","VZ406L","RENAULT","TRAFIC","20160909","20160909","N.v.t.","40399","gesloten opbouw"
"Bedrijfsauto","VZ407L","RENAULT","TRAFIC","20160912","20160912","N.v.t.","39827","gesloten opbouw"
"Bedrijfsauto","VZ408L","RENAULT","TRAFIC","20160908","20160908","N.v.t.","49238","gesloten opbouw"
"Bedrijfsauto","VZ409D","RENAULT","TRAFIC","20160812","20160812","N.v.t.","36066","gesloten opbouw"
"Bedrijfsauto","VZ410L","RENAULT","TRAFIC","20160909","20160909","N.v.t.","40399","gesloten opbouw"
"Bedrijfsauto","VZ414P","RENAULT","TRAFIC","20150730","20161104","N.v.t.","38670","gesloten opbouw"
"Bedrijfsauto","VZ417L","RENAULT","TRAFIC","20160912","20160912","N.v.t.","48604","speciale groep"
"Bedrijfsauto","VZ426P","RENAULT","TRAFIC","20160922","20160922","N.v.t.","41034","gesloten opbouw"
"Bedrijfsauto","VZ428P","RENAULT","TRAFIC","20160926","20160926","N.v.t.","37066","gesloten opbouw"
"Bedrijfsauto","VZ444J","RENAULT","TRAFIC","20160718","20160829","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","VZ461D","RENAULT","TRAFIC","20160718","20160922","N.v.t.","41050","gesloten opbouw"
"Bedrijfsauto","VZ462D","RENAULT","TRAFIC","20160718","20170124","N.v.t.","33432","gesloten opbouw"
"Bedrijfsauto","VZ464V","RENAULT","TRAFIC","20150619","20161010","N.v.t.","36844","gesloten opbouw"
"Bedrijfsauto","VZ468K","RENAULT","TRAFIC","20070228","20170224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ497N","RENAULT","TRAFIC","20160916","20160916","N.v.t.","44684","gesloten opbouw"
"Bedrijfsauto","VZ505J","RENAULT","TRAFIC","20160831","20160831","N.v.t.","52642","gesloten opbouw"
"Bedrijfsauto","VZ508J","RENAULT","TRAFIC","20160930","20160930","N.v.t.","32607","gesloten opbouw"
"Bedrijfsauto","VZ514B","RENAULT","TRAFIC","20160803","20160803","N.v.t.","34757","gesloten opbouw"
"Bedrijfsauto","VZ515J","RENAULT","TRAFIC","20160930","20160930","N.v.t.","34638","gesloten opbouw"
"Bedrijfsauto","VZ516J","RENAULT","TRAFIC","20161014","20161014","N.v.t.","34638","gesloten opbouw"
"Bedrijfsauto","VZ517J","RENAULT","TRAFIC","20160901","20160901","N.v.t.","43160","gesloten opbouw"
"Bedrijfsauto","VZ518J","RENAULT","TRAFIC","20160923","20160923","N.v.t.","46382","gesloten opbouw"
"Bedrijfsauto","VZ519J","RENAULT","TRAFIC","20160920","20160920","N.v.t.","46136","gesloten opbouw"
"Bedrijfsauto","VZ520J","RENAULT","TRAFIC","20160901","20160901","N.v.t.","32130","gesloten opbouw"
"Bedrijfsauto","VZ522J","RENAULT","TRAFIC","20160831","20160831","N.v.t.","45898","gesloten opbouw"
"Bedrijfsauto","VZ524J","RENAULT","TRAFIC","20160902","20160902","N.v.t.","40200","gesloten opbouw"
"Bedrijfsauto","VZ526J","RENAULT","TRAFIC","20160926","20160926","N.v.t.","34995","gesloten opbouw"
"Bedrijfsauto","VZ533L","RENAULT","TRAFIC","20160627","20170428","N.v.t.","39146","gesloten opbouw"
"Bedrijfsauto","VZ534D","RENAULT","RENAULT TRAFIC","20101001","20160816","N.v.t.","34923","gesloten opbouw"
"Bedrijfsauto","VZ543D","RENAULT","TRAFIC","20071122","20160822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ549R","RENAULT","TRAFIC","20161014","20161014","N.v.t.","37225","gesloten opbouw"
"Bedrijfsauto","VZ550R","RENAULT","TRAFIC","20160923","20160923","N.v.t.","31337","gesloten opbouw"
"Bedrijfsauto","VZ551D","RENAULT","TRAFIC","20160718","20170103","N.v.t.","41050","gesloten opbouw"
"Bedrijfsauto","VZ551R","RENAULT","TRAFIC","20160930","20160930","N.v.t.","42811","gesloten opbouw"
"Bedrijfsauto","VZ553D","RENAULT","TRAFIC","20160718","20160922","N.v.t.","41051","gesloten opbouw"
"Bedrijfsauto","VZ553R","RENAULT","TRAFIC","20161012","20161012","N.v.t.","41192","gesloten opbouw"
"Bedrijfsauto","VZ554R","RENAULT","TRAFIC","20160928","20160928","N.v.t.","41192","gesloten opbouw"
"Bedrijfsauto","VZ558R","RENAULT","TRAFIC","20160930","20160930","N.v.t.","34432","gesloten opbouw"
"Bedrijfsauto","VZ562D","RENAULT","TRAFIC","20151030","20190222","N.v.t.","38480","gesloten opbouw"
"Bedrijfsauto","VZ562R","RENAULT","TRAFIC","20160930","20160930","N.v.t.","37693","gesloten opbouw"
"Bedrijfsauto","VZ564H","RENAULT","TRAFIC","20160615","20160830","N.v.t.","39146","gesloten opbouw"
"Bedrijfsauto","VZ565L","RENAULT","TRAFIC","20160627","20160913","N.v.t.","43519","gesloten opbouw"
"Bedrijfsauto","VZ566R","RENAULT","TRAFIC","20161006","20161006","N.v.t.","39994","gesloten opbouw"
"Bedrijfsauto","VZ567R","RENAULT","TRAFIC","20160928","20160928","N.v.t.","37780","gesloten opbouw"
"Bedrijfsauto","VZ568R","RENAULT","TRAFIC","20160928","20160928","N.v.t.","42144","gesloten opbouw"
"Bedrijfsauto","VZ569H","RENAULT","TRAFIC","20160613","20170627","N.v.t.","39146","gesloten opbouw"
"Bedrijfsauto","VZ569R","RENAULT","TRAFIC","20160928","20160928","N.v.t.","43557","gesloten opbouw"
"Bedrijfsauto","VZ574H","RENAULT","TRAFIC","20160615","20170316","N.v.t.","39146","gesloten opbouw"
"Bedrijfsauto","VZ584D","RENAULT","TRAFIC","20160826","20160826","N.v.t.","41026","gesloten opbouw"
"Bedrijfsauto","VZ586D","RENAULT","TRAFIC","20160810","20160810","N.v.t.","40153","gesloten opbouw"
"Bedrijfsauto","VZ586F","RENAULT","TRAFIC","20160813","20160813","N.v.t.","41192","gesloten opbouw"
"Bedrijfsauto","VZ587D","RENAULT","TRAFIC","20160810","20160810","N.v.t.","40153","gesloten opbouw"
"Bedrijfsauto","VZ587F","RENAULT","TRAFIC","20160819","20160819","N.v.t.","42136","gesloten opbouw"
"Bedrijfsauto","VZ588D","RENAULT","TRAFIC","20160810","20160810","N.v.t.","40153","gesloten opbouw"
"Bedrijfsauto","VZ589D","RENAULT","TRAFIC","20160809","20160809","N.v.t.","43335","gesloten opbouw"
"Bedrijfsauto","VZ591F","RENAULT","TRAFIC","20160816","20160816","N.v.t.","41105","gesloten opbouw"
"Bedrijfsauto","VZ593D","RENAULT","TRAFIC","20160809","20160809","N.v.t.","43755","gesloten opbouw"
"Bedrijfsauto","VZ593F","RENAULT","TRAFIC","20160816","20160816","N.v.t.","46588","gesloten opbouw"
"Bedrijfsauto","VZ594D","RENAULT","TRAFIC","20160901","20160901","N.v.t.","40319","gesloten opbouw"
"Bedrijfsauto","VZ594P","RENAULT","TRAFIC","20160212","20160926","N.v.t.","37567","gesloten opbouw"
"Bedrijfsauto","VZ595D","RENAULT","TRAFIC","20160823","20160823","N.v.t.","35281","gesloten opbouw"
"Bedrijfsauto","VZ596L","RENAULT","TRAFIC","20160913","20160913","N.v.t.","52936","gesloten opbouw"
"Bedrijfsauto","VZ597D","RENAULT","TRAFIC","20160824","20160824","N.v.t.","36511","gesloten opbouw"
"Bedrijfsauto","VZ598D","RENAULT","TRAFIC","20160825","20160825","N.v.t.","36511","gesloten opbouw"
"Bedrijfsauto","VZ599D","RENAULT","TRAFIC","20160830","20160830","N.v.t.","33003","gesloten opbouw"
"Bedrijfsauto","VZ600D","RENAULT","TRAFIC","20160830","20160830","N.v.t.","33003","gesloten opbouw"
"Bedrijfsauto","VZ601D","RENAULT","TRAFIC","20160909","20160909","N.v.t.","43811","gesloten opbouw"
"Bedrijfsauto","VZ602D","RENAULT","TRAFIC","20160901","20160901","N.v.t.","37780","gesloten opbouw"
"Bedrijfsauto","VZ603L","RENAULT","TRAFIC","20160908","20160908","N.v.t.","43454","gesloten opbouw"
"Bedrijfsauto","VZ605D","RENAULT","TRAFIC","20160819","20160819","N.v.t.","34519","gesloten opbouw"
"Bedrijfsauto","VZ607H","RENAULT","TRAFIC","20160825","20160825","N.v.t.","43255","gesloten opbouw"
"Bedrijfsauto","VZ608G","RENAULT","TRAFIC","20160822","20160822","N.v.t.","42328","gesloten opbouw"
"Bedrijfsauto","VZ608H","RENAULT","TRAFIC","20160912","20160912","N.v.t.","40629","gesloten opbouw"
"Bedrijfsauto","VZ610H","RENAULT","TRAFIC","20160929","20160929","N.v.t.","40629","gesloten opbouw"
"Bedrijfsauto","VZ611H","RENAULT","TRAFIC","20160908","20160908","N.v.t.","40629","gesloten opbouw"
"Bedrijfsauto","VZ612H","RENAULT","TRAFIC","20160826","20160826","N.v.t.","42779","gesloten opbouw"
"Bedrijfsauto","VZ613H","RENAULT","TRAFIC","20160912","20160912","N.v.t.","41668","gesloten opbouw"
"Bedrijfsauto","VZ614H","RENAULT","TRAFIC","20160919","20160919","N.v.t.","39589","gesloten opbouw"
"Bedrijfsauto","VZ614P","RENAULT","TRAFIC","20120807","20170918","N.v.t.","35358","gesloten opbouw"
"Bedrijfsauto","VZ615H","RENAULT","TRAFIC","20160825","20160825","N.v.t.","50770","gesloten opbouw"
"Bedrijfsauto","VZ616G","RENAULT","TRAFIC","20160819","20160819","N.v.t.","36448","gesloten opbouw"
"Bedrijfsauto","VZ624V","RENAULT","TRAFIC","20161007","20161007","N.v.t.","41343","gesloten opbouw"
"Bedrijfsauto","VZ625V","RENAULT","TRAFIC","20161021","20161021","N.v.t.","36590","gesloten opbouw"
"Bedrijfsauto","VZ627V","RENAULT","TRAFIC","20161008","20161008","N.v.t.","39923","gesloten opbouw"
"Bedrijfsauto","VZ627Z","RENAULT","TRAFIC","20161027","20161027","N.v.t.","44834","gesloten opbouw"
"Bedrijfsauto","VZ628Z","RENAULT","TRAFIC","20161031","20161031","N.v.t.","29433","gesloten opbouw"
"Bedrijfsauto","VZ629V","RENAULT","TRAFIC","20161007","20161007","N.v.t.","41034","gesloten opbouw"
"Bedrijfsauto","VZ629Z","RENAULT","TRAFIC","20161019","20161019","N.v.t.","41414","gesloten opbouw"
"Bedrijfsauto","VZ630V","RENAULT","TRAFIC","20161007","20161007","N.v.t.","38177","gesloten opbouw"
"Bedrijfsauto","VZ630Z","RENAULT","TRAFIC","20161018","20161018","N.v.t.","41414","gesloten opbouw"
"Bedrijfsauto","VZ632G","RENAULT","TRAFIC DCI90","20110921","20170711","N.v.t.","31046","gesloten opbouw"
"Bedrijfsauto","VZ633V","RENAULT","TRAFIC","20161013","20161013","N.v.t.","41414","gesloten opbouw"
"Bedrijfsauto","VZ634Z","RENAULT","TRAFIC","20161102","20161102","N.v.t.","39764","gesloten opbouw"
"Bedrijfsauto","VZ635Z","RENAULT","TRAFIC","20161102","20161102","N.v.t.","39764","gesloten opbouw"
"Bedrijfsauto","VZ636V","RENAULT","TRAFIC","20161102","20161102","N.v.t.","39248","gesloten opbouw"
"Bedrijfsauto","VZ636Z","RENAULT","TRAFIC","20161102","20161102","N.v.t.","39764","gesloten opbouw"
"Bedrijfsauto","VZ637V","RENAULT","TRAFIC","20161005","20161005","N.v.t.","35479","gesloten opbouw"
"Bedrijfsauto","VZ638V","RENAULT","TRAFIC","20161010","20161010","N.v.t.","54229","gesloten opbouw"
"Bedrijfsauto","VZ638Z","RENAULT","TRAFIC","20161017","20161017","N.v.t.","38415","gesloten opbouw"
"Bedrijfsauto","VZ639V","RENAULT","TRAFIC","20161005","20161005","N.v.t.","35479","gesloten opbouw"
"Bedrijfsauto","VZ640V","RENAULT","TRAFIC","20161021","20161021","N.v.t.","53841","gesloten opbouw"
"Bedrijfsauto","VZ640Z","RENAULT","TRAFIC","20161101","20161101","N.v.t.","37780","gesloten opbouw"
"Bedrijfsauto","VZ641V","RENAULT","TRAFIC","20161005","20161005","N.v.t.","35479","gesloten opbouw"
"Bedrijfsauto","VZ642V","RENAULT","TRAFIC","20161007","20161007","N.v.t.","46191","gesloten opbouw"
"Bedrijfsauto","VZ643G","RENAULT","TRAFIC","20160825","20160825","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","VZ643V","RENAULT","TRAFIC","20161007","20161007","N.v.t.","40875","gesloten opbouw"
"Bedrijfsauto","VZ643Z","RENAULT","TRAFIC","20161026","20161026","N.v.t.","35479","gesloten opbouw"
"Bedrijfsauto","VZ644Z","RENAULT","TRAFIC","20161026","20161026","N.v.t.","35479","gesloten opbouw"
"Bedrijfsauto","VZ645Z","RENAULT","TRAFIC","20161026","20161026","N.v.t.","35479","gesloten opbouw"
"Bedrijfsauto","VZ650G","RENAULT","TRAFIC","20160824","20160824","N.v.t.","30067","gesloten opbouw"
"Bedrijfsauto","VZ651G","RENAULT","TRAFIC","20160824","20160824","N.v.t.","30067","gesloten opbouw"
"Bedrijfsauto","VZ651P","RENAULT","TRAFIC","20160929","20160929","N.v.t.","44596","gesloten opbouw"
"Bedrijfsauto","VZ652P","RENAULT","TRAFIC","20161024","20161024","N.v.t.","52690","gesloten opbouw"
"Bedrijfsauto","VZ653P","RENAULT","TRAFIC","20160926","20160926","N.v.t.","41510","gesloten opbouw"
"Bedrijfsauto","VZ654G","RENAULT","TRAFIC","20160825","20160825","N.v.t.","40081","gesloten opbouw"
"Bedrijfsauto","VZ655G","RENAULT","TRAFIC","20160823","20160823","N.v.t.","37780","gesloten opbouw"
"Bedrijfsauto","VZ656G","RENAULT","TRAFIC","20160823","20160823","N.v.t.","37780","gesloten opbouw"
"Bedrijfsauto","VZ657T","RENAULT","TRAFIC","20161003","20161003","N.v.t.","36193","gesloten opbouw"
"Bedrijfsauto","VZ658T","RENAULT","TRAFIC","20160930","20160930","N.v.t.","37621","gesloten opbouw"
"Bedrijfsauto","VZ659T","RENAULT","TRAFIC","20160930","20160930","N.v.t.","37621","gesloten opbouw"
"Bedrijfsauto","VZ661P","RENAULT","TRAFIC","20161028","20161028","N.v.t.","43652","speciale groep"
"Bedrijfsauto","VZ662P","RENAULT","TRAFIC","20161208","20161208","N.v.t.","38320","gesloten opbouw"
"Bedrijfsauto","VZ662T","RENAULT","TRAFIC","20161014","20161014","N.v.t.","41827","gesloten opbouw"
"Bedrijfsauto","VZ663T","RENAULT","TRAFIC","20170102","20170102","N.v.t.","47207","gesloten opbouw"
"Bedrijfsauto","VZ664T","RENAULT","TRAFIC","20161006","20161006","N.v.t.","37542","gesloten opbouw"
"Bedrijfsauto","VZ667T","RENAULT","TRAFIC","20161003","20161003","N.v.t.","42993","gesloten opbouw"
"Bedrijfsauto","VZ671S","RENAULT","TRAFIC","20160930","20160930","N.v.t.","42335","gesloten opbouw"
"Bedrijfsauto","VZ671T","RENAULT","TRAFIC","20161011","20161011","N.v.t.","41549","gesloten opbouw"
"Bedrijfsauto","VZ672S","RENAULT","TRAFIC","20161004","20161004","N.v.t.","41192","gesloten opbouw"
"Bedrijfsauto","VZ673S","RENAULT","TRAFIC","20161006","20161006","N.v.t.","40788","gesloten opbouw"
"Bedrijfsauto","VZ673T","RENAULT","TRAFIC","20170104","20170104","N.v.t.","42533","gesloten opbouw"
"Bedrijfsauto","VZ674T","RENAULT","TRAFIC","20161010","20161010","N.v.t.","38248","gesloten opbouw"
"Bedrijfsauto","VZ675S","RENAULT","TRAFIC","20160930","20160930","N.v.t.","41502","gesloten opbouw"
"Bedrijfsauto","VZ676S","RENAULT","TRAFIC","20160930","20160930","N.v.t.","36979","gesloten opbouw"
"Bedrijfsauto","VZ676T","RENAULT","TRAFIC","20161005","20161005","N.v.t.","35241","gesloten opbouw"
"Bedrijfsauto","VZ677S","RENAULT","TRAFIC","20161010","20161010","N.v.t.","36352","gesloten opbouw"
"Bedrijfsauto","VZ677T","RENAULT","TRAFIC","20161011","20161011","N.v.t.","38177","gesloten opbouw"
"Bedrijfsauto","VZ678S","RENAULT","TRAFIC","20160930","20160930","N.v.t.","47223","gesloten opbouw"
"Bedrijfsauto","VZ689S","RENAULT","TRAFIC","20160930","20160930","N.v.t.","36177","gesloten opbouw"
"Bedrijfsauto","VZ694H","RENAULT","TRAFIC","19900207","20160823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ694S","RENAULT","TRAFIC","20161011","20161011","N.v.t.","30543","gesloten opbouw"
"Bedrijfsauto","VZ695S","RENAULT","TRAFIC","20161007","20161007","N.v.t.","42779","gesloten opbouw"
"Bedrijfsauto","VZ696S","RENAULT","TRAFIC","20161006","20161006","N.v.t.","46429","gesloten opbouw"
"Bedrijfsauto","VZ700S","RENAULT","TRAFIC","20160930","20160930","N.v.t.","39835","gesloten opbouw"
"Bedrijfsauto","VZ702S","RENAULT","TRAFIC","20160930","20160930","N.v.t.","45318","gesloten opbouw"
"Bedrijfsauto","VZ703S","RENAULT","TRAFIC","20161014","20161014","N.v.t.","41192","gesloten opbouw"
"Bedrijfsauto","VZ704N","RENAULT","TRAFIC","20160915","20160915","N.v.t.","37614","gesloten opbouw"
"Bedrijfsauto","VZ705S","RENAULT","TRAFIC","20161007","20161007","N.v.t.","41192","gesloten opbouw"
"Bedrijfsauto","VZ706N","RENAULT","TRAFIC","20160922","20160922","N.v.t.","33003","gesloten opbouw"
"Bedrijfsauto","VZ706S","RENAULT","TRAFIC","20161007","20161007","N.v.t.","41192","gesloten opbouw"
"Bedrijfsauto","VZ707N","RENAULT","TRAFIC","20160916","20160916","N.v.t.","33003","gesloten opbouw"
"Bedrijfsauto","VZ707Z","RENAULT","TRAFIC","20120228","20161013","N.v.t.","39056","gesloten opbouw"
"Bedrijfsauto","VZ709S","RENAULT","TRAFIC","20161021","20161021","N.v.t.","41192","gesloten opbouw"
"Bedrijfsauto","VZ711S","RENAULT","TRAFIC","20161007","20161007","N.v.t.","41192","gesloten opbouw"
"Bedrijfsauto","VZ712S","RENAULT","TRAFIC","20161024","20161024","N.v.t.","37463","gesloten opbouw"
"Bedrijfsauto","VZ715S","RENAULT","TRAFIC","20160930","20160930","N.v.t.","40557","gesloten opbouw"
"Bedrijfsauto","VZ718N","RENAULT","TRAFIC","20160923","20160923","N.v.t.","43239","gesloten opbouw"
"Bedrijfsauto","VZ718S","RENAULT","TRAFIC","20161005","20161005","N.v.t.","36828","gesloten opbouw"
"Bedrijfsauto","VZ725N","RENAULT","TRAFIC","20160916","20160916","N.v.t.","32130","gesloten opbouw"
"Bedrijfsauto","VZ729N","RENAULT","TRAFIC","20160916","20160916","N.v.t.","32130","gesloten opbouw"
"Bedrijfsauto","VZ733N","RENAULT","TRAFIC","20160921","20160921","N.v.t.","40399","gesloten opbouw"
"Bedrijfsauto","VZ734D","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 DC","20070630","20160818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ734N","RENAULT","TRAFIC","20160920","20160920","N.v.t.","40994","gesloten opbouw"
"Bedrijfsauto","VZ736N","RENAULT","TRAFIC","20160920","20160920","N.v.t.","36891","gesloten opbouw"
"Bedrijfsauto","VZ743F","RENAULT","TRAFIC","20160831","20160831","N.v.t.","45342","gesloten opbouw"
"Bedrijfsauto","VZ746F","RENAULT","TRAFIC","20160826","20160826","N.v.t.","35860","gesloten opbouw"
"Bedrijfsauto","VZ752F","RENAULT","TRAFIC","20160826","20160826","N.v.t.","41668","gesloten opbouw"
"Bedrijfsauto","VZ752K","RENAULT","TRAFIC","20160816","20161123","N.v.t.","43431","gesloten opbouw"
"Bedrijfsauto","VZ755F","RENAULT","TRAFIC","20160901","20160901","N.v.t.","36336","gesloten opbouw"
"Bedrijfsauto","VZ760K","RENAULT","TRAFIC","20160816","20161206","N.v.t.","43430","gesloten opbouw"
"Bedrijfsauto","VZ771X","RENAULT","TRAFIC","20161202","20161202","N.v.t.","41660","gesloten opbouw"
"Bedrijfsauto","VZ773K","RENAULT","TRAFIC","20160816","20161108","N.v.t.","33813","gesloten opbouw"
"Bedrijfsauto","VZ775X","RENAULT","TRAFIC","20161012","20161012","N.v.t.","48905","gesloten opbouw"
"Bedrijfsauto","VZ778K","RENAULT","TRAFIC","20160816","20161019","N.v.t.","43431","gesloten opbouw"
"Bedrijfsauto","VZ779X","RENAULT","TRAFIC","20161108","20161108","N.v.t.","37772","gesloten opbouw"
"Bedrijfsauto","VZ780K","RENAULT","TRAFIC","20160816","20160924","N.v.t.","43431","gesloten opbouw"
"Bedrijfsauto","VZ780X","RENAULT","TRAFIC","20161031","20161031","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VZ781X","RENAULT","TRAFIC","20161031","20161031","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VZ782X","RENAULT","TRAFIC","20161031","20161031","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VZ784K","RENAULT","TRAFIC","20160816","20161104","N.v.t.","43430","gesloten opbouw"
"Bedrijfsauto","VZ784X","RENAULT","TRAFIC","20161013","20161013","N.v.t.","35479","gesloten opbouw"
"Bedrijfsauto","VZ785X","RENAULT","TRAFIC","20161013","20161013","N.v.t.","35479","gesloten opbouw"
"Bedrijfsauto","VZ786X","RENAULT","TRAFIC","20161014","20161014","N.v.t.","41748","gesloten opbouw"
"Bedrijfsauto","VZ787X","RENAULT","TRAFIC","20161021","20161021","N.v.t.","46810","gesloten opbouw"
"Bedrijfsauto","VZ788X","RENAULT","TRAFIC","20161014","20161014","N.v.t.","40875","gesloten opbouw"
"Bedrijfsauto","VZ793K","RENAULT","TRAFIC","20160816","20160908","N.v.t.","27195","gesloten opbouw"
"Bedrijfsauto","VZ795X","RENAULT","TRAFIC","20161014","20161014","N.v.t.","39129","gesloten opbouw"
"Bedrijfsauto","VZ796X","RENAULT","TRAFIC","20161014","20161014","N.v.t.","42851","gesloten opbouw"
"Bedrijfsauto","VZ802K","RENAULT","TRAFIC","20160816","20170728","N.v.t.","38353","gesloten opbouw"
"Bedrijfsauto","VZ811J","RENAULT","TRAFIC","20160903","20160903","N.v.t.","44525","gesloten opbouw"
"Bedrijfsauto","VZ812J","RENAULT","TRAFIC","20160913","20160913","N.v.t.","43652","speciale groep"
"Bedrijfsauto","VZ812S","RENAULT","TRAFIC","20160913","20160926","N.v.t.","35425","gesloten opbouw"
"Bedrijfsauto","VZ813J","RENAULT","TRAFIC","20170105","20170105","N.v.t.","42771","gesloten opbouw"
"Bedrijfsauto","VZ815J","RENAULT","TRAFIC","20160831","20160831","N.v.t.","34194","gesloten opbouw"
"Bedrijfsauto","VZ817K","RENAULT","TRAFIC","20160908","20160908","N.v.t.","45239","gesloten opbouw"
