"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6739","Bedrijfsauto","G.M.C.","PICK UP 33P",,"20100607",,"open wagen","3","N.v.t.","N.v.t.","6","3540","1530","2088","1630",,,"19460228","20100607","Geen verstrekking in Open Data",,"Ja",,"558",,,,,,"4",,,,,"185","N1",,,"r. balk v. vooras","2088",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2010-06-07T00:00:00.000","1946-02-28T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7728","Bedrijfsauto","G.M.C.","PICK UP",,"20150617",,"open laadvloer","2","N.v.t.","N.v.t.","8","5000","1535","2085","1635",,,"19580228","20150617","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"198","N1",,,"l. balk v. vooras","2085",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-06-17T00:00:00.000","1958-02-28T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8703","Bedrijfsauto","G.M.C.","STEPSIDE PICK UP",,"20170424",,"pick-up truck","3","N.v.t.","N.v.t.","6","3736","1610","2271","1710",,,"19530228","20170424","Geen verstrekking in Open Data",,"Ja",,"661",,,,,,"4",,,,,"190","N1",,,"r. balk by vooras","2271",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-24T00:00:00.000","1953-02-28T00:00:00.000","2017-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9661","Bedrijfsauto","G.M.C.","PICK UP",,"20200724",,"pick-up truck","3","N.v.t.","N.v.t.","6","3700","1630","2310","1730","750",,"19460228","20200724","Geen verstrekking in Open Data",,"Ja",,"680",,"1000","1000",,,"4",,,,,"190","N1",,,,,,,,,,,"0.04","320","Nee","Nee",,"Nee","3310",,,"2020","Onlogisch","04","Ja",,"2020-07-24T00:00:00.000","1946-02-28T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0623","Bedrijfsauto","G.M.C.","STEPSIDE PICK UP",,"20231002",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1550","2299","1650",,,"19490228","20230824","Geen verstrekking in Open Data",,"Ja",,"749",,,,,,"4",,,,,"160","N1",,,"by r. balk","2299",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","1949-02-28T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK05LS","Bedrijfsauto","G.M.C.","PICK UP","20040722","20170923",,"open wagen",,"N.v.t.","N.v.t.","8",,"2078","3500","2178",,,"19841113","19841113","Geen verstrekking in Open Data",,"Nee",,"1422",,,,,"0","4","0","0",,"0","203","N1",,,"op r. balk onder motorkap","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-22T00:00:00.000","2017-09-23T00:00:00.000","1984-11-13T00:00:00.000","1984-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVL45","Bedrijfsauto","G.M.C.","3500 PICK UP TRUCK","20150718","20061228",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2954","4536","3054",,,"19870228","20030730","Geen verstrekking in Open Data",,"Nee",,"1582",,,,,,"4",,,,"630","248","N2",,,"tegen r. balk 030 cm v. vooras","4536",,"G2 gasinstallatie",,,,,"0.06","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-07-18T00:00:00.000","2006-12-28T00:00:00.000","1987-02-28T00:00:00.000","2003-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS41GP","Bedrijfsauto","G.M.C.","PICK UP","19960122","19930122",,"open wagen",,"N.v.t.","N.v.t.","8",,"2540","3359","2640",,,"19930122","19930122","Geen verstrekking in Open Data",,"Nee",,"819",,,,,"0","4","0","564",,"0","220","N1",,,"tegen r. balk achteraan","3359",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-22T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ12HP","Bedrijfsauto","G.M.C.","PICK UP","20250224","20210821",,"open wagen",,"N.v.t.","N.v.t.","8",,"2474","3500","2574",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,"1026",,,,,"0","4","0","560",,"0","245","N1",,,"tegen l. balk 080 cm a. vooras","3500",,,,,,"0","0.07","335","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-08-21T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4304","Personenauto","G.M.C.","HSCR PICK UP",,"20230711",,"truckstationwagen","3","GROEN","Niet geregistreerd","8",,"2160",,"2260",,,"19680601","19930416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-07-11T00:00:00.000","1968-06-01T00:00:00.000","1993-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBHR68","Bedrijfsauto","G.M.C.","1500 SIERRA SL PICK UP","20210921","20210317",,"open laadvloer","5","N.v.t.","N.v.t.","8","4298","1953","2812","2053",,,"19890619","19940302","Geen verstrekking in Open Data",,"Nee",,"859",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk a. vooras","2812",,,,,,"0","0.05","359","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2021-09-21T00:00:00.000","2021-03-17T00:00:00.000","1989-06-19T00:00:00.000","1994-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZG69","Bedrijfsauto","G.M.C.","SIERRA 1500 PICK UP","19980222","20170721",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2540","2000",,,"19950630","19960222","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-22T00:00:00.000","2017-07-21T00:00:00.000","1995-06-30T00:00:00.000","1996-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNX85","Bedrijfsauto","G.M.C.","K1500 PICK UP 4X4","20250517","20231025",,"open wagen",,"N.v.t.","N.v.t.","8",,"2154","2540","2254",,,"19880630","19960427","Geen verstrekking in Open Data",,"Ja",,"386",,,,,,"4",,"515",,,"196","N1",,,"r. op slotplaat onder motorkap","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2023-10-25T00:00:00.000","1988-06-30T00:00:00.000","1996-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL80HB","Bedrijfsauto","G.M.C.","EXT CAB PICK UP 4X4","20240905","20060204",,"open wagen",,"N.v.t.","N.v.t.","8",,"2360","2812","2460",,,"19920215","19920215","Geen verstrekking in Open Data",,"Ja",,"452",,"3000","3000",,,"4",,,,,"197","N1",,,"r. op slotplaat onder motorkap","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-05T00:00:00.000","2006-02-04T00:00:00.000","1992-02-15T00:00:00.000","1992-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPN23","Bedrijfsauto","G.M.C.","PICK UP 1500","20080913","20030301",,"open wagen",,"N.v.t.","N.v.t.","8",,"2023","2540","2123",,,"19910208","19960709","Geen verstrekking in Open Data",,"Nee",,"517",,"1814","1814",,,"4",,,,,"188","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-09-13T00:00:00.000","2003-03-01T00:00:00.000","1991-02-08T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN11RK","Bedrijfsauto","G.M.C.","SIERRA 1500 PICK UP D","20250801","20020423",,"open wagen",,"N.v.t.","N.v.t.","8",,"2080","2540","2180",,,"19830630","19911127","Geen verstrekking in Open Data",,"Ja",,"460",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 100 cm a. achteras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2002-04-23T00:00:00.000","1983-06-30T00:00:00.000","1991-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN55SL","Bedrijfsauto","G.M.C.","PICK UP 4X4","20151104","20130124",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","2770","2340",,,"19911205","19911205","Geen verstrekking in Open Data",,"Nee",,"530",,,,,"0","4","0","0",,"0","192","N1",,,"r. tegen schutbord onder motorkap","2770",,,,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Nee","2015-11-04T00:00:00.000","2013-01-24T00:00:00.000","1991-12-05T00:00:00.000","1991-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDZ59","Bedrijfsauto","G.M.C.","PICK UP","20221111","20180623",,"open wagen",,"N.v.t.","N.v.t.","8",,"1868","2452","1968",,,"19760228","19961002","Geen verstrekking in Open Data",,"Ja",,"584",,,,,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2452",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-11T00:00:00.000","2018-06-23T00:00:00.000","1976-02-28T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTZ56","Bedrijfsauto","G.M.C.","C1500 SPORTSIDE PICK UP","20210415","20221124",,"open wagen",,"N.v.t.","N.v.t.","6",,"1880","2540","1980","750",,"19910228","19961212","Geen verstrekking in Open Data",,"Nee",,"660",,"1448","1448",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-04-15T00:00:00.000","2022-11-24T00:00:00.000","1991-02-28T00:00:00.000","1996-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGJ73","Bedrijfsauto","G.M.C.","PICK UP","20250512","20231107",,"open wagen",,"N.v.t.","N.v.t.","8",,"1959","3266","2059",,,"19880228","19970429","Geen verstrekking in Open Data",,"Ja",,"1307",,,,,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3266",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2023-11-07T00:00:00.000","1988-02-28T00:00:00.000","1997-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPPD23","Bedrijfsauto","G.M.C.","SYCLONE PICK UP","20160408","20100401",,"open wagen",,"N.v.t.","N.v.t.","6","4293","1650","1974","1750",,,"19910524","19970214","Geen verstrekking in Open Data",,"Nee",,"324",,,,,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 020 cm a. vooras","1974",,,,,,"0","0.12","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-04-08T00:00:00.000","2010-04-01T00:00:00.000","1991-05-24T00:00:00.000","1997-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR04PF","Bedrijfsauto","G.M.C.","PICK UP 4X4 SIERRA","20200806","20180814",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"2015","2540","2115",,,"19880630","19920629","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2540",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-06T00:00:00.000","2018-08-14T00:00:00.000","1988-06-30T00:00:00.000","1992-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR20ZB","Bedrijfsauto","G.M.C.","1500 SIERRA PICK UP","20110318","20140503",,"open wagen",,"N.v.t.","N.v.t.","8",,"2069","2540","2169","750",,"19880630","19920728","Geen verstrekking in Open Data",,"Nee",,"471",,,"1814",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 130 cm a. vooras","2540",,,,,,"0","0.07","334","Nee","Nee",,"Nee","4080",,,"2009","Geen oordeel","05","Nee","2011-03-18T00:00:00.000","2014-05-03T00:00:00.000","1988-06-30T00:00:00.000","1992-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRGF60","Bedrijfsauto","G.M.C.","1500 SIERRA PICK UP","20170805","20240415",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2540","2100",,,"19910630","19970417","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-08-05T00:00:00.000","2024-04-15T00:00:00.000","1991-06-30T00:00:00.000","1997-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJT58","Bedrijfsauto","G.M.C.","1500 SIERRA PICK UP","20201003","20210914",,"open wagen",,"N.v.t.","N.v.t.","8",,"2033","2540","2133",,,"19900228","19970424","Geen verstrekking in Open Data",,"Nee",,"507",,,,,,"4",,,,,"193","N1",,,"r. balk 140 cm a. vooras","2540",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2020-10-03T00:00:00.000","2021-09-14T00:00:00.000","1990-02-28T00:00:00.000","1997-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS30JF","Bedrijfsauto","G.M.C.","EXTENDED CAB PICK UP 4X4","20090513","19940923",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2468","2994","2568","454","2722","19920917","19920917","Geen verstrekking in Open Data",,"Nee",,"526",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 105 cm a. vooras","2994",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4990",,,"2004","Logisch","00","Ja","2009-05-13T00:00:00.000","1994-09-23T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS76ZS","Bedrijfsauto","G.M.C.","S15 PICK UP","20120923","20141101",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","2133","1360",,,"19910630","19930111","Geen verstrekking in Open Data",,"Nee",,"873",,,,,,"4",,,,,"166","N1",,,"l. tegen schutbord onder motorkap","2133",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2012-09-23T00:00:00.000","2014-11-01T00:00:00.000","1991-06-30T00:00:00.000","1993-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV18ZS","Bedrijfsauto","G.M.C.","PICK UP","20220810","20200815",,"open wagen",,"N.v.t.","N.v.t.","8",,"2010","3500","2110",,,"19830228","19930903","Geen verstrekking in Open Data",,"Ja",,"1490",,,,,"0","4","0","0",,"0","203","N1",,,"tegen l. balk 090 cm a. vooras","3500",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-08-10T00:00:00.000","2020-08-15T00:00:00.000","1983-02-28T00:00:00.000","1993-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV64JT","Bedrijfsauto","G.M.C.","SIERRA 1500 PICK UP","20100723","20211231",,"open wagen",,"N.v.t.","N.v.t.","6","4293","1745","2540","1845",,"1814","19870122","19930604","Geen verstrekking in Open Data",,"Ja",,"795",,,,,"0","4","0","0",,"0","200","N1",,,"tegen l. balk 080 cm a. achteras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3402",,,"2009","Geen oordeel","07","Ja","2010-07-23T00:00:00.000","2021-12-31T00:00:00.000","1987-01-22T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
