"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ8140","Personenauto","VOLKSWAGEN","22 KOMBI",,"20190709","102","stationwagen","8","GROEN","WIT","4","1600","1100","1900","1200","500","800","19640613","20190709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","1900",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","1964-06-13T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8406","Personenauto","VOLKSWAGEN","KOMBI",,"20190831",,"stationwagen","8","ROOD","WIT","4","1600","1137",,"1237",,,"19690228","20190831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-08-31T00:00:00.000","1969-02-28T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9686","Personenauto","VOLKSWAGEN","KOMBI",,"20200618",,"stationwagen","9","BLAUW","WIT","4","1584","1130","1850","1230",,,"19660228","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte","1850",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-18T00:00:00.000","1966-02-28T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9992","Personenauto","VOLKSWAGEN","KOMBI",,"20200730",,"stationwagen","8","GROEN","Niet geregistreerd","4","1493","1021",,"1121",,,"19680228","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-30T00:00:00.000","1968-02-28T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223KZ","Personenauto","VOLKSWAGEN","KOMBI","20250316","20200627","18173","stationwagen","9","GRIJS","Niet geregistreerd","4","1968","1854","3080","1954","750","2500","20170316","20190122","Geen verstrekking in Open Data","59676","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2020-06-27T00:00:00.000","2017-03-16T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF344X","Personenauto","VOLKSWAGEN","253523 KOMBI AUT.","20250507","20150508",,"stationwagen","9","ROOD","Niet geregistreerd","4","1957","1473","2500","1573","600","800","19821215","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2015-05-08T00:00:00.000","1982-12-15T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H303ZN","Personenauto","VOLKSWAGEN","KOMBI 50KW","20250505","20210406","7089","stationwagen","9","WIT","Niet geregistreerd","4","1896","1669","2575","1769","750","1925","19970521","20201010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2575","7DT-ABL1M",,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2021-04-06T00:00:00.000","1997-05-21T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H558TB","Personenauto","VOLKSWAGEN","PKW KOMBI","20240610","20200508",,"stationwagen","8","ROOD","Niet geregistreerd","4","2095","1685","2600","1785","600","1500","19881201","20200508","Geen verstrekking in Open Data",,"Ja","141",,,,,,"3","4",,,,,,"M1",,,,"2600",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-05-08T00:00:00.000","1988-12-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD453Z","Personenauto","VOLKSWAGEN","KOMBI","20241017","20240502","19483","stationwagen","9","WIT","Niet geregistreerd","4","1984","2026","3000","2126",,,"20151009","20151009","Geen verstrekking in Open Data","56104","Ja",,,,,,,"3","4",,,,"449","190","M1",,,"in motorruimte r.","3000","7HC","Af-fabriek gasinstallatie","e1*KS07/46*0027*03","GAXA300X0","NNFM52Z0316NVR07MVG0S9GA15N","0","0.04","300","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-05-02T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD455Z","Personenauto","VOLKSWAGEN","KOMBI","20241010","20210318","19483","stationwagen","9","WIT","Niet geregistreerd","4","1984","2026","3000","2126",,,"20151009","20151009","Geen verstrekking in Open Data","56104","Ja",,,,,,,"3","4",,,,"499","190","M1",,,"in motorruimte r.","3000","7HC","Af-fabriek gasinstallatie","e1*KS07/46*0027*03","GAXA300X0","NNFM52Z0316NVR07MVG0S9GA15N","0","0.04","300","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-03-18T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK625H","Personenauto","VOLKSWAGEN","KOMBI","20240926","20210318","19483","stationwagen","9","WIT","Niet geregistreerd","4","1984","2026","3000","2126",,,"20151118","20151118","Geen verstrekking in Open Data","56104","Ja",,,,,,,"4","4",,,,"449","190","M1",,,"in motorruimte r.","3000","7HC","Af-fabriek gasinstallatie","e1*KS07/46*0027*03","GAXA300X0","NNFM52Z0316NVR07MVG0S9GA15N","0","0.04","300","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-03-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J528XN","Personenauto","VOLKSWAGEN","CADDY MAXI KOMBI","20260307","20240124","821","stationwagen","5","BRUIN","Niet geregistreerd","4","1395","1588","2280","1688",,"1370","20180307","20210318","Geen verstrekking in Open Data","37314","Ja","183",,,,,,"4","4",,,,,,"M1",,,,"2280",,,,,,,"0.05","301","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2024-01-24T00:00:00.000","2018-03-07T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J726SP","Personenauto","VOLKSWAGEN","TRANSPORTER KOMBI","20251115","20210327",,"stationwagen","8","GRIJS","Niet geregistreerd","5","2461","1511","2590","1611","700","1910","19910911","20210327","Geen verstrekking in Open Data",,"Ja","161",,,,,,"4","4",,,,,,"M1",,,"r. watergoot","2590","70X0B",,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2021-03-27T00:00:00.000","1991-09-11T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J778KX","Personenauto","VOLKSWAGEN","PKW KOMBI","20250423","20210423",,"stationwagen","8","BLAUW","Niet geregistreerd","4","2095","1295","2390","1395","600","1500","19890928","20210423","Geen verstrekking in Open Data",,"Ja","150",,,,,,"3","4",,,,,,"M1",,,,"2390","253",,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2021-04-23T00:00:00.000","1989-09-28T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX724H","Personenauto","VOLKSWAGEN","VW KOMBI 232101","20250512","20170616",,"stationwagen","4","BLAUW","Niet geregistreerd","4","1584","1390","2290","1490",,,"19780606","20160628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte","2290",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2017-06-16T00:00:00.000","1978-06-06T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K309SK","Personenauto","VOLKSWAGEN","VW / KOMBI","20240620","20230622",,"stationwagen","9","BRUIN","Niet geregistreerd","4","1600","1271",,"1371",,,"19940228","20230622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-06-22T00:00:00.000","1994-02-28T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K426ZX","Personenauto","VOLKSWAGEN","KOMBI","20241227","20231227","18146","stationwagen","8","BRUIN","Niet geregistreerd","4","1968","2250","3080","2350","750","2500","20160810","20170306","Geen verstrekking in Open Data","71986","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2016-08-10T00:00:00.000","2017-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K796DT","Personenauto","VOLKSWAGEN","PKW KOMBI","20250210","20210706",,"stationwagen","6","WIT","Niet geregistreerd","4","1570","1389","2460","1489","600","1500","19890428","20201125","Geen verstrekking in Open Data",,"Ja","127",,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460","TRANSPORTER",,,,,,"0.03","246","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-07-06T00:00:00.000","1989-04-28T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K917NV","Personenauto","VOLKSWAGEN","CADDY MAXI KOMBI","20250303","20210501","777","stationwagen","5","WIT","Niet geregistreerd","4","1197","1564","2265","1664","750","1300","20140623","20210501","Geen verstrekking in Open Data","28765","Ja","169",,,,,,"4","4",,,,"488","179","M1",,,,"2265","2K",,,,,,"0.05","301","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-05-01T00:00:00.000","2014-06-23T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N939DZ","Personenauto","VOLKSWAGEN","KOMBI","20241005","20210924","19147","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","2171","3080","2271","750","2500","20170503","20190103","Geen verstrekking in Open Data","66886","Ja",,,,,,,"5","4",,,,,"190","M1",,,"by schutbord","3080","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-09-24T00:00:00.000","2017-05-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P302RL","Personenauto","VOLKSWAGEN","KOMBI","20260514","20220805",,"stationwagen","4","GEEL","Niet geregistreerd","4","1500","1316","2155","1416",,,"19800228","20220517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2155","KOMBI",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-08-05T00:00:00.000","1980-02-28T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P597LP","Personenauto","VOLKSWAGEN","VW/KOMBI","20260401","20230711",,"stationwagen","9","BLAUW","WIT","4","1600","1224","2155","1324",,,"19920228","20220416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder voorzitting r.","2155",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2023-07-11T00:00:00.000","1992-02-28T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P798ZV","Personenauto","VOLKSWAGEN","CADDY MAXI KOMBI","20250113","20230120","694","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1407","2280","1507","740","1400","20190318","20230120","Geen verstrekking in Open Data","39372","Ja","191",,,,,,"4","4",,,,,"179","M1",,,"r. a. tegen binnenzyde in kofferruimte","2280","2K-SA",,,,,,"0.06","301","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-01-20T00:00:00.000","2019-03-18T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P929DR","Personenauto","VOLKSWAGEN","CADDY MAXI KOMBI","20260423","20240424","795","stationwagen","5","GROEN","Niet geregistreerd","4","1395","1387","2280","1487","743","1570","20180507","20240424","Geen verstrekking in Open Data","37156","Ja","183",,,,,,"4","4",,,,,,"M1",,,,"2280","2K-SA",,,,,,"0.06","301","Nee","Nee",,"Nee","3850",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-04-24T00:00:00.000","2018-05-07T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH174P","Personenauto","VOLKSWAGEN","KOMBI","20250111","20211005","18146","stationwagen","8","GRIJS","Niet geregistreerd","4","1968","2263","3080","2363","750","2500","20160104","20160127","Geen verstrekking in Open Data","67762","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-10-05T00:00:00.000","2016-01-04T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0359","Personenauto","VOLKSWAGEN","KOMBI TYPE 2",,"20200921",,"stationwagen","9","BLAUW","Niet geregistreerd","4","1285","990","2070","1090",,,"19720228","20200921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-21T00:00:00.000","1972-02-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1776","Personenauto","VOLKSWAGEN","KOMBI 8 SEATER",,"20211119",,"stationwagen","8","BLAUW","BRUIN","4","1200","1020",,"1120","450","750","19580601","20210506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"a. bodemplaat by kofferruimte",,"T1",,,,,,"0.02","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-19T00:00:00.000","1958-06-01T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2849","Personenauto","VOLKSWAGEN","204 KOMBI",,"20211108",,"stationwagen","9","ORANJE","WIT","4","1493","1090","2070","1190",,,"19720228","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2070",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-11-08T00:00:00.000","1972-02-28T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2866","Personenauto","VOLKSWAGEN","KOMBI",,"20211029",,"stationwagen","9","ROOD","WIT","4","1500","1110","2070","1210","500","1179","19720630","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-29T00:00:00.000","1972-06-30T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2900","Personenauto","VOLKSWAGEN","KOMBI",,"20211020",,"stationwagen","9","BRUIN","Niet geregistreerd","4","1600","1130",,"1230",,,"19710228","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-20T00:00:00.000","1971-02-28T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
