"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRV03D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","28568","gesloten opbouw"
"Bedrijfsauto","VRV07V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220920","20220920","N.v.t.","29267","gesloten opbouw"
"Bedrijfsauto","VRV15V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221005","20221005","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV28X","VOLKSWAGEN","KOMBI","20210610","20221102","N.v.t.","42836","gesloten opbouw"
"Bedrijfsauto","VRV75B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV76B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221114","20221114","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV77B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV78B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220909","20220909","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV81S","VOLKSWAGEN","TRANSPORTER","20220707","20221031","N.v.t.","67434","gesloten opbouw"
"Bedrijfsauto","VRV83V","VOLKSWAGEN","TRANSPORTER","20220929","20220929","N.v.t.","51454","gesloten opbouw"
"Bedrijfsauto","VRV89V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","29799","gesloten opbouw"
"Bedrijfsauto","VRX02S","VOLKSWAGEN","CRAFTER","20220801","20221102","N.v.t.","72425","gesloten opbouw"
"Bedrijfsauto","VRX10N","VOLKSWAGEN","TRANSPORTER","20220707","20221202","N.v.t.","67434","gesloten opbouw"
"Bedrijfsauto","VRX20P","VOLKSWAGEN","CRAFTER","20220801","20221102","N.v.t.","54372","gesloten opbouw"
"Bedrijfsauto","VRX60T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX61T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX62T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221005","20221005","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX65T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221005","20221005","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX66T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221114","20221114","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ15B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ16B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ17B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ30K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VRZ31K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VRZ90F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VSB85G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VSF38T","VOLKSWAGEN","TRANSPORTER","20221012","20221012","N.v.t.","35813","gesloten opbouw"
"Bedrijfsauto","VSG05F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221028","20221028","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VSG88N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221021","20221021","N.v.t.","44154","gesloten opbouw"
"Bedrijfsauto","VSG98D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","26974","gesloten opbouw"
"Bedrijfsauto","VSH20F","VOLKSWAGEN","CRAFTER","20210909","20221024","N.v.t.","58198","gesloten opbouw"
"Bedrijfsauto","VSH51F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","34115","gesloten opbouw"
"Bedrijfsauto","VSH53F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","34115","gesloten opbouw"
"Bedrijfsauto","VSH63T","VOLKSWAGEN","CRAFTER","20221118","20221118","N.v.t.","80765","gesloten opbouw"
"Bedrijfsauto","VSH73T","VOLKSWAGEN","TRANSPORTER","20230104","20230104","N.v.t.","54397","gesloten opbouw"
"Bedrijfsauto","VSJ19X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","30973","gesloten opbouw"
"Bedrijfsauto","VSJ20X","VOLKSWAGEN","CRAFTER","20221118","20221118","N.v.t.","80765","gesloten opbouw"
"Bedrijfsauto","VSJ53F","VOLKSWAGEN","CRAFTER","20220203","20230329","N.v.t.","64997","gesloten opbouw"
"Bedrijfsauto","VSK24J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK27J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK55B","VOLKSWAGEN","TRANSPORTER","20220915","20230821","N.v.t.","46327","gesloten opbouw"
"Bedrijfsauto","VSK90D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","31433","gesloten opbouw"
"Bedrijfsauto","VSL45L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","34750","gesloten opbouw"
"Bedrijfsauto","VSL92V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221121","20221121","N.v.t.","33623","gesloten opbouw"
"Bedrijfsauto","VSN02L","VOLKSWAGEN","TRANSPORTER","20220719","20230324","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VSN19R","VOLKSWAGEN","TRANSPORTER","20220719","20230712","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VSN33N","VOLKSWAGEN","MULTIVAN","20210112","20220624","N.v.t.","90183","gesloten opbouw"
"Bedrijfsauto","VSN37K","VOLKSWAGEN","CADDY","20220929","20221118","N.v.t.","48041","gesloten opbouw"
"Bedrijfsauto","VSN60V","VOLKSWAGEN","TRANSPORTER","20220719","20230324","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VSN63G","VOLKSWAGEN","CRAFTER","20221129","20221129","N.v.t.","65586","gesloten opbouw"
"Bedrijfsauto","VSN71L","VOLKSWAGEN","TRANSPORTER","20221116","20221116","N.v.t.","46566","gesloten opbouw"
"Bedrijfsauto","VSN77L","VOLKSWAGEN","TRANSPORTER","20230106","20230106","N.v.t.","72481","gesloten opbouw"
"Bedrijfsauto","VSN80L","VOLKSWAGEN","TRANSPORTER","20230106","20230106","N.v.t.","67482","gesloten opbouw"
"Bedrijfsauto","VSN94X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221117","20221117","N.v.t.","25919","gesloten opbouw"
"Bedrijfsauto","VSP10G","VOLKSWAGEN","CRAFTER MULTICAB","20230130","20230130","N.v.t.","63284","gesloten opbouw"
"Bedrijfsauto","VSP27T","VOLKSWAGEN","TRANSPORTER","20221130","20221130","N.v.t.","51295","gesloten opbouw"
"Bedrijfsauto","VSP33T","VOLKSWAGEN","TRANSPORTER","20221130","20221130","N.v.t.","49089","gesloten opbouw"
"Bedrijfsauto","VSP67D","VOLKSWAGEN","TRANSPORTER","20230111","20230111","N.v.t.","67260","gesloten opbouw"
"Bedrijfsauto","VSR13N","VOLKSWAGEN","TRANSPORTER","20230117","20230117","N.v.t.","72687","gesloten opbouw"
"Bedrijfsauto","VSR43Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30664","gesloten opbouw"
"Bedrijfsauto","VSR72N","VOLKSWAGEN","TRANSPORTER","20230105","20230105","N.v.t.","47645","gesloten opbouw"
"Bedrijfsauto","VSR86J","VOLKSWAGEN","CRAFTER","20220801","20221220","N.v.t.","56325","gesloten opbouw"
"Bedrijfsauto","VSR98G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30925","gesloten opbouw"
"Bedrijfsauto","VST09X","VOLKSWAGEN","TRANSPORTER","20221223","20221223","N.v.t.","49041","gesloten opbouw"
"Bedrijfsauto","VST22R","VOLKSWAGEN","TRANSPORTER","20230227","20230227","N.v.t.","51913","gesloten opbouw"
"Bedrijfsauto","VST22S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","29799","gesloten opbouw"
"Bedrijfsauto","VST30R","VOLKSWAGEN","TRANSPORTER","20230227","20230227","N.v.t.","51913","gesloten opbouw"
"Bedrijfsauto","VST39R","VOLKSWAGEN","TRANSPORTER","20230112","20230112","N.v.t.","49009","gesloten opbouw"
"Bedrijfsauto","VST80Z","VOLKSWAGEN","TRANSPORTER","20230216","20230216","N.v.t.","67038","gesloten opbouw"
"Bedrijfsauto","VST95R","VOLKSWAGEN","TRANSPORTER","20230105","20230105","N.v.t.","52739","gesloten opbouw"
"Bedrijfsauto","VSV01R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221220","20221220","N.v.t.","29394","gesloten opbouw"
"Bedrijfsauto","VSV23H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","75655","gesloten opbouw"
"Bedrijfsauto","VSV34H","VOLKSWAGEN","TRANSPORTER","20221212","20221212","N.v.t.","60301","gesloten opbouw"
"Bedrijfsauto","VSV52F","VOLKSWAGEN","CRAFTER","20221219","20221219","N.v.t.","58253","gesloten opbouw"
"Bedrijfsauto","VSV56J","VOLKSWAGEN","TRANSPORTER","20220719","20230306","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VSV61B","VOLKSWAGEN","CRAFTER","20221230","20221230","N.v.t.","61078","gesloten opbouw"
"Bedrijfsauto","VSV64B","VOLKSWAGEN","CRAFTER","20220124","20230710","N.v.t.","67902","gecond. met temperatuurreg."
"Bedrijfsauto","VSV64V","VOLKSWAGEN","CRAFTER","20221209","20221209","N.v.t.","53016","gesloten opbouw"
"Bedrijfsauto","VSV69V","VOLKSWAGEN","TRANSPORTER","20230102","20230102","N.v.t.","74307","gesloten opbouw"
"Bedrijfsauto","VSV82R","VOLKSWAGEN","CRAFTER MULTICAB","20230130","20230130","N.v.t.","63284","gesloten opbouw"
"Bedrijfsauto","VSX39L","VOLKSWAGEN","CRAFTER","20221018","20230524","N.v.t.","71504","gesloten opbouw"
"Bedrijfsauto","VSX72K","VOLKSWAGEN","CRAFTER","20221018","20230630","N.v.t.","74456","gesloten opbouw"
"Bedrijfsauto","VSX74B","VOLKSWAGEN","TRANSPORTER","20221109","20230103","N.v.t.","67497","gesloten opbouw"
"Bedrijfsauto","VSX78V","VOLKSWAGEN","CRAFTER","20221018","20231127","N.v.t.","73996","gesloten opbouw"
"Bedrijfsauto","VSX79V","VOLKSWAGEN","CRAFTER","20221018","20230220","N.v.t.","69425","gesloten opbouw"
"Bedrijfsauto","VSZ22N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","30513","gesloten opbouw"
"Bedrijfsauto","VSZ34D","VOLKSWAGEN","CRAFTER","20221018","20230113","N.v.t.","71044","gesloten opbouw"
"Bedrijfsauto","VSZ50D","VOLKSWAGEN","TRANSPORTER","20220830","20230613","N.v.t.","73592","gesloten opbouw"
"Bedrijfsauto","VSZ78L","VOLKSWAGEN","CRAFTER","20230112","20230112","N.v.t.","65586","gesloten opbouw"
"Bedrijfsauto","VSZ79L","VOLKSWAGEN","CRAFTER","20230112","20230112","N.v.t.","65586","gesloten opbouw"
"Bedrijfsauto","VSZ97L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","31814","gesloten opbouw"
"Bedrijfsauto","VTB01V","VOLKSWAGEN","CRAFTER","20221117","20240117","N.v.t.","59911","gesloten opbouw"
"Bedrijfsauto","VTB44B","VOLKSWAGEN","CRAFTER","20230112","20230112","N.v.t.","65586","gesloten opbouw"
"Bedrijfsauto","VTB69S","VOLKSWAGEN","CRAFTER","20230112","20230112","N.v.t.","62213","gesloten opbouw"
"Bedrijfsauto","VTB78N","VOLKSWAGEN","CRAFTER","20221117","20240312","N.v.t.","59911","gesloten opbouw"
"Bedrijfsauto","VTB98N","VOLKSWAGEN","CRAFTER","20221117","20240117","N.v.t.","59911","gesloten opbouw"
"Bedrijfsauto","VTD13H","VOLKSWAGEN","CRAFTER","20210420","20221227","N.v.t.","57420","gesloten opbouw"
"Bedrijfsauto","VTD55K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","27450","gesloten opbouw"
"Bedrijfsauto","VTD67X","VOLKSWAGEN","CRAFTER","20230227","20230227","N.v.t.","69489","gesloten opbouw"
"Bedrijfsauto","VTD77D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","27450","gesloten opbouw"
"Bedrijfsauto","VTD78T","VOLKSWAGEN","CRAFTER","20230112","20230112","N.v.t.","76655","gesloten opbouw"
"Bedrijfsauto","VTD81S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTD82S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTD86D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230217","20230217","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VTD86S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","35147","gesloten opbouw"
"Bedrijfsauto","VTD89S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTF29X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230112","20230112","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTF34R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","38067","gesloten opbouw"
"Bedrijfsauto","VTF80P","VOLKSWAGEN","CRAFTER","20230224","20230224","N.v.t.","64348","gesloten opbouw"
"Bedrijfsauto","VTF83P","VOLKSWAGEN","CRAFTER","20230221","20230221","N.v.t.","64348","gesloten opbouw"
"Bedrijfsauto","VTF84P","VOLKSWAGEN","CRAFTER","20230221","20230221","N.v.t.","64348","gesloten opbouw"
"Bedrijfsauto","VTF87P","VOLKSWAGEN","CRAFTER","20230221","20230221","N.v.t.","64348","gesloten opbouw"
"Bedrijfsauto","VTG42R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","39262","gesloten opbouw"
"Bedrijfsauto","VTG99H","VOLKSWAGEN","CADDY","20220331","20230628","N.v.t.","27767","gesloten opbouw"
"Bedrijfsauto","VTH23R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","VTH31P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTH61N","VOLKSWAGEN","CRAFTER","20210316","20230321","N.v.t.","60538","gesloten opbouw"
"Bedrijfsauto","VTH68X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230118","20230118","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTH69X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230118","20230118","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTJ22R","VOLKSWAGEN","CRAFTER","20221130","20230120","N.v.t.","52644","gesloten opbouw"
"Bedrijfsauto","VTJ52X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230125","20230125","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTK14J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230130","20230130","N.v.t.","39812","gesloten opbouw"
"Bedrijfsauto","VTL02X","VOLKSWAGEN","CRAFTER","20221128","20230202","N.v.t.","48906","gesloten opbouw"
"Bedrijfsauto","VTL45H","VOLKSWAGEN","TRANSPORTER","20230207","20230207","N.v.t.","52865","gesloten opbouw"
"Bedrijfsauto","VTL97K","VOLKSWAGEN","CRAFTER","20221130","20230131","N.v.t.","47334","gesloten opbouw"
"Bedrijfsauto","VTN02H","VOLKSWAGEN","TRANSPORTER","20230105","20230323","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VTN14J","VOLKSWAGEN","CRAFTER","20221220","20230207","N.v.t.","47334","gesloten opbouw"
"Bedrijfsauto","VTN25S","VOLKSWAGEN","CRAFTER","20200206","20230929","N.v.t.","58237","gesloten opbouw"
"Bedrijfsauto","VTN42J","VOLKSWAGEN","TRANSPORTER","20230322","20230322","N.v.t.","65340","gesloten opbouw"
"Bedrijfsauto","VTN81N","VOLKSWAGEN","CRAFTER","20221129","20230207","N.v.t.","48906","gesloten opbouw"
"Bedrijfsauto","VTN82N","VOLKSWAGEN","CRAFTER","20221129","20230207","N.v.t.","48906","gesloten opbouw"
"Bedrijfsauto","VTP24X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230310","20230310","N.v.t.","34861","gesloten opbouw"
"Bedrijfsauto","VTP62P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP63P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP64P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP65P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP66P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP67P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP68P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP69P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP71P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTR05J","VOLKSWAGEN","CRAFTER","20230504","20230504","N.v.t.","62649","gesloten opbouw"
"Bedrijfsauto","VTR53Z","VOLKSWAGEN","TRANSPORTER","20230315","20230315","N.v.t.","64785","gesloten opbouw"
"Bedrijfsauto","VTR61B","VOLKSWAGEN","TRANSPORTER","20230102","20230223","N.v.t.","54437","gesloten opbouw"
"Bedrijfsauto","VTS16H","VOLKSWAGEN","TRANSPORTER","20221128","20230223","N.v.t.","103348","gesloten opbouw"
"Bedrijfsauto","VTS27P","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTS28P","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTS29P","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTS31P","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTS33P","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTS44P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230306","20230306","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VTT41F","VOLKSWAGEN","CRAFTER","20230118","20230421","N.v.t.","63800","gesloten opbouw"
"Bedrijfsauto","VTT42F","VOLKSWAGEN","CRAFTER","20230118","20230322","N.v.t.","63800","gesloten opbouw"
"Bedrijfsauto","VTT45L","VOLKSWAGEN","CADDY","20221223","20230927","N.v.t.","39638","gesloten opbouw"
"Bedrijfsauto","VTT54L","VOLKSWAGEN","CRAFTER","20230301","20230301","N.v.t.","60086","gesloten opbouw"
"Bedrijfsauto","VTT60X","VOLKSWAGEN","TRANSPORTER","20230502","20230502","N.v.t.","44295","gesloten opbouw"
"Bedrijfsauto","VTT74X","VOLKSWAGEN","TRANSPORTER","20230502","20230502","N.v.t.","41844","gesloten opbouw"
"Bedrijfsauto","VTT81K","VOLKSWAGEN","CADDY","20230105","20230705","N.v.t.","39558","gesloten opbouw"
"Bedrijfsauto","VTV01H","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV04H","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV06H","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV09F","VOLKSWAGEN","CRAFTER","20230314","20230314","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTV25T","VOLKSWAGEN","TRANSPORTER","20230314","20230314","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV26S","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTV27S","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTV27T","VOLKSWAGEN","TRANSPORTER","20230314","20230314","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV28S","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTV29B","VOLKSWAGEN","CRAFTER","20230306","20230306","N.v.t.","34552","veewagen"
"Bedrijfsauto","VTV29S","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTV29T","VOLKSWAGEN","TRANSPORTER","20230314","20230314","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV30S","VOLKSWAGEN","TRANSPORTER","20230327","20230327","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VTV34T","VOLKSWAGEN","TRANSPORTER","20230314","20230314","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV35T","VOLKSWAGEN","TRANSPORTER","20230314","20230314","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV38H","VOLKSWAGEN","CRAFTER","20230411","20230411","N.v.t.","83089","gesloten opbouw"
"Bedrijfsauto","VTV47F","VOLKSWAGEN","CADDY","20221223","20230524","N.v.t.","39638","gesloten opbouw"
"Bedrijfsauto","VTV79G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV81G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV87G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV88G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV89G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV91G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV92G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV93G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV94G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV95G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV96G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTV98G","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","37242","gesloten opbouw"
"Bedrijfsauto","VTX61S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230317","20230317","N.v.t.","40328","gesloten opbouw"
"Bedrijfsauto","VTZ01K","VOLKSWAGEN","TRANSPORTER","20230126","20230320","N.v.t.","55483","gesloten opbouw"
"Bedrijfsauto","VVF09D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230511","20230511","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF10T","VOLKSWAGEN","CRAFTER","20230526","20230526","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VVF14D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230511","20230511","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF16D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230510","20230510","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF22D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230510","20230510","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF29R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230420","20230420","N.v.t.","68292","gesloten opbouw"
"Bedrijfsauto","VVF69P","VOLKSWAGEN","CRAFTER","20221222","20230719","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VVG55J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230419","20230419","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVH40H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230609","20230609","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ11V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230502","20230502","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ14V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230502","20230502","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ16V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230502","20230502","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ30V","VOLKSWAGEN","CRAFTER","20200630","20230426","N.v.t.","50722","open laadvloer"
"Bedrijfsauto","VVJ46T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230515","20230515","N.v.t.","62070","gesloten opbouw"
"Bedrijfsauto","VVJ55T","VOLKSWAGEN","TRANSPORTER","20230616","20230616","N.v.t.","49961","gesloten opbouw"
"Bedrijfsauto","VVJ57T","VOLKSWAGEN","TRANSPORTER","20230616","20230616","N.v.t.","49961","gesloten opbouw"
