"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT943J","FORD","FOCUS","20120704","20180220","BRUIN","22684","hatchback"
"Personenauto","PV004L","FORD","FOCUS","20170929","20170929","BLAUW","30245","hatchback"
"Personenauto","PV038S","FORD","FOCUS","20171004","20171004","BLAUW","24627","hatchback"
"Personenauto","PV046L","FORD","FOCUS","20171002","20171002","BRUIN","26991","hatchback"
"Personenauto","PV053H","FORD","FOCUS","20160414","20170930","WIT","26711","hatchback"
"Personenauto","PV055L","FORD","FOCUS","20171002","20171002","GRIJS","26506","hatchback"
"Personenauto","PV074H","FORD","FOCUS","20170626","20170925","WIT","25490","hatchback"
"Personenauto","PV089L","FORD","FOCUS","20171016","20171016","WIT","22845","hatchback"
"Personenauto","PV098L","FORD","FOCUS","20170929","20170929","BLAUW","23196","hatchback"
"Personenauto","PV099L","FORD","FOCUS","20170929","20170929","ZWART","33615","hatchback"
"Personenauto","PV214R","FORD","FOCUS","20120618","20180223","BRUIN","20446","hatchback"
"Personenauto","PV495H","FORD","FOCUS","20170928","20170928","GRIJS","43067","hatchback"
"Personenauto","PV555D","FORD","FOCUS","20150325","20180629","GRIJS","21470","hatchback"
"Personenauto","PV574G","FORD","FOCUS","20110720","20170921","GEEL","26694","hatchback"
"Personenauto","PV648X","FORD","FOCUS","20171002","20171002","BLAUW","32469","hatchback"
"Personenauto","PV649X","FORD","FOCUS","20170929","20170929","WIT","26951","hatchback"
"Personenauto","PV650X","FORD","FOCUS","20170929","20170929","BLAUW","27165","hatchback"
"Personenauto","PV681V","FORD","FOCUS","20160901","20171209","ZWART","26661","hatchback"
"Personenauto","PV693X","FORD","FOCUS","20170929","20170929","GRIJS","28411","hatchback"
"Personenauto","PV706G","FORD","FOCUS","20110414","20170926","ZWART","22695","hatchback"
"Personenauto","PV717X","FORD","FOCUS","20170929","20170929","GRIJS","28127","hatchback"
"Personenauto","PV724X","FORD","FOCUS","20170930","20170930","BLAUW","30112","hatchback"
"Personenauto","PV753P","FORD","FOCUS","20110414","20180511","GRIJS","30395","hatchback"
"Personenauto","PV875D","FORD","FOCUS","20170925","20170925","ZWART","24452","hatchback"
"Personenauto","PV892D","FORD","FOCUS","20170929","20170929","ZWART","24472","hatchback"
"Personenauto","PV895R","FORD","FOCUS","20171004","20171004","ZWART","26992","hatchback"
"Personenauto","PV899D","FORD","FOCUS","20170929","20170929","GRIJS","28651","hatchback"
"Personenauto","PV908D","FORD","FOCUS","20171006","20171006","ZWART","27292","hatchback"
"Personenauto","PV908R","FORD","FOCUS","20170929","20170929","ORANJE","28707","hatchback"
"Personenauto","PV914D","FORD","FOCUS","20170928","20170928","GRIJS","31314","hatchback"
"Personenauto","PV915D","FORD","FOCUS","20170926","20170926","ROOD","32926","hatchback"
"Personenauto","PV969P","FORD","FOCUS","20170105","20171216","GRIJS","31846","hatchback"
"Personenauto","PX121X","FORD","FOCUS RS","20030204","20171002","BLAUW",,"hatchback"
"Personenauto","PX207T","FORD","FOCUS","20120412","20171006","ZWART","23295","hatchback"
"Personenauto","PX272X","FORD","FOCUS","20161221","20171202","WIT","25346","hatchback"
"Personenauto","PX324T","FORD","FOCUS","20120717","20171005","GRIJS","25191","hatchback"
"Personenauto","PX426F","FORD","FOCUS","20150429","20171103","BLAUW","19775","hatchback"
"Personenauto","PX649T","FORD","FOCUS","20171005","20171005","GRIJS","23356","hatchback"
"Personenauto","PX650T","FORD","FOCUS","20171007","20171007","GRIJS","23356","hatchback"
"Personenauto","PX652T","FORD","FOCUS","20171005","20171005","GRIJS","23356","hatchback"
"Personenauto","PX654G","FORD","FOCUS","20180228","20180228","ZWART","27452","hatchback"
"Personenauto","PX655G","FORD","FOCUS","20180103","20180103","BLAUW","28462","hatchback"
"Personenauto","PX708T","FORD","FOCUS","20171018","20171018","WIT","24221","hatchback"
"Personenauto","PX732G","FORD","FOCUS","20170929","20170929","GRIJS","28552","hatchback"
"Personenauto","PX733G","FORD","FOCUS","20170929","20170929","WIT","28051","hatchback"
"Personenauto","PX765G","FORD","FOCUS","20171004","20171004","ZWART","23356","hatchback"
"Personenauto","PX853G","FORD","FOCUS","20171031","20171031","GRIJS","29791","hatchback"
"Personenauto","PX855G","FORD","FOCUS","20171018","20171018","WIT","29170","hatchback"
"Personenauto","PX875X","FORD","FOCUS","20171005","20171005","ROOD","27240","hatchback"
"Personenauto","PX877N","FORD","FOCUS","20171009","20171009","WIT","28584","hatchback"
"Personenauto","PX880N","FORD","FOCUS","20171007","20171007","ZWART","33791","hatchback"
"Personenauto","PX885N","FORD","FOCUS","20171004","20171004","ROOD","28715","hatchback"
"Personenauto","PX895G","FORD","FOCUS","20171009","20171009","WIT","26900","hatchback"
"Personenauto","PX896N","FORD","FOCUS","20171020","20171020","GRIJS","27652","hatchback"
"Personenauto","PX907X","FORD","FOCUS","20171013","20171013","ZWART","29452","hatchback"
"Personenauto","PX919X","FORD","FOCUS","20171006","20171006","GRIJS","30440","hatchback"
"Personenauto","PX920X","FORD","FOCUS","20171006","20171006","GRIJS","25275","hatchback"
"Personenauto","PX924X","FORD","FOCUS","20171006","20171006","ZWART","29552","hatchback"
"Personenauto","PX948X","FORD","FOCUS","20171006","20171006","GRIJS","29596","hatchback"
"Personenauto","PZ011P","FORD","FOCUS","20171013","20171013","WIT","26615","hatchback"
"Personenauto","PZ012P","FORD","FOCUS","20171014","20171014","BRUIN","31581","hatchback"
"Personenauto","PZ030P","FORD","FOCUS","20171013","20171013","GRIJS","27690","hatchback"
"Personenauto","PZ040V","FORD","FOCUS","20120716","20180222","ZWART","27069","hatchback"
"Personenauto","PZ063H","FORD","FOCUS","20141127","20171104","GRIJS","26146","hatchback"
"Personenauto","PZ143S","FORD","FOCUS","20171026","20171026","WIT","23971","hatchback"
"Personenauto","PZ144S","FORD","FOCUS","20171017","20171017","GRIJS","23406","hatchback"
"Personenauto","PZ161S","FORD","FOCUS","20171017","20171017","ZWART","23709","hatchback"
"Personenauto","PZ162S","FORD","FOCUS","20171017","20171017","ZWART","23709","hatchback"
"Personenauto","PZ163S","FORD","FOCUS","20171017","20171017","ZWART","23709","hatchback"
"Personenauto","PZ166S","FORD","FOCUS","20171013","20171013","GRIJS","27291","hatchback"
"Personenauto","PZ205S","FORD","FOCUS","20171013","20171013","GRIJS","29272","hatchback"
"Personenauto","PZ215Z","FORD","FOCUS","20110726","20171020","ZWART","26695","hatchback"
"Personenauto","PZ237K","FORD","FOCUS","20161027","20171031","GRIJS","31518","hatchback"
"Personenauto","PZ238K","FORD","FOCUS","20110225","20171016","ROOD","24894","hatchback"
"Personenauto","PZ248H","FORD","FOCUS","20110526","20180713","ZWART","28545","hatchback"
"Personenauto","PZ250K","FORD","FOCUS","20121220","20171012","ZWART","25614","hatchback"
"Personenauto","PZ262F","FORD","FOCUS","20130328","20171006","GRIJS","27101","hatchback"
"Personenauto","PZ278S","FORD","FOCUS","20171017","20171017","ZWART","29291","hatchback"
"Personenauto","PZ286T","FORD","FOCUS","20141105","20171031","BRUIN","26770","hatchback"
"Personenauto","PZ288T","FORD","FOCUS","20161230","20171018","GRIJS","31262","hatchback"
"Personenauto","PZ318T","FORD","FOCUS","20130711","20171013","ZWART","28902","hatchback"
"Personenauto","PZ351X","FORD","FOCUS","20161212","20180824","BLAUW","42890","hatchback"
"Personenauto","PZ371V","FORD","FOCUS","20171031","20171031","WIT","27601","hatchback"
"Personenauto","PZ426V","FORD","FOCUS","20171018","20171018","GRIJS","31036","hatchback"
"Personenauto","PZ459Z","FORD","FOCUS","20141126","20171218","ZWART","26451","hatchback"
"Personenauto","PZ584K","FORD","FOCUS","20171013","20171013","GRIJS","31325","hatchback"
"Personenauto","PZ594H","FORD","FOCUS","20171010","20171010","GRIJS","30177","hatchback"
"Personenauto","PZ595H","FORD","FOCUS","20171011","20171011","GRIJS","23709","hatchback"
"Personenauto","PZ596H","FORD","FOCUS","20171012","20171012","GRIJS","23709","hatchback"
"Personenauto","PZ597H","FORD","FOCUS","20171011","20171011","GRIJS","29090","hatchback"
"Personenauto","PZ598F","FORD","FOCUS","20171016","20171016","GRIJS","24206","hatchback"
"Personenauto","PZ606K","FORD","FOCUS","20171013","20171013","ZWART","28167","hatchback"
"Personenauto","PZ612J","FORD","FOCUS","20161026","20171204","ZWART","26190","hatchback"
"Personenauto","PZ617F","FORD","FOCUS","20171011","20171011","ZWART","23709","hatchback"
"Personenauto","PZ618F","FORD","FOCUS","20171012","20171012","GRIJS","23356","hatchback"
"Personenauto","PZ620K","FORD","FOCUS","20171016","20171016","BLAUW","27416","hatchback"
"Personenauto","PZ625K","FORD","FOCUS","20171013","20171013","ZWART","27022","hatchback"
"Personenauto","PZ636H","FORD","FOCUS","20171116","20171116","GRIJS","32254","hatchback"
"Personenauto","PZ690F","FORD","FOCUS","20171011","20171011","GRIJS","24255","hatchback"
"Personenauto","PZ764S","FORD","FOCUS","20120424","20171020","BRUIN","22658","hatchback"
"Personenauto","PZ796G","FORD","FOCUS","20110920","20171011","BLAUW","22193","hatchback"
"Personenauto","PZ803R","FORD","FOCUS","20161123","20180705","BLAUW","26995","hatchback"
"Personenauto","PZ866Z","FORD","FOCUS","20171019","20171019","ZWART","22361","hatchback"
"Personenauto","PZ867Z","FORD","FOCUS","20171018","20171018","GRIJS","22661","hatchback"
"Personenauto","PZ882Z","FORD","FOCUS","20171018","20171018","ZWART","23851","hatchback"
"Personenauto","PZ891Z","FORD","FOCUS","20171028","20171028","ZWART","27291","hatchback"
"Personenauto","PZ898Z","FORD","FOCUS","20171020","20171020","WIT","27954","hatchback"
"Personenauto","PZ933Z","FORD","FOCUS","20171026","20171026","ZWART","25690","hatchback"
"Personenauto","PZ939T","FORD","FOCUS","20131028","20171116","GRIJS","28350","hatchback"
"Personenauto","PZ955G","FORD","FOCUS","20140729","20171016","GRIJS","23195","hatchback"
"Personenauto","PZ994N","FORD","FOCUS","20171013","20171013","GRIJS","24951","hatchback"
"Personenauto","R004BH","FORD","FOCUS","20150420","20220825","GRIJS","28895","hatchback"
"Personenauto","R026DT","FORD","FOCUS","20150515","20220826","GEEL","39654","hatchback"
"Personenauto","R041JZ","FORD","FOCUS","20180423","20220919","GRIJS","19090","hatchback"
"Personenauto","R041TG","FORD","FOCUS","20140430","20221219","GRIJS","21930","hatchback"
"Personenauto","R050XD","FORD","FOCUS","20151208","20230127","GRIJS","26195","hatchback"
"Personenauto","R052JP","FORD","FOCUS","20110810","20220914","WIT","28545","hatchback"
"Personenauto","R061HL","FORD","FOCUS","20150709","20220902","GEEL","44754","hatchback"
"Personenauto","R072GN","FORD","FOCUS","20180731","20220914","GRIJS","28443","hatchback"
"Personenauto","R072XT","FORD","FOCUS","20140430","20221229","ZWART","22430","hatchback"
"Personenauto","R079KF","FORD","FOCUS","20170127","20220922","ZWART","43616","hatchback"
"Personenauto","R083HJ","FORD","FOCUS","20170608","20230302","GRIJS","41669","hatchback"
"Personenauto","R091GX","FORD","FOCUS","20120105","20220910","ROOD","26244","hatchback"
"Personenauto","R093JF","FORD","FOCUS","20140227","20230109","GRIJS","26655","hatchback"
"Personenauto","R096BB","FORD","FOCUS","20160223","20220824","ZWART","26695","hatchback"
"Personenauto","R098KH","FORD","FOCUS","20140410","20230218","WIT","18495","hatchback"
"Personenauto","R114JN","FORD","FOCUS","20170828","20221014","ROOD","23656","hatchback"
"Personenauto","R118PD","FORD","FOCUS","20150603","20221019","GRIJS","30217","hatchback"
"Personenauto","R119SR","FORD","FOCUS","20140730","20221114","BLAUW","36550","hatchback"
"Personenauto","R130KH","FORD","FOCUS","20160429","20220928","ZWART","26896","hatchback"
"Personenauto","R140PB","FORD","FOCUS","20131119","20230315","ZWART","25811","hatchback"
"Personenauto","R141TS","FORD","FOCUS","20160229","20221217","GRIJS","26439","hatchback"
"Personenauto","R149SK","FORD","FOCUS","20130326","20221112","ZWART","28901","hatchback"
"Personenauto","R172XS","FORD","FOCUS","20181218","20221213","WIT","22827","hatchback"
"Personenauto","R201BX","FORD","FOCUS","20140328","20221230","WIT","34700","hatchback"
"Personenauto","R207LP","FORD","FOCUS","20150420","20221008","ZWART","23395","hatchback"
"Personenauto","R209NG","FORD","FOCUS","20180131","20230408","BLAUW","27220","hatchback"
"Personenauto","R217TN","FORD","FOCUS","20150105","20221122","WIT","33886","hatchback"
"Personenauto","R223TV","FORD","FOCUS","20150312","20221124","GRIJS","43006","hatchback"
"Personenauto","R224LD","FORD","FOCUS","20160429","20221008","ROOD","26195","hatchback"
"Personenauto","R224TV","FORD","FOCUS","20150609","20221124","ZWART","40787","hatchback"
"Personenauto","R239JZ","FORD","MONDEO","20011128","20230128","GRIJS",,"hatchback"
"Personenauto","R242GR","FORD","FOCUS","20130423","20221126","GRIJS","26099","hatchback"
"Personenauto","R260FP","FORD","FOCUS","20160802","20220822","GRIJS","41592","hatchback"
"Personenauto","R268BS","FORD","FOCUS","20170630","20230110","ZWART","42075","hatchback"
"Personenauto","R278FP","FORD","FOCUS","20120430","20220916","ZWART","25044","hatchback"
"Personenauto","R285TN","FORD","FOCUS","20160329","20230224","BLAUW","26410","hatchback"
"Personenauto","R286PF","FORD","FOCUS","20150325","20221103","ZWART","25194","hatchback"
"Personenauto","R287TS","FORD","FOCUS","20180403","20221124","BLAUW","28515","hatchback"
"Personenauto","R289HK","FORD","FOCUS","20130927","20220831","GRIJS","23124","hatchback"
"Personenauto","R291BH","FORD","FOCUS","20150427","20220825","GRIJS","39660","hatchback"
"Personenauto","R291XR","FORD","FOCUS","20130411","20221216","GEEL","36609","hatchback"
"Personenauto","R295TJ","FORD","FOCUS","20140919","20221210","WIT","35400","hatchback"
"Personenauto","R299PK","FORD","FOCUS","20170116","20221026","GRIJS","25541","hatchback"
"Personenauto","R301DX","FORD","FOCUS","20170907","20220805","WIT","41420","hatchback"
"Personenauto","R304RX","FORD","FOCUS","20161024","20221125","GRIJS","25163","hatchback"
"Personenauto","R311RS","FORD","FOCUS","20120111","20230210","WIT","20994","hatchback"
"Personenauto","R312RF","FORD","FOCUS","20170706","20221207","GRIJS","27516","hatchback"
"Personenauto","R313FP","FORD","FOCUS","20150325","20230413","BRUIN","28771","hatchback"
"Personenauto","R331PK","FORD","FOCUS","20160830","20230113","WIT","41346","hatchback"
"Personenauto","R369FP","FORD","FOCUS","20180115","20221011","ZWART","42304","hatchback"
"Personenauto","R378HX","FORD","FOCUS","20180202","20230607","BLAUW","29342","hatchback"
"Personenauto","R382FD","FORD","FOCUS","20130927","20220817","ROOD","24649","hatchback"
"Personenauto","R394GJ","FORD","FOCUS","20151030","20220822","BLAUW","38824","hatchback"
"Personenauto","R417BS","FORD","FOCUS","20180329","20221223","WIT","26009","hatchback"
"Personenauto","R417GZ","FORD","FOCUS","20171016","20220826","GRIJS","24983","hatchback"
"Personenauto","R430JD","FORD","FOCUS","20150914","20220908","GRIJS","27726","hatchback"
"Personenauto","R438RL","FORD","FOCUS","20130920","20221208","GRIJS","22994","hatchback"
"Personenauto","R439FN","FORD","FOCUS","20161121","20220810","GRIJS","34789","hatchback"
"Personenauto","R439XL","FORD","FOCUS","20180403","20221215","GRIJS","28829","hatchback"
"Personenauto","R445RT","FORD","FOCUS","20140901","20221109","WIT","25455","hatchback"
"Personenauto","R451DK","FORD","FOCUS","20110601","20220729","WIT","21995","hatchback"
"Personenauto","R460GT","FORD","FOCUS","20151123","20221005","ROOD","24896","hatchback"
"Personenauto","R465LK","FORD","FOCUS","20130628","20221103","WIT","25344","hatchback"
"Personenauto","R469XZ","FORD","FOCUS","20110630","20221219","ZWART","27692","hatchback"
"Personenauto","R474PK","FORD","FOCUS","20150528","20221025","ZWART","40288","hatchback"
"Personenauto","R476JN","FORD","FOCUS","20171206","20221129","ROOD","26390","hatchback"
"Personenauto","R478GZ","FORD","FOCUS","20160715","20220826","ROOD","39017","hatchback"
"Personenauto","R483TN","FORD","FOCUS","20160210","20221123","ROOD","28039","hatchback"
"Personenauto","R492JG","FORD","FOCUS","20160213","20220910","WIT","32211","hatchback"
"Personenauto","R500VJ","FORD","FOCUS","20170711","20230225","GRIJS","41375","hatchback"
"Personenauto","R518LK","FORD","FOCUS","20130228","20221013","WIT","18994","hatchback"
"Personenauto","R524BB","FORD","FOCUS","20160905","20221116","GRIJS","40645","hatchback"
"Personenauto","R524HX","FORD","FOCUS","20160705","20221012","GRIJS","44290","hatchback"
"Personenauto","R526KK","FORD","FOCUS","20130808","20221010","ROOD","22209","hatchback"
"Personenauto","R530XG","FORD","FOCUS","20140930","20221213","ZWART","23194","hatchback"
"Personenauto","R543KX","FORD","FOCUS","20130923","20221119","WIT","27386","hatchback"
"Personenauto","R547DR","FORD","FOCUS","20120829","20220810","ZWART","35134","hatchback"
"Personenauto","R547ND","FORD","FOCUS","20120323","20230428","GRIJS","30231","hatchback"
"Personenauto","R548VR","FORD","FOCUS","20180928","20240111","ZWART","27290","hatchback"
"Personenauto","R557HT","FORD","FOCUS","20160205","20220907","GRIJS","46987","hatchback"
"Personenauto","R560TN","FORD","FOCUS","20131025","20231229","ZWART","23470","hatchback"
"Personenauto","R560XL","FORD","FOCUS","20171206","20221213","BLAUW","21339","hatchback"
"Personenauto","R562FT","FORD","FOCUS","20111116","20221031","WIT","30444","hatchback"
"Personenauto","R583JZ","FORD","FOCUS","20160606","20230728","ZWART","21674","hatchback"
"Personenauto","R583NL","FORD","FOCUS","20130218","20230208","WIT","19524","hatchback"
"Personenauto","R589DP","FORD","FOCUS","20120926","20230723","ZWART","24989","hatchback"
"Personenauto","R592SX","FORD","FOCUS","20150617","20221222","GRIJS","20475","hatchback"
"Personenauto","R597FL","FORD","FOCUS","20130502","20230119","ZWART","40104","hatchback"
"Personenauto","R607DG","FORD","FOCUS","20130507","20220730","WIT","37704","hatchback"
"Personenauto","R619RL","FORD","FOCUS","20150121","20230408","BLAUW","25591","hatchback"
"Personenauto","R621SP","FORD","FOCUS","20120628","20221114","GRIJS","24495","hatchback"
"Personenauto","R632BJ","FORD","FOCUS","20160229","20220722","GRIJS","29095","hatchback"
"Personenauto","R636BB","FORD","FOCUS","20160613","20221203","BRUIN","25780","hatchback"
"Personenauto","R639LD","FORD","FOCUS","20151228","20221007","GEEL","39568","hatchback"
"Personenauto","R664ZT","FORD","FOCUS","20150630","20221224","ZWART","39739","hatchback"
"Personenauto","R668JG","FORD","FOCUS","20170904","20220927","ROOD","26749","hatchback"
"Personenauto","R669HT","FORD","FOCUS","20180628","20221207","GRIJS","29379","hatchback"
"Personenauto","R673XF","FORD","FOCUS","20171012","20230306","GRIJS","29087","hatchback"
"Personenauto","R685GS","FORD","FOCUS","20111228","20220902","BRUIN","28092","hatchback"
"Personenauto","R687DZ","FORD","FOCUS","20151222","20221125","GRIJS","19675","hatchback"
"Personenauto","R688JT","FORD","FOCUS","20141031","20221112","ZWART","27014","hatchback"
"Personenauto","R698PK","FORD","FOCUS","20150506","20221130","GEEL","42855","hatchback"
"Personenauto","R717LV","FORD","FOCUS","20110928","20221006","GRIJS","25372","hatchback"
"Personenauto","R722SJ","FORD","FOCUS","20170620","20230428","GRIJS","19807","hatchback"
"Personenauto","R732KN","FORD","FOCUS","20140226","20221007","WIT","32490","hatchback"
"Personenauto","R751XJ","FORD","FOCUS","20120425","20221215","BLAUW","21593","hatchback"
"Personenauto","R772TZ","FORD","FOCUS","20130923","20221126","GRIJS","26815","hatchback"
"Personenauto","R774HT","FORD","FOCUS","20171127","20230103","ZWART","28185","hatchback"
"Personenauto","R784DS","FORD","FOCUS","20140326","20230310","GRIJS","21229","hatchback"
"Personenauto","R785GS","FORD","FOCUS","20170515","20221116","ZWART","26947","hatchback"
"Personenauto","R791JP","FORD","FOCUS","20111006","20221115","ZWART","29795","hatchback"
"Personenauto","R804VD","FORD","FOCUS","20151030","20221130","GRIJS","26382","hatchback"
"Personenauto","R806FX","FORD","FOCUS","20170427","20230429","ROOD","27765","hatchback"
"Personenauto","R810DV","FORD","FOCUS","20180219","20220806","ROOD","27201","hatchback"
"Personenauto","R811SG","FORD","FOCUS","20120606","20240118","GRIJS","22694","hatchback"
"Personenauto","R816FL","FORD","FOCUS","20130130","20220906","ZWART","19945","hatchback"
"Personenauto","R828DV","FORD","FOCUS","20120620","20220802","WIT","24495","hatchback"
"Personenauto","R829LK","FORD","FOCUS","20161026","20230403","ZWART","51810","hatchback"
"Personenauto","R830NB","FORD","FOCUS","20140320","20221010","WIT","34449","hatchback"
"Personenauto","R838ZS","FORD","FOCUS","20171122","20230511","GRIJS","35121","hatchback"
"Personenauto","R844RB","FORD","FOCUS","20140603","20221027","GRIJS","23346","hatchback"
"Personenauto","R857LV","FORD","FOCUS","20120530","20221007","BLAUW","24793","hatchback"
"Personenauto","R864GZ","FORD","FOCUS","20141117","20220908","ZWART","23395","hatchback"
"Personenauto","R865XF","FORD","FOCUS","20150430","20230204","WIT","20725","hatchback"
"Personenauto","R865XJ","FORD","FOCUS","20170313","20221210","ZWART","27640","hatchback"
"Personenauto","R868JP","FORD","FOCUS","20180426","20221105","BLAUW","27926","hatchback"
"Personenauto","R873NB","FORD","FOCUS","20140410","20221012","WIT","28556","hatchback"
"Personenauto","R874NB","FORD","FOCUS","20120403","20221010","ZWART","27893","hatchback"
"Personenauto","R880KS","FORD","FOCUS","20150130","20240304","BLAUW","27290","hatchback"
"Personenauto","R883SJ","FORD","FOCUS","20150925","20230322","ZWART","26903","hatchback"
"Personenauto","R889DZ","FORD","FOCUS","20160202","20220809","GRIJS","25195","hatchback"
"Personenauto","R903XT","FORD","FOCUS","20120131","20221214","ROOD","29989","hatchback"
"Personenauto","R908TH","FORD","FOCUS","20160607","20230929","BLAUW","28264","hatchback"
"Personenauto","R910HF","FORD","FOCUS","20170530","20220914","GRIJS","28154","hatchback"
"Personenauto","R926TT","FORD","FOCUS","20140227","20230111","BLAUW","23494","hatchback"
"Personenauto","R934BJ","FORD","FOCUS","20130704","20230704","WIT","34660","hatchback"
"Personenauto","R936JZ","FORD","FOCUS","20110927","20220921","GRIJS","29194","hatchback"
"Personenauto","R943DV","FORD","FOCUS","20150423","20220827","GRIJS","20835","hatchback"
"Personenauto","R953ZS","FORD","FOCUS","20151021","20230106","ROOD","28027","hatchback"
"Personenauto","R957GG","FORD","FOCUS","20150513","20230203","WIT","25294","hatchback"
"Personenauto","R959DS","FORD","FOCUS","20150120","20220809","ZWART","24896","hatchback"
"Personenauto","R963RR","FORD","FOCUS","20120425","20221204","GRIJS","24094","hatchback"
"Personenauto","R977NK","FORD","FOCUS","20130422","20221013","GRIJS","23470","hatchback"
"Personenauto","R987XX","FORD","FOCUS","20170530","20230107","GRIJS","43040","hatchback"
"Personenauto","R995RD","FORD","FOCUS","20180426","20230527","ROOD","26525","hatchback"
"Personenauto","RB103L","FORD","FOCUS","20171020","20171020","WIT","22160","hatchback"
"Personenauto","RB104L","FORD","FOCUS","20171024","20171024","ZWART","22661","hatchback"
"Personenauto","RB105L","FORD","FOCUS","20171025","20171025","GRIJS","22361","hatchback"
"Personenauto","RB106L","FORD","FOCUS","20171128","20171128","WIT","21860","hatchback"
"Personenauto","RB107L","FORD","FOCUS","20171023","20171023","WIT","21860","hatchback"
"Personenauto","RB108L","FORD","FOCUS","20171027","20171027","ZWART","22361","hatchback"
"Personenauto","RB109L","FORD","FOCUS","20171030","20171030","GRIJS","22361","hatchback"
"Personenauto","RB125S","FORD","FOCUS","20110720","20171028","WIT","27690","hatchback"
"Personenauto","RB135F","FORD","FOCUS","20171023","20171023","BLAUW","22850","hatchback"
"Personenauto","RB137L","FORD","FOCUS","20171020","20171020","ORANJE","29446","hatchback"
"Personenauto","RB144L","FORD","FOCUS","20171025","20171025","GRIJS","24391","hatchback"
"Personenauto","RB145L","FORD","FOCUS","20171024","20171024","GRIJS","22832","hatchback"
"Personenauto","RB151L","FORD","FOCUS","20171027","20171027","GRIJS","26145","hatchback"
"Personenauto","RB152F","FORD","FOCUS","20171024","20171024","GRIJS","29146","hatchback"
"Personenauto","RB153F","FORD","FOCUS","20171017","20171017","ZWART","28427","hatchback"
"Personenauto","RB154F","FORD","FOCUS","20171020","20171020","GRIJS","22302","hatchback"
"Personenauto","RB155F","FORD","FOCUS","20171020","20171020","BLAUW","29026","hatchback"
"Personenauto","RB155L","FORD","FOCUS","20171023","20171023","ROOD","22090","hatchback"
"Personenauto","RB167L","FORD","FOCUS","20171024","20171024","WIT","21539","hatchback"
"Personenauto","RB170F","FORD","FOCUS","20171019","20171019","ZWART","23610","hatchback"
"Personenauto","RB171F","FORD","FOCUS","20171019","20171019","ZWART","23610","hatchback"
"Personenauto","RB172F","FORD","FOCUS","20171021","20171021","ROOD","30886","hatchback"
"Personenauto","RB182L","FORD","FOCUS","20171020","20171020","GRIJS","22201","hatchback"
"Personenauto","RB185F","FORD","FOCUS","20171023","20171023","GRIJS","33757","hatchback"
"Personenauto","RB195L","FORD","FOCUS","20171026","20171026","GRIJS","23740","hatchback"
"Personenauto","RB340V","FORD","FOCUS","20130429","20180113","WIT","20795","hatchback"
"Personenauto","RB346X","FORD","FOCUS","20171025","20171025","GRIJS","25640","hatchback"
"Personenauto","RB358X","FORD","FOCUS","20171026","20171026","GRIJS","23711","hatchback"
"Personenauto","RB371X","FORD","FOCUS","20171027","20171027","ZWART","24196","hatchback"
"Personenauto","RB378X","FORD","FOCUS","20171025","20171025","BLAUW","22361","hatchback"
"Personenauto","RB379X","FORD","FOCUS","20171026","20171026","GRIJS","22361","hatchback"
"Personenauto","RB382S","FORD","FOCUS","20171031","20171031","WIT","24775","hatchback"
"Personenauto","RB384X","FORD","FOCUS","20171027","20171027","BLAUW","25290","hatchback"
"Personenauto","RB389S","FORD","FOCUS","20171026","20171026","GRIJS","22511","hatchback"
"Personenauto","RB391S","FORD","FOCUS","20171031","20171031","GRIJS","27502","hatchback"
"Personenauto","RB393X","FORD","FOCUS","20171025","20171025","GRIJS","27951","hatchback"
"Personenauto","RB395S","FORD","FOCUS","20171031","20171031","GRIJS","28552","hatchback"
"Personenauto","RB397K","FORD","FOCUS","20160126","20171123","GRIJS","21946","hatchback"
"Personenauto","RB399X","FORD","FOCUS","20171026","20171026","BLAUW","26391","hatchback"
"Personenauto","RB433S","FORD","FOCUS","20171031","20171031","BRUIN","30814","hatchback"
"Personenauto","RB434S","FORD","FOCUS","20171031","20171031","WIT","27961","hatchback"
"Personenauto","RB435S","FORD","FOCUS","20171031","20171031","GRIJS","27168","hatchback"
"Personenauto","RB436S","FORD","FOCUS","20171031","20171031","BLAUW","27967","hatchback"
"Personenauto","RB437S","FORD","FOCUS","20171031","20171031","ZWART","28411","hatchback"
"Personenauto","RB438S","FORD","FOCUS","20171031","20171031","ZWART","28411","hatchback"
"Personenauto","RB439S","FORD","FOCUS","20171023","20171023","ZWART","23711","hatchback"
"Personenauto","RB440S","FORD","FOCUS","20171031","20171031","GRIJS","23711","hatchback"
"Personenauto","RB441S","FORD","FOCUS","20171031","20171031","ZWART","28352","hatchback"
"Personenauto","RB482S","FORD","FOCUS","20171023","20171023","ROOD","26056","hatchback"
"Personenauto","RB487S","FORD","FOCUS","20171026","20171026","ZWART","22361","hatchback"
"Personenauto","RB501S","FORD","FOCUS","20171025","20171025","GRIJS","23896","hatchback"
"Personenauto","RB507S","FORD","FOCUS","20171023","20171023","BLAUW","25171","hatchback"
"Personenauto","RB529P","FORD","FOCUS","20171027","20171027","GRIJS","24356","hatchback"
"Personenauto","RB530P","FORD","FOCUS","20171026","20171026","GRIJS","29390","hatchback"
"Personenauto","RB548J","FORD","FOCUS","20130305","20171028","ZWART","25350","hatchback"
