"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK804F","OPEL","INSIGNIA GRAND SPORT","20180420","20180420","ZWART","40452","hatchback"
"Personenauto","SK806D","OPEL","INSIGNIA SPORTS TOURER SW","20140319","20180416","BLAUW","43074","stationwagen"
"Personenauto","SK857F","OPEL","INSIGNIA SPORTS TOURER","20180418","20180418","ZWART","38399","stationwagen"
"Personenauto","SK897V","OPEL","INSIGNIA","20081219","20180424","GRIJS",,"MPV"
"Personenauto","SK913L","OPEL","INSIGNIA SPORTS TOURER","20180531","20180531","BLAUW","48694","stationwagen"
"Personenauto","SL026B","OPEL","INSIGNIA GRAND SPORT","20180428","20180428","BLAUW","36452","hatchback"
"Personenauto","SL027B","OPEL","INSIGNIA GRAND SPORT","20180430","20180430","GRIJS","41752","hatchback"
"Personenauto","SL069B","OPEL","INSIGNIA GRAND SPORT","20180428","20180428","BLAUW","36253","hatchback"
"Personenauto","SL107B","OPEL","INSIGNIA GRAND SPORT","20180425","20180425","GRIJS","39548","hatchback"
"Personenauto","SL672L","OPEL","INSIGNIA GRAND SPORT","20180430","20180430","GRIJS","50475","hatchback"
"Personenauto","SL700L","OPEL","INSIGNIA GRAND SPORT","20180501","20180501","BLAUW","42047","hatchback"
"Personenauto","SL781N","OPEL","INSIGNIA GRAND SPORT","20180416","20180425","ZWART","42350","hatchback"
"Personenauto","SN246Z","OPEL","INSIGNIA GRAND SPORT","20180528","20180528","BLAUW","38650","hatchback"
"Personenauto","SN411K","OPEL","INSIGNIA GRAND SPORT","20180514","20180514","BLAUW","39149","hatchback"
"Personenauto","SN425F","OPEL","INSIGNIA GRAND SPORT","20180504","20180504","BLAUW","42776","hatchback"
"Personenauto","SN719R","OPEL","INSIGNIA GRAND SPORT","20180518","20180518","ZWART","37951","hatchback"
"Personenauto","SN750D","OPEL","INSIGNIA SPORTS TOURER","20180104","20180514","WIT","47969","stationwagen"
"Personenauto","SN885L","OPEL","INSIGNIA GRAND SPORT","20180514","20180514","GRIJS","46745","hatchback"
"Personenauto","SN947L","OPEL","INSIGNIA SPORTS TOURER","20180515","20180515","BLAUW","43427","stationwagen"
"Personenauto","SN948L","OPEL","INSIGNIA GRAND SPORT","20180515","20180515","BLAUW","46072","hatchback"
"Personenauto","SN982L","OPEL","INSIGNIA SPORTS TOURER","20180511","20180511","ZWART","42399","stationwagen"
"Personenauto","SP363D","OPEL","INSIGNIA SPORTS TOURER","20180522","20180522","GRIJS","36852","stationwagen"
"Personenauto","SP386D","OPEL","INSIGNIA GRAND SPORT","20180525","20180525","BLAUW","75947","hatchback"
"Personenauto","SP559J","OPEL","INSIGNIA SPORTS TOURER","20180517","20180517","WIT","35802","stationwagen"
"Personenauto","SP560J","OPEL","INSIGNIA GRAND SPORT","20180522","20180522","ZWART","38281","hatchback"
"Personenauto","SP639N","OPEL","INSIGNIA SPORTS TOURER SW","20140430","20180516","GRIJS","44506","stationwagen"
"Personenauto","SP669N","OPEL","INSIGNIA LIMOUSINE HB","20151002","20180621","ZWART","37537","MPV"
"Personenauto","SP899F","OPEL","INSIGNIA GRAND SPORT","20180522","20180522","GRIJS","38550","hatchback"
"Personenauto","SP941F","OPEL","INSIGNIA GRAND SPORT","20180517","20180517","BLAUW","42348","hatchback"
"Personenauto","SP965F","OPEL","INSIGNIA GRAND SPORT","20180517","20180517","GRIJS","38750","hatchback"
"Personenauto","SR339T","OPEL","INSIGNIA GRAND SPORT","20180604","20180604","ZWART","40249","hatchback"
"Personenauto","SR406K","OPEL","INSIGNIA GRAND SPORT","20180529","20180529","BLAUW","36850","hatchback"
"Personenauto","SR416P","OPEL","INSIGNIA GRAND SPORT","20180529","20180529","ZWART","38049","hatchback"
"Personenauto","SR541G","OPEL","INSIGNIA GRAND SPORT","20180525","20180525","ZWART","38450","hatchback"
"Personenauto","SR592H","OPEL","INSIGNIA SPORTS TOURER","20170622","20180518","GRIJS","57524","stationwagen"
"Personenauto","SR789D","OPEL","INSIGNIA","20111219","20180630","GRIJS","43109","stationwagen"
"Personenauto","SR870B","OPEL","INSIGNIA GRAND SPORT","20180523","20180523","BLAUW","38651","hatchback"
"Personenauto","SR900X","OPEL","INSIGNIA SPORTS TOURER","20180531","20180531","BLAUW","42448","stationwagen"
"Personenauto","SR924X","OPEL","INSIGNIA GRAND SPORT","20180531","20180531","BLAUW","44348","hatchback"
"Personenauto","ST081F","OPEL","INSIGNIA SPORTS TOURER","20180531","20180531","BRUIN","37050","stationwagen"
"Personenauto","ST109F","OPEL","INSIGNIA SPORTS TOURER","20180531","20180531","BLAUW","37151","stationwagen"
"Personenauto","ST223F","OPEL","INSIGNIA SPORTS TOURER","20180531","20180531","GRIJS","42448","stationwagen"
"Personenauto","ST238F","OPEL","INSIGNIA SPORTS TOURER","20180531","20180531","BLAUW","43795","stationwagen"
"Personenauto","ST266F","OPEL","INSIGNIA SPORTS TOURER","20180531","20180531","ZWART","40148","stationwagen"
"Personenauto","ST289G","OPEL","INSIGNIA SPORTS TOURER SW","20131120","20180528","ZWART","38960","stationwagen"
"Personenauto","ST464K","OPEL","INSIGNIA GRAND SPORT","20180601","20180601","GRIJS","48745","hatchback"
"Personenauto","ST488K","OPEL","INSIGNIA GRAND SPORT","20180607","20180607","BLAUW","38249","hatchback"
"Personenauto","ST594K","OPEL","INSIGNIA SPORTS TOURER","20180531","20180531","BLAUW","41543","stationwagen"
"Personenauto","ST595K","OPEL","INSIGNIA GRAND SPORT","20180613","20180613","ZWART","45176","hatchback"
"Personenauto","ST650R","OPEL","INSIGNIA GRAND SPORT","20180619","20180619","GRIJS","41148","hatchback"
"Personenauto","ST717V","OPEL","INSIGNIA LIMOUSINE HB","20160520","20190315","ZWART","44500","hatchback"
"Personenauto","ST759K","OPEL","INSIGNIA SPORTS TOURER","20180531","20180531","BLAUW","42794","stationwagen"
"Personenauto","SV780S","OPEL","INSIGNIA SPORTS TOURER","20180613","20180613","ZWART","41702","stationwagen"
"Personenauto","SV781S","OPEL","INSIGNIA GRAND SPORT","20180611","20180611","BLAUW","46860","hatchback"
"Personenauto","SV880D","OPEL","INSIGNIA SPORTS TOURER","20180606","20180606","ZWART","40498","stationwagen"
"Personenauto","SV882D","OPEL","INSIGNIA GRAND SPORT","20180604","20180604","GRIJS","37451","hatchback"
"Personenauto","SV889F","OPEL","INSIGNIA SPORTS TOURER","20090529","20180601","GRIJS",,"stationwagen"
"Personenauto","SV893K","OPEL","INSIGNIA GRAND SPORT","20180608","20180608","BLAUW","37351","hatchback"
"Personenauto","SV924K","OPEL","INSIGNIA GRAND SPORT","20180611","20180611","ZWART","40147","hatchback"
"Personenauto","SV935K","OPEL","INSIGNIA GRAND SPORT","20180608","20180608","GRIJS","45050","hatchback"
"Personenauto","SV968K","OPEL","INSIGNIA SPORTS TOURER","20180613","20180613","GRIJS","37202","stationwagen"
"Personenauto","SX011K","OPEL","INSIGNIA GRAND SPORT","20180625","20180625","BLAUW","39450","hatchback"
"Personenauto","SX037K","OPEL","INSIGNIA GRAND SPORT","20180620","20180620","BLAUW","42449","hatchback"
"Personenauto","SX063K","OPEL","INSIGNIA SPORTS TOURER","20180621","20180621","BLAUW","42448","stationwagen"
"Personenauto","SX171S","OPEL","INSIGNIA SPORTS TOURER","20180626","20180626","GRIJS","39449","stationwagen"
"Personenauto","SX177S","OPEL","INSIGNIA GRAND SPORT","20180620","20180620","ZWART","53724","hatchback"
"Personenauto","SX460N","OPEL","INSIGNIA GRAND SPORT","20180621","20180621","ZWART","38749","hatchback"
"Personenauto","SX498N","OPEL","INSIGNIA GRAND SPORT","20180621","20180621","ZWART","38447","hatchback"
"Personenauto","SX512G","OPEL","INSIGNIA SPORTS TOURER","20180620","20180620","GRIJS","37202","stationwagen"
"Personenauto","SX515G","OPEL","INSIGNIA SPORTS TOURER","20180620","20180620","ZWART","37202","stationwagen"
"Personenauto","SX525G","OPEL","INSIGNIA GRAND SPORT","20180618","20180618","ZWART","40652","hatchback"
"Personenauto","SX527N","OPEL","INSIGNIA GRAND SPORT","20180622","20180622","BLAUW","41648","hatchback"
"Personenauto","SX547N","OPEL","INSIGNIA GRAND SPORT","20180619","20180619","ROOD","36950","hatchback"
"Personenauto","SX561P","OPEL","INSIGNIA SPORTS TOURER SW","20110506","20180820","GRIJS","43290","MPV"
"Personenauto","SX771B","OPEL","INSIGNIA GRAND SPORT","20180618","20180618","BLAUW","37050","hatchback"
"Personenauto","SX792B","OPEL","INSIGNIA SPORTS TOURER","20180618","20180618","GRIJS","39301","stationwagen"
"Personenauto","SX921V","OPEL","INSIGNIA GRAND SPORT","20180620","20180620","GRIJS","38349","hatchback"
"Personenauto","SX955V","OPEL","INSIGNIA SPORTS TOURER","20180625","20180625","BLAUW","37252","stationwagen"
"Personenauto","SX977J","OPEL","INSIGNIA SPORTS TOURER","20180625","20180625","ZWART","37280","stationwagen"
"Personenauto","SZ037Z","OPEL","INSIGNIA SPORTS TOURER","20180628","20180628","WIT","43851","stationwagen"
"Personenauto","SZ124L","OPEL","INSIGNIA GRAND SPORT","20180625","20180625","GRIJS","43378","hatchback"
"Personenauto","SZ162H","OPEL","INSIGNIA SPORTS TOURER","20180628","20180628","GRIJS","37301","stationwagen"
"Personenauto","SZ178D","OPEL","INSIGNIA SPORTS TOURER","20180625","20180625","GRIJS","36252","stationwagen"
"Personenauto","SZ184H","OPEL","INSIGNIA SPORTS TOURER","20180629","20180629","GRIJS","38050","stationwagen"
"Personenauto","SZ185H","OPEL","INSIGNIA GRAND SPORT","20180630","20180630","BLAUW","38950","hatchback"
"Personenauto","SZ201L","OPEL","INSIGNIA GRAND SPORT","20180628","20180628","GRIJS","48075","hatchback"
"Personenauto","SZ202L","OPEL","INSIGNIA GRAND SPORT","20180623","20180623","WIT","42445","hatchback"
"Personenauto","SZ230H","OPEL","INSIGNIA GRAND SPORT","20180628","20180628","ZWART","42548","hatchback"
"Personenauto","SZ240H","OPEL","INSIGNIA SPORTS TOURER","20180625","20180625","GRIJS","39849","stationwagen"
"Personenauto","SZ243H","OPEL","INSIGNIA SPORTS TOURER","20180626","20180626","BLAUW","37351","stationwagen"
"Personenauto","SZ251D","OPEL","INSIGNIA SPORTS TOURER","20180627","20180627","GRIJS","43146","stationwagen"
"Personenauto","SZ342D","OPEL","INSIGNIA SPORTS TOURER","20180627","20180627","ZWART","36102","stationwagen"
"Personenauto","SZ345D","OPEL","INSIGNIA SPORTS TOURER","20180627","20180627","ZWART","37202","stationwagen"
"Personenauto","SZ350D","OPEL","INSIGNIA SPORTS TOURER","20180627","20180627","ZWART","37202","stationwagen"
"Personenauto","SZ359D","OPEL","INSIGNIA SPORTS TOURER","20180627","20180627","GROEN","39948","stationwagen"
"Personenauto","SZ360D","OPEL","INSIGNIA GRAND SPORT","20180629","20180629","GRIJS","43947","hatchback"
"Personenauto","SZ367D","OPEL","INSIGNIA SPORTS TOURER","20180625","20180625","GRIJS","41798","stationwagen"
"Personenauto","SZ391X","OPEL","INSIGNIA SPORTS TOURER","20180629","20180629","GRIJS","49322","stationwagen"
"Personenauto","SZ392X","OPEL","INSIGNIA SPORTS TOURER","20180629","20180629","BLAUW","39551","stationwagen"
"Personenauto","SZ422R","OPEL","INSIGNIA GRAND SPORT","20180629","20180629","WIT","38046","hatchback"
"Personenauto","SZ449S","OPEL","INSIGNIA","20090831","20180622","ZWART",,"sedan"
"Personenauto","SZ495R","OPEL","INSIGNIA GRAND SPORT","20180628","20180628","BLAUW","35454","hatchback"
"Personenauto","SZ496R","OPEL","INSIGNIA GRAND SPORT","20180628","20180628","BLAUW","41549","hatchback"
"Personenauto","SZ737X","OPEL","INSIGNIA GRAND SPORT","20180629","20180629","BLAUW","39250","hatchback"
"Personenauto","SZ821S","OPEL","INSIGNIA LIMOUSINE HB","20151015","20180626","ZWART","52310","hatchback"
"Personenauto","SZ913G","OPEL","INSIGNIA SPORTS TOURER SW","20120820","20180626","ZWART","37765","stationwagen"
"Personenauto","SZ988X","OPEL","INSIGNIA SPORTS TOURER","20180703","20180703","WIT","37577","stationwagen"
"Personenauto","SZ997X","OPEL","INSIGNIA GRAND SPORT","20180628","20180628","ZWART","40947","hatchback"
"Personenauto","T933BJ","OPEL","INSIGNIA LIMOUSINE HB","20160407","20231113","ZWART","87986","hatchback"
"Personenauto","TB083G","OPEL","INSIGNIA SPORTS TOURER","20180702","20180702","ZWART","42497","stationwagen"
"Personenauto","TB084G","OPEL","INSIGNIA GRAND SPORT","20180702","20180702","ZWART","39582","hatchback"
"Personenauto","TB109G","OPEL","INSIGNIA SPORTS TOURER","20180629","20180629","ROOD","43098","stationwagen"
"Personenauto","TB202T","OPEL","INSIGNIA SPORTS TOURER","20180702","20180702","ROOD","41725","stationwagen"
"Personenauto","TB204T","OPEL","INSIGNIA GRAND SPORT","20180703","20180703","ZWART","43151","hatchback"
"Personenauto","TB251L","OPEL","INSIGNIA SPORTS TOURER","20180630","20180630","GRIJS","36252","stationwagen"
"Personenauto","TB433L","OPEL","INSIGNIA SPORTS TOURER","20180704","20180704","GRIJS","52666","stationwagen"
"Personenauto","TD066D","OPEL","INSIGNIA SPORTS TOURER SW","20140509","20180706","GRIJS","39805","stationwagen"
"Personenauto","TD100T","OPEL","INSIGNIA SPORTS TOURER","20180713","20180713","BLAUW","38151","stationwagen"
"Personenauto","TD110T","OPEL","INSIGNIA GRAND SPORT","20180718","20180718","BLAUW","39649","hatchback"
"Personenauto","TD118T","OPEL","INSIGNIA GRAND SPORT","20180711","20180711","BLAUW","38749","hatchback"
"Personenauto","TD128T","OPEL","INSIGNIA SPORTS TOURER","20180716","20180716","GRIJS","37850","stationwagen"
"Personenauto","TD358J","OPEL","INSIGNIA GRAND SPORT","20180709","20180709","ZWART","34151","hatchback"
"Personenauto","TD412J","OPEL","INSIGNIA GRAND SPORT","20180720","20180720","BLAUW","41049","hatchback"
"Personenauto","TD419J","OPEL","INSIGNIA GRAND SPORT","20180709","20180709","ZWART","40250","hatchback"
"Personenauto","TD420J","OPEL","INSIGNIA GRAND SPORT","20180709","20180709","ROOD","47295","hatchback"
"Personenauto","TD479N","OPEL","INSIGNIA LIMOUSINE HB","20150810","20180704","GRIJS","46676","hatchback"
"Personenauto","TD547B","OPEL","INSIGNIA SPORTS TOURER","20180704","20180704","GRIJS","37701","stationwagen"
"Personenauto","TD548B","OPEL","INSIGNIA GRAND SPORT","20180703","20180703","ZWART","40650","hatchback"
"Personenauto","TD602L","OPEL","INSIGNIA SPORTS TOURER","20180712","20180712","GRIJS","38549","stationwagen"
"Personenauto","TD815R","OPEL","INSIGNIA SPORTS TOURER SW","20140120","20180705","GRIJS","40179","stationwagen"
"Personenauto","TD830F","OPEL","INSIGNIA GRAND SPORT","20180706","20180706","WIT","47045","hatchback"
"Personenauto","TD852F","OPEL","INSIGNIA SPORTS TOURER","20180709","20180709","BLAUW","38150","stationwagen"
"Personenauto","TD855F","OPEL","INSIGNIA GRAND SPORT","20180709","20180709","GRIJS","41549","hatchback"
"Personenauto","TD897F","OPEL","INSIGNIA GRAND SPORT","20180705","20180705","BLAUW","42351","hatchback"
"Personenauto","TF011Z","OPEL","INSIGNIA SPORTS TOURER","20180725","20180725","GRIJS","38677","stationwagen"
"Personenauto","TF023Z","OPEL","INSIGNIA GRAND SPORT","20180723","20180723","ZWART","46547","hatchback"
"Personenauto","TF147B","OPEL","INSIGNIA GRAND SPORT","20180611","20180611","GRIJS","42350","hatchback"
"Personenauto","TF193J","OPEL","INSIGNIA SPORTS TOURER","20180717","20180717","BLAUW","40578","stationwagen"
"Personenauto","TF246J","OPEL","INSIGNIA GRAND SPORT","20180720","20180720","BLAUW","38651","hatchback"
"Personenauto","TF281J","OPEL","INSIGNIA SPORTS TOURER","20180720","20180720","BLAUW","41950","stationwagen"
"Personenauto","TF666Z","OPEL","INSIGNIA","20081127","20180824","WIT","48118","MPV"
"Personenauto","TF760P","OPEL","INSIGNIA SPORTS TOURER","20180723","20180723","ZWART","39577","stationwagen"
"Personenauto","TF767P","OPEL","INSIGNIA SPORTS TOURER","20180718","20180718","GRIJS","39950","stationwagen"
"Personenauto","TF768B","OPEL","INSIGNIA GRAND SPORT","20180714","20180714","WIT","42167","hatchback"
"Personenauto","TF998F","OPEL","INSIGNIA SPORTS TOURER","20180713","20180713","GRIJS","37051","stationwagen"
"Personenauto","TF999F","OPEL","INSIGNIA GRAND SPORT","20180719","20180719","WIT","42945","hatchback"
"Personenauto","TG051P","OPEL","INSIGNIA GRAND SPORT","20180730","20180730","ZWART","36652","hatchback"
"Personenauto","TG285D","OPEL","INSIGNIA GRAND SPORT","20180727","20180727","BLAUW","37852","hatchback"
"Personenauto","TG319D","OPEL","INSIGNIA SPORTS TOURER","20180725","20180725","GRIJS","34351","stationwagen"
"Personenauto","TG328D","OPEL","INSIGNIA SPORTS TOURER","20180803","20180803","GRIJS","41846","stationwagen"
"Personenauto","TG328K","OPEL","INSIGNIA SPORTS TOURER","20180731","20180731","BLAUW","37252","stationwagen"
"Personenauto","TG329K","OPEL","INSIGNIA GRAND SPORT","20180731","20180731","WIT","45675","hatchback"
"Personenauto","TG339K","OPEL","INSIGNIA GRAND SPORT","20180731","20180731","BLAUW","43947","hatchback"
"Personenauto","TG383F","OPEL","INSIGNIA SPORTS TOURER SW","20140530","20180804","GRIJS","40559","stationwagen"
"Personenauto","TG387X","OPEL","INSIGNIA SPORTS TOURER","20180802","20180802","GRIJS","38480","stationwagen"
"Personenauto","TG427J","OPEL","INSIGNIA SPORTS TOURER","20180816","20180816","BLAUW","34850","stationwagen"
"Personenauto","TG546G","OPEL","INSIGNIA SPORTS TOURER","20180724","20180724","BLAUW","40995","stationwagen"
"Personenauto","TG804S","OPEL","INSIGNIA GRAND SPORT","20180731","20180731","ZWART","43167","hatchback"
"Personenauto","TH072D","OPEL","INSIGNIA SPORTS TOURER","20180806","20180806","BLAUW","41702","stationwagen"
"Personenauto","TH195P","OPEL","INSIGNIA GRAND SPORT","20180807","20180807","WIT","38351","hatchback"
"Personenauto","TH425G","OPEL","INSIGNIA SPORTS TOURER","20180824","20180824","GRIJS","38150","stationwagen"
"Personenauto","TH784T","OPEL","INSIGNIA GRAND SPORT","20180808","20180808","GRIJS","37052","hatchback"
"Personenauto","TH829T","OPEL","INSIGNIA SPORTS TOURER","20180813","20180813","ROOD","44847","stationwagen"
"Personenauto","TJ324V","OPEL","INSIGNIA SPORTS TOURER","20180830","20180830","BLAUW","38150","stationwagen"
"Personenauto","TJ427Z","OPEL","INSIGNIA SPORTS TOURER","20180824","20180824","BLAUW","40548","stationwagen"
"Personenauto","TJ465V","OPEL","INSIGNIA SPORTS TOURER","20180821","20180821","BLAUW","41622","stationwagen"
"Personenauto","TJ483V","OPEL","INSIGNIA SPORTS TOURER","20180824","20180824","WIT","41351","stationwagen"
"Personenauto","TJ484V","OPEL","INSIGNIA GRAND SPORT","20180823","20180823","BLAUW","40146","hatchback"
"Personenauto","TJ521B","OPEL","INSIGNIA SPORTS TOURER","20180830","20180830","BLAUW","38150","stationwagen"
"Personenauto","TJ739P","OPEL","INSIGNIA SPORTS TOURER SW","20140418","20180813","ZWART","42035","stationwagen"
"Personenauto","TJ988N","OPEL","INSIGNIA SPORTS TOURER","20180820","20180820","WIT","43749","stationwagen"
"Personenauto","TK039P","OPEL","INSIGNIA SPORTS TOURER","20180829","20180829","BLAUW","38150","stationwagen"
"Personenauto","TK048F","OPEL","INSIGNIA SPORTS TOURER","20180827","20180827","BLAUW","39848","stationwagen"
"Personenauto","TL126S","OPEL","INSIGNIA GRAND SPORT","20180831","20180831","GRIJS","49372","hatchback"
"Personenauto","TL158S","OPEL","INSIGNIA SPORTS TOURER","20180831","20180831","GRIJS","37149","stationwagen"
"Personenauto","TL210S","OPEL","INSIGNIA SPORTS TOURER","20180831","20180831","ZWART","41145","stationwagen"
"Personenauto","TL211S","OPEL","INSIGNIA GRAND SPORT","20180831","20180831","WIT","39547","hatchback"
"Personenauto","TL447Z","OPEL","INSIGNIA SPORTS TOURER","20180905","20180905","WIT","47968","stationwagen"
"Personenauto","TL613V","OPEL","INSIGNIA GRAND SPORT","20180904","20180904","ZWART","36051","hatchback"
"Personenauto","TN008J","OPEL","INSIGNIA GRAND SPORT","20180913","20180913","BLAUW","47846","hatchback"
"Personenauto","TN032J","OPEL","INSIGNIA GRAND SPORT","20180914","20180914","GRIJS","39748","hatchback"
"Personenauto","TN161X","OPEL","INSIGNIA GRAND SPORT","20180921","20180921","WIT","43748","hatchback"
"Personenauto","TN371R","OPEL","INSIGNIA GRAND SPORT","20180921","20180921","GRIJS","44572","hatchback"
"Personenauto","TN387T","OPEL","INSIGNIA GRAND SPORT","20180920","20180920","BLAUW","38152","hatchback"
"Personenauto","TN548N","OPEL","INSIGNIA GRAND SPORT","20180917","20180917","BLAUW","40849","hatchback"
"Personenauto","TN614K","OPEL","INSIGNIA GRAND SPORT","20180913","20180913","GRIJS","39351","hatchback"
"Personenauto","TN615K","OPEL","INSIGNIA SPORTS TOURER","20180913","20180913","BLAUW","39754","stationwagen"
"Personenauto","TN628K","OPEL","INSIGNIA SPORTS TOURER","20180912","20180912","ZWART","38625","stationwagen"
"Personenauto","TN656K","OPEL","INSIGNIA GRAND SPORT","20180913","20180913","BLAUW","45822","hatchback"
"Personenauto","TN661K","OPEL","INSIGNIA GRAND SPORT","20180913","20180913","GRIJS","42348","hatchback"
"Personenauto","TN831J","OPEL","INSIGNIA SPORTS TOURER SW","20110224","20181004","GRIJS","40938","stationwagen"
"Personenauto","TN991H","OPEL","INSIGNIA GRAND SPORT","20180917","20180917","ZWART","41750","hatchback"
"Personenauto","TP100B","OPEL","INSIGNIA SPORTS TOURER","20180921","20180921","ZWART","46223","stationwagen"
"Personenauto","TP141B","OPEL","INSIGNIA SPORTS TOURER","20180921","20180921","BLAUW","46222","stationwagen"
"Personenauto","TP148R","OPEL","INSIGNIA SPORTS TOURER SW","20160530","20181123","ZWART","48499","stationwagen"
"Personenauto","TP179B","OPEL","INSIGNIA GRAND SPORT","20180921","20180921","BLAUW","46843","hatchback"
"Personenauto","TP255F","OPEL","INSIGNIA GRAND SPORT","20180919","20180919","GRIJS","41648","hatchback"
"Personenauto","TP290P","OPEL","INSIGNIA GRAND SPORT","20180926","20180926","ZWART","42149","hatchback"
"Personenauto","TP348P","OPEL","INSIGNIA SPORTS TOURER","20180927","20180927","BLAUW","42723","stationwagen"
"Personenauto","TP349P","OPEL","INSIGNIA SPORTS TOURER","20180925","20180925","BLAUW","40724","stationwagen"
"Personenauto","TP358H","OPEL","INSIGNIA SPORTS TOURER","20180920","20180920","GRIJS","42023","stationwagen"
"Personenauto","TP363P","OPEL","INSIGNIA GRAND SPORT","20180928","20180928","ROOD","42477","hatchback"
"Personenauto","TP375P","OPEL","INSIGNIA GRAND SPORT","20180926","20180926","GRIJS","40551","hatchback"
"Personenauto","TP382H","OPEL","INSIGNIA GRAND SPORT","20180924","20180924","BLAUW","42748","hatchback"
"Personenauto","TP446X","OPEL","INSIGNIA GRAND SPORT","20180928","20180928","GRIJS","39951","hatchback"
"Personenauto","TP472D","OPEL","INSIGNIA SPORTS TOURER SW","20110715","20181026","ZWART","49722","stationwagen"
"Personenauto","TP607K","OPEL","INSIGNIA SPORTS TOURER","20180928","20180928","GRIJS","41924","stationwagen"
"Personenauto","TP615X","OPEL","INSIGNIA GRAND SPORT","20180928","20180928","BLAUW","46446","hatchback"
"Personenauto","TP639K","OPEL","INSIGNIA SPORTS TOURER","20180927","20180927","BLAUW","38302","stationwagen"
"Personenauto","TP657K","OPEL","INSIGNIA GRAND SPORT","20180922","20180922","ZWART","42862","hatchback"
"Personenauto","TP673L","OPEL","INSIGNIA SPORTS TOURER SW","20110119","20181011","BLAUW","46730","stationwagen"
"Personenauto","TP691S","OPEL","INSIGNIA SPORTS TOURER","20180926","20180926","BLAUW","40822","stationwagen"
"Personenauto","TP792S","OPEL","INSIGNIA SPORTS TOURER","20180927","20180927","BLAUW","41724","stationwagen"
"Personenauto","TR057T","OPEL","INSIGNIA SPORTS TOURER","20181003","20181003","ZWART","42225","stationwagen"
"Personenauto","TR059T","OPEL","INSIGNIA SPORTS TOURER","20181004","20181004","GRIJS","37026","stationwagen"
"Personenauto","TR074T","OPEL","INSIGNIA SPORTS TOURER","20181005","20181005","ROOD","40026","stationwagen"
"Personenauto","TR164P","OPEL","INSIGNIA SPORTS TOURER SW","20140212","20181128","GRIJS","36689","stationwagen"
"Personenauto","TR421P","OPEL","INSIGNIA SPORTS TOURER","20180928","20180928","BLAUW","42024","stationwagen"
"Personenauto","TR441P","OPEL","INSIGNIA SPORTS TOURER","20181001","20181001","ZWART","44852","stationwagen"
"Personenauto","TR479P","OPEL","INSIGNIA SPORTS TOURER","20181001","20181001","GRIJS","44819","stationwagen"
"Personenauto","TR825D","OPEL","INSIGNIA GRAND SPORT","20181001","20181001","BLAUW","40851","hatchback"
"Personenauto","TS075F","OPEL","INSIGNIA SPORTS TOURER","20181031","20181031","BLAUW","40353","stationwagen"
"Personenauto","TS154K","OPEL","INSIGNIA SPORTS TOURER SW","20140618","20181110","ZWART","42374","stationwagen"
"Personenauto","TS176S","OPEL","INSIGNIA SPORTS TOURER","20181017","20181017","ZWART","41024","stationwagen"
"Personenauto","TS178P","OPEL","INSIGNIA GRAND SPORT","20181016","20181016","BLAUW","39249","hatchback"
"Personenauto","TS200V","OPEL","INSIGNIA SPORTS TOURER","20181017","20181017","ZWART","40225","stationwagen"
"Personenauto","TS304Z","OPEL","INSIGNIA SPORTS TOURER","20181017","20181017","BLAUW","44180","stationwagen"
"Personenauto","TS379J","OPEL","INSIGNIA SPORTS TOURER","20181005","20181005","GRIJS","37625","stationwagen"
"Personenauto","TS417P","OPEL","INSIGNIA SPORTS TOURER","20181012","20181012","ZWART","55886","stationwagen"
"Personenauto","TS443G","OPEL","INSIGNIA SPORTS TOURER SW","20160701","20190429","ZWART","45762","stationwagen"
"Personenauto","TS473J","OPEL","INSIGNIA GRAND SPORT","20181011","20181011","ZWART","41650","hatchback"
"Personenauto","TS537J","OPEL","INSIGNIA GRAND SPORT","20181015","20181015","GRIJS","40247","hatchback"
"Personenauto","TS774F","OPEL","INSIGNIA","20091020","20181206","GRIJS","38815","MPV"
"Personenauto","TT032T","OPEL","INSIGNIA GRAND SPORT","20181025","20181025","WIT","42167","hatchback"
"Personenauto","TT066T","OPEL","INSIGNIA SPORTS TOURER","20181029","20181029","ZWART","39550","stationwagen"
"Personenauto","TT117T","OPEL","INSIGNIA SPORTS TOURER","20181030","20181030","ZWART","38950","stationwagen"
"Personenauto","TT261L","OPEL","INSIGNIA SPORTS TOURER","20181022","20181022","BLAUW","39524","stationwagen"
"Personenauto","TT408J","OPEL","INSIGNIA GRAND SPORT","20181022","20181022","ZWART","38449","hatchback"
"Personenauto","TT421X","OPEL","INSIGNIA SPORTS TOURER","20181030","20181030","BLAUW","40325","stationwagen"
"Personenauto","TT488G","OPEL","INSIGNIA GRAND SPORT","20181019","20181019","GRIJS","39781","hatchback"
"Personenauto","TT519G","OPEL","INSIGNIA SPORTS TOURER","20181019","20181019","GRIJS","42149","stationwagen"
"Personenauto","TT674P","OPEL","INSIGNIA GRAND SPORT","20181029","20181029","BLAUW","45821","hatchback"
"Personenauto","TT675P","OPEL","INSIGNIA GRAND SPORT","20181029","20181029","GRIJS","41847","hatchback"
"Personenauto","TV037K","OPEL","INSIGNIA SPORTS TOURER","20181030","20181030","BLAUW","42447","stationwagen"
"Personenauto","TV045K","OPEL","INSIGNIA GRAND SPORT","20181031","20181031","BLAUW","41046","hatchback"
