"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84WKSP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190207",,"kipper",,"N.v.t.","N.v.t.",,,"750","2600",,,,"20140218","20140218","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*03","26 NC TP","260","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-07T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WTTT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190426",,"kipper",,"N.v.t.","N.v.t.",,,"1210","3500",,,,"20190426","20190426","Geen verstrekking in Open Data",,"N.v.t.","140","2290",,,,,"0","6","533","0",,"0","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPKT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160913",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160913","20160913","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*04","35NCTP","/350","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-13T00:00:00.000","2016-09-13T00:00:00.000","2016-09-13T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPPL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20161129",,"kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"20161129","20161129","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","4","430","0",,"0","173","O2",,,"op balk v. r.","3000","T-02-T",,"e4*2007/46*0493*06","30NCTP","/300","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-29T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKZ1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20240525",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20180425","20240525","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","6","493","0",,"497","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","2018-04-25T00:00:00.000","2024-05-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WTLS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190304",,"kipper",,"N.v.t.","N.v.t.",,,"865","2700",,,,"20190304","20190304","Geen verstrekking in Open Data",,"N.v.t.","140","1835",,,,,"0","4","449","0",,"0","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-04T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WXPP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200910",,"kipper",,"N.v.t.","N.v.t.",,,"1210","3500",,,,"20200910","20200910","Geen verstrekking in Open Data",,"N.v.t.","140","2290",,,,,"0","6","530","0",,"534","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"398","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKDL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160623",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20130508","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*01","35 NC TP","350","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-23T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVPF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20220805",,"kipper",,"N.v.t.","N.v.t.",,,"1136","3500",,,,"20191217","20191217","Geen verstrekking in Open Data",,"N.v.t.","140","2364",,,,,"0","6","493","0",,"497","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-05T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKP3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,,,"kipper",,"N.v.t.","N.v.t.",,,"870","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","449","0",,"453","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*11","27NCTP10","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"198",,,,,,,,,"100",,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKVL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20140328",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNHZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20150917",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20150917","20150917","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*04","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHF2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20230324",,"kipper",,"N.v.t.","N.v.t.",,,"824","3500",,,,"20160907","20230324","Geen verstrekking in Open Data",,"N.v.t.","140","2676",,,,,"0","6","650","0",,"654","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*04","35NCTP","/350","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2016-09-07T00:00:00.000","2023-03-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKLF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20131003",,"kipper",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20131003","20131003","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","4","396","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*02","26 NC TP","260","0",,"302","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-03T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKLR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20131021",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20131021","20131021","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-21T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNBH","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210714",,"kipper",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20150609","20150609","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","6","430","0",,"0","173","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*02","35 NC TP","350","0",,"328","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNSX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160224",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160224","20160224","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*05","35NCTP","/350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WTHR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210419",,"kipper",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20190107","20190107","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","6","533","0",,"0","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WVKS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20191011",,"kipper",,"N.v.t.","N.v.t.",,,"810","2700",,,,"20191011","20191011","Geen verstrekking in Open Data",,"N.v.t.","140","1890",,,,,"0","4","409","0",,"413","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKLR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20240220",,"kipper",,"N.v.t.","N.v.t.",,,"750","2600",,,,"20131021","20131021","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*03","26 NC TP","260","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WLF6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20240527",,"kipper",,"N.v.t.","N.v.t.",,,"1065","3500",,,,"20190905","20240527","Geen verstrekking in Open Data",,"N.v.t.","140","2435",,,,,"0","4","499","0",,"503","195","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2019-09-05T00:00:00.000","2024-05-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WSVB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20180719",,"kipper",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20180719","20180719","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","449","0",,"0","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-19T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WZVN","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210625",,"kipper",,"N.v.t.","N.v.t.",,,"1210","3500",,,,"20210625","20210625","Geen verstrekking in Open Data",,"N.v.t.","140","2290",,,,,"0","6","530","0",,"534","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"398","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHB5","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,,,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","539","0",,"543","211","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NCTP10","/350","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"108",,,,,,,,,"150",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHZ6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20230805",,"kipper",,"N.v.t.","N.v.t.",,,"1162","3500",,,,"20230805","20230805","Geen verstrekking in Open Data",,"N.v.t.","140","2338",,,,,,"6","539",,,"543","211","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NCTP10","/350","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-05T00:00:00.000","2023-08-05T00:00:00.000","2023-08-05T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WKLR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20131116",,"kipper",,"N.v.t.","N.v.t.",,,"750","2600",,,,"20131116","20131116","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*03","26 NC TP","260","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-11-16T00:00:00.000","2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLXR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20150424",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20150424","20150424","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","6","514","0",,"0","193","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*02","35 NC TP","350","0",,"383","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WNPB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20151219",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20151219","20151219","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op r. balk","3500","T-02-T",,"e4*2007/46*0493*04","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-19T00:00:00.000","2015-12-19T00:00:00.000","2015-12-19T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
