"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X566BG","Personenauto","MG","MG EHS Plug-in Hybrid","20260930","20231111","1105","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220930","20231111","Geen verstrekking in Open Data","39750","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2023","Geen oordeel","05","Ja","2026-09-30T00:00:00.000","2023-11-11T00:00:00.000","2022-09-30T00:00:00.000","2023-11-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230930","2023-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X566XH","Personenauto","MG","MG EHS Plug-in Hybrid","20260530","20240217","1055","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220530","20240217","Geen verstrekking in Open Data","39940","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2024-02-17T00:00:00.000","2022-05-30T00:00:00.000","2024-02-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X567KH","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260628","20231130","1251","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220628","20231130","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,"r. voorzitting","2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.02","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Geen oordeel","05","Ja","2026-06-28T00:00:00.000","2023-11-30T00:00:00.000","2022-06-28T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X569RD","Personenauto","MG","MG EHS Plug-in Hybrid","20261222","20240105","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221222","20240105","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-22T00:00:00.000","2024-01-05T00:00:00.000","2022-12-22T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X598JN","Personenauto","MG","MG EHS Plug-in Hybrid","20261214","20231222","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221214","20231222","Geen verstrekking in Open Data","35590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2023","Geen oordeel","05","Ja","2026-12-14T00:00:00.000","2023-12-22T00:00:00.000","2022-12-14T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X604JV","Personenauto","MG","MG EHS Plug-in Hybrid","20260323","20231216","1050","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220323","20231216","Geen verstrekking in Open Data","39460","Ja","130",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*01","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2023","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2023-12-16T00:00:00.000","2022-03-23T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X612NV","Personenauto","MG","MG EHS PLUG-IN HYBRID","20280118","20240118","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20240118","20240118","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2028-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X630ND","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240205","1703","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-05T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X631ND","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240205","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-05T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X632ND","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240205","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-05T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X633ND","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240205","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-05T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X634ND","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240205","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-05T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X635ND","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240205","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-05T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X636ND","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240205","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-05T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X641NK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240226","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","40740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-26T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X643NK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240226","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","40740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-26T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X644NK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240226","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","40740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-26T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X646DR","Personenauto","MG","MG EHS Plug-in Hybrid","20260429",,"1068","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220429",,"Geen verstrekking in Open Data","37640","Nee","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2023","Geen oordeel","05","Ja","2026-04-29T00:00:00.000",,"2022-04-29T00:00:00.000",,,,,,,,,,,,"169",,,,,,,,,,,"20231014","2023-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X650ND","Personenauto","MG","MG EHS PLUG-IN HYBRID","20271228","20240226","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20231228","20231228","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-26T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X660KZ","Personenauto","MG","MG EHS Plug-in Hybrid","20261228",,"1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221228",,"Geen verstrekking in Open Data","37590","Nee","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2023","Geen oordeel","05","Ja","2026-12-28T00:00:00.000",,"2022-12-28T00:00:00.000",,,,,,,,,,,,"169",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X661KZ","Personenauto","MG","MG EHS Plug-in Hybrid","20261222","20240329","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221222","20240329","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-22T00:00:00.000","2024-03-29T00:00:00.000","2022-12-22T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X662KZ","Personenauto","MG","MG EHS Plug-in Hybrid","20261223","20240130","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221223","20240130","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*04","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-23T00:00:00.000","2024-01-30T00:00:00.000","2022-12-23T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X663KZ","Personenauto","MG","MG EHS Plug-in Hybrid","20261221","20240109","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221221","20240109","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*04","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-21T00:00:00.000","2024-01-09T00:00:00.000","2022-12-21T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X666KZ","Personenauto","MG","MG EHS Plug-in Hybrid","20261222","20240208","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221222","20240208","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-22T00:00:00.000","2024-02-08T00:00:00.000","2022-12-22T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X668KZ","Personenauto","MG","MG EHS Plug-in Hybrid","20261205",,"1703","hatchback","5","ROOD","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20221205",,"Geen verstrekking in Open Data","35590","Nee","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*04","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696",,,"2023","Geen oordeel","05","Ja","2026-12-05T00:00:00.000",,"2022-12-05T00:00:00.000",,,,,,,,,,,,"169",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X670KZ","Personenauto","MG","MG EHS Plug-in Hybrid","20261222","20240104","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221222","20240104","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-22T00:00:00.000","2024-01-04T00:00:00.000","2022-12-22T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X691XX","Personenauto","MG","MG EHS Plug-in Hybrid","20261214","20240228","1581","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20221214","20240228","Geen verstrekking in Open Data","37590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696",,,"2024","Geen oordeel","05","Ja","2026-12-14T00:00:00.000","2024-02-28T00:00:00.000","2022-12-14T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
