"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MXSH88","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20100820","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100611","20100611","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-20T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXSL11","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20100602","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100602","20100602","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2010-06-02T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXSL12","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20100605","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100605","20100605","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2010-06-05T00:00:00.000","2010-06-05T00:00:00.000","2010-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXSN50","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20141129","1065","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20101025","20101025","Geen verstrekking in Open Data","1065","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.13","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-29T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXTN71","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20100618","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100618","20100618","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXTT61","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20240328","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100625","20100625","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXTZ59","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20210921","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100908","20100908","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","2010-09-08T00:00:00.000","2010-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXVB89","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20210302","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100626","20100626","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*04","1","SMTTMD4166","0","0.13","139","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXVN02","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20240315","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100717","20100717","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXVN03","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20151208","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20110115","20110115","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-12-08T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXVR68","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20220318","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100714","20100714","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-03-18T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXVZ62","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20210629","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100714","20100714","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXXD75","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20130510","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100716","20100716","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*04","1","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2013-05-10T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXXF17","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20180707","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100717","20100717","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-07T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXXL65","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20230614","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100806","20100806","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*04","1","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXXN35","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20100724","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100724","20100724","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2010-07-24T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXXZ96","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20171008","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100810","20100810","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2017-10-08T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXZF31","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20240411","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100813","20100813","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXZF72","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20100811","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100811","20100811","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-11T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXZL74","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20100818","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100818","20100818","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-18T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXZL82","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20180105","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100818","20100818","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-01-05T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXZR18","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20211002","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100821","20100821","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXZR19","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20100821","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100821","20100821","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2010-08-21T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXZT59","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20190831","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100827","20100827","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXZV07","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20220725","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100828","20100828","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*04","1","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2010-08-28T00:00:00.000","2010-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXZV08","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20170511","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100824","20100824","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2017-05-11T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZBB30","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20220828","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100903","20100903","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-28T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZBD89","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20240224","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100907","20100907","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*04","1","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZBH04","Motorfiets","TRIUMPH","STREET TRIPLE R",,"20220305","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20100903","20100903","Geen verstrekking in Open Data","9990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","381","D67LD",,"e11*2002/24*0611*03","N/A","SMTTMD4166","0","0.42","139","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-05T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
