"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT04ZD","SCHMITZ","05VLN","20181121","20230703","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05RT","SCHMITZ","SCS 24/L- 13.62 E B","20120126","20221229","N.v.t.",,"huifopbouw"
"Oplegger","OT21GF","SCHMITZ","SKO 24/L-13.4 FP 60 COOL","20101013","20220406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT26XZ","SCHMITZ","N/A","20220124","20230519","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT48FJ","SCHMITZ","SCHMITZ","20120524","20220223","N.v.t.",,"kipper"
"Oplegger","OT60XD","SCHMITZ","N/A","20210630","20230412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT66KG","SCHMITZ","S01, II","20131128","20220630","N.v.t.",,"huifopbouw"
"Oplegger","OT78DB","SCHMITZ","S01","20101101","20220713","N.v.t.",,"huifopbouw"
"Oplegger","OT81GY","SCHMITZ","SCS24/L 13.62 E B","20070413","20220414","N.v.t.",,"huifopbouw"
"Oplegger","OT81PP","SCHMITZ","SD22EKO","20041007","20221110","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81ZJ","SCHMITZ","CARGOBULL AG","20140630","20230713","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT82BG","SCHMITZ","SKO 24/L-13.4 FP 45 COOL","20081027","20220107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT83RR","SCHMITZ","SKO24","20100310","20221227","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT92KT","SCHMITZ","SKO 24","20110520","20221121","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT92RS","SCHMITZ","SKO24","20090824","20221230","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT92TB","SCHMITZ","CARGOBULL","20150107","20230207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT95BK","SCHMITZ","SKO 24/L - 13.4 FP 45COOL","20091012","20211214","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT98RS","SCHMITZ","SCS 24/L - 13.62 E B","20120117","20221228","N.v.t.",,"huifopbouw"
"Oplegger","OV15DG","SCHMITZ","SPR27","20070411","20231025","N.v.t.",,"huifopbouw"
"Oplegger","OV81BG","SCHMITZ","SKO 24, I","20120309","20231018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OJ71JB","SCHMITZ","SKO 24","20060622","20060622","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ88VL","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20070611","20070611","N.v.t.",,"open wagen"
"Oplegger","OJ47PF","SCHMITZ","SCS 24/L - 13.62 BS DB B","20070113","20070113","N.v.t.",,"open wagen"
"Oplegger","OR85TP","SCHMITZ","SKO24","20020702","20190218","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ22FF","SCHMITZ","SKO 24","20060215","20060215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ37KF","SCHMITZ","SKO 24","20060926","20060926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OP38BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP18BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OJ78GS","SCHMITZ","S01","20060518","20060518","N.v.t.",,"open wagen"
"Oplegger","OK16DK","SCHMITZ","SKO 24","20071128","20071128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ78KG","SCHMITZ","SKO 24","20060926","20060926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK70HX","SCHMITZ","SKO 24","20080814","20080814","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OS42VZ","SCHMITZ","SCHMITZ CARGOBULL","20080709","20210723","N.v.t.",,"huifopbouw"
"Oplegger","OJ72KG","SCHMITZ","SKO 24","20060926","20060926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ94JF","SCHMITZ","SKO 24","20060630","20060630","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH20GZ","SCHMITZ","SKO 24","20030822","20030822","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH20VJ","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH23HT","SCHMITZ","S01","20031003","20031003","N.v.t.",,"open wagen"
"Oplegger","OH32SH","SCHMITZ","S01","20041116","20041116","N.v.t.",,"open wagen"
"Oplegger","OH62NL","SCHMITZ","S01","20040526","20040526","N.v.t.",,"open wagen"
"Oplegger","OH63XP","SCHMITZ","S01","20050601","20050601","N.v.t.",,"open wagen"
"Oplegger","OH80NZ","SCHMITZ","SKO 24","20040730","20040730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ13VJ","SCHMITZ","SKO 24/LZG-13.4 FP80/45","20070426","20070515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ33NV","SCHMITZ","SKO 18/LZG","20070323","20070323","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ33PV","SCHMITZ","SKO 24","20070323","20070323","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ42XJ","SCHMITZ","SKO 24","20070731","20070731","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71PV","SCHMITZ","SKO 24","20070117","20070117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ83RH","SCHMITZ","SCS 24/L - 13.62 BS E B","20070221","20070221","N.v.t.",,"open wagen"
"Oplegger","OJ83ZK","SCHMITZ","SKO 24","20070924","20070924","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ86JB","SCHMITZ","S01","20060529","20060529","N.v.t.",,"open wagen"
"Oplegger","OK09FF","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20080212","20080212","N.v.t.",,"open wagen"
"Oplegger","OK10GY","SCHMITZ","SKO24","20080214","20080214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK23GH","SCHMITZ","SKO 24","20080219","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90YV","SCHMITZ","SKO24","20090213","20100125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL06DJ","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20100922","20100922","N.v.t.",,"open wagen"
