"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X542KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X543KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X544KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X545KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X546KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X547KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X548KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X549KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X550KB","Personenauto","MG","MG5 ELECTRIC","20271130","20240217",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2024-02-17T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X551KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X552KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X553KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X554KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X554VX","Personenauto","MG","MG5 ELECTRIC","20280228","20240228",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20240228","20240228","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X555KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X556KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X557KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X558KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X559KB","Personenauto","MG","MG5 ELECTRIC","20271130","20240216",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2024-02-16T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X560KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X561KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X562KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X563KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X564KB","Personenauto","MG","MG5 ELECTRIC","20271130","20240126",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2024-01-26T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X565KB","Personenauto","MG","MG5 ELECTRIC","20271130","20231201",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1532","2012","1632","500","500","20231130","20231130","Geen verstrekking in Open Data","39740","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X571JX","Personenauto","MG","MG5 ELECTRIC","20271129","20231201",,"stationwagen","5","WIT","Niet geregistreerd",,,"1532","2012","1632","500","500","20231129","20231129","Geen verstrekking in Open Data","39090","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-12-01T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X572JX","Personenauto","MG","MG5 ELECTRIC","20271129","20231229",,"stationwagen","5","WIT","Niet geregistreerd",,,"1532","2012","1632","500","500","20231129","20231129","Geen verstrekking in Open Data","39090","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-12-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X573JX","Personenauto","MG","MG5 ELECTRIC","20271129","20231201",,"stationwagen","5","WIT","Niet geregistreerd",,,"1532","2012","1632","500","500","20231129","20231129","Geen verstrekking in Open Data","39090","Ja","185",,,,,,"5","4",,,,"460","182","M1",,,,"2012","EP22-L",,"e4*2018/858*00053*03","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2512",,,"2023","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-12-01T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
