"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87WFB6","Middenasaanhangwagen","PEGA","1350",,"20220717",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"285","1350",,,,"20220717","20220717","Geen verstrekking in Open Data",,"N.v.t.","130","1065",,,,,"0","2","592","0",,"595","180","O2",,,,"1350","PG1",,"e4*2007/46*0334*06","1350","SVA","0",,"415","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-17T00:00:00.000","2022-07-17T00:00:00.000","2022-07-17T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WFX2","Middenasaanhangwagen","PEGA","3500",,"20220929",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"784","3500",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","130","2716",,,,,"0","4","892","0",,"895","230","O2",,,,"3500","PG2",,"e4*2007/46*0335*06","3500","SVA","0",,"654","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"150",,,,,,,,,"120",,,,,,,,,"150",,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGB4","Middenasaanhangwagen","PEGA","3500",,"20240214",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20220902","20220902","Geen verstrekking in Open Data",,"N.v.t.","130","2675",,,,,"0","4","922","0",,"925","255","O2",,,,"3500","PG2",,"e4*2007/46*0335*07","3500","SVA","0",,"662","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-14T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,"150",,,,,,,,,"180",,,,,,,,,"150",,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WHF2","Middenasaanhangwagen","PEGA","3500",,"20230320",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"888","3500",,,,"20230320","20230320","Geen verstrekking in Open Data",,"N.v.t.","130","2612",,,,,"0","4","1077","0",,"1080","230","O2",,,,"3500","PG2",,"e4*2007/46*0335*07","3500","SVA","0",,"829","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,"150",,,,,,,,,"120",,,,,,,,,"150",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WHP8","Middenasaanhangwagen","PEGA","1500",,"20230519",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"339","1500",,,,"20230519","20230519","Geen verstrekking in Open Data",,"N.v.t.","130","1161",,,,,"0","2","642","0",,"645","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*07","1500","SVA","0",,"457","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJH2","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1015",,,,,"0","2","642","0",,"645","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*07","1350","SVA","0",,"457","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJJ2","Middenasaanhangwagen","PEGA","3500",,"20230824",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"998","3500",,,,"20230824","20230824","Geen verstrekking in Open Data",,"N.v.t.","130","2502",,,,,"0","4","1197","0",,"1200","230","O2",,,,"3500","PG2",,"e4*2007/46*0335*07","3500","SVA","0",,"760","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJP6","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"615","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2085",,,,,"0","4","787","0",,"790","210","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"577","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"140",,,,,,,,,"120",,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJTJ","Middenasaanhangwagen","PEGA","2700",,"20240412",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20121220","20121220","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","742","0",,"0","217","O2",,,"r. balk","2700","PG2",,"e4*2007/46*0335*00","2700","SC","0",,"500","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2012-12-20T00:00:00.000","2012-12-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKHV","Middenasaanhangwagen","PEGA","1800",,"20130813",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20130813","20130813","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","2","562","0",,"0","217","O2",,,"r. trekdriehoek","1800","PG1",,"e4*2007/46*0334*00","1800","SC","0",,"400","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-13T00:00:00.000","2013-08-13T00:00:00.000","2013-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKJZ","Middenasaanhangwagen","PEGA","1150",,"20200919",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1150",,,,"20130905","20130905","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","2","597","0",,"0","210","O2",,,"r. trekdriehoek","1150","PG1",,"e4*2007/46*0334*00","1150","SV","0",,"470","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-19T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKK1","Middenasaanhangwagen","PEGA","1350",,"20240417",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1350",,,,"20240417","20240417","Geen verstrekking in Open Data",,"N.v.t.","130","1015",,,,,,"2","640",,,"643","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*08","1350","SVA","0",,"451","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKL2","Middenasaanhangwagen","PEGA","1500",,"20240228",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"372","1500",,,,"20240228","20240228","Geen verstrekking in Open Data",,"N.v.t.","130","1128",,,,,,"2","664",,,"667","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*08","1500","SVA","0",,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKPL","Middenasaanhangwagen","PEGA","1350",,"20230203",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"365","1350",,,,"20131209","20131209","Geen verstrekking in Open Data",,"N.v.t.","100","985",,,,,"0","2","562","0",,"0","190","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","KC","0",,"429","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKVG","Middenasaanhangwagen","PEGA","1800",,"20200701",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1800",,,,"20140515","20140515","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","2","705","0",,"0","210","O2",,,"r. trekdriehoek","1800","PG1",,"e4*2007/46*0334*00","1800","SV","0",,"510","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-01T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLBZ","Middenasaanhangwagen","PEGA","1500",,"20220509",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"375","1500",,,,"20140530","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","1125",,,,,"0","2","662","0",,"0","190","O2",,,"r. trekdriehoek","1500","PG1",,"e4*2007/46*0334*00","1500","KC","0",,"475","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLFX","Middenasaanhangwagen","PEGA","1500",,"20140724",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1500",,,,"20140724","20140724","Geen verstrekking in Open Data",,"N.v.t.","100","1179",,,,,"0","2","612","0",,"0","210","O2",,,"r. trekdriehoek","1500","PG1",,"e4*2007/46*0334*00","1500","SV","0",,"450","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-24T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLHB","Middenasaanhangwagen","PEGA","1350",,"20220505",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1350",,,,"20140830","20140830","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,"0","2","632","0",,"0","210","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","SV","0",,"447","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","2014-08-30T00:00:00.000","2014-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLLF","Middenasaanhangwagen","PEGA","1350",,"20170621",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"315","1350",,,,"20150530","20150530","Geen verstrekking in Open Data",,"N.v.t.","100","1035",,,,,"0","2","662","0",,"0","190","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","KC","0",,"497","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-06-21T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLNB","Middenasaanhangwagen","PEGA","1500",,"20150113",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1500",,,,"20150113","20150113","Geen verstrekking in Open Data",,"N.v.t.","100","1175",,,,,"0","2","637","0",,"0","210","O2",,,"r. balk","1500","PG1",,"e4*2007/46*0334*02","1500","SV","0",,"452","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-13T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLNS","Middenasaanhangwagen","PEGA","3500",,"20141220",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20141220","20141220","Geen verstrekking in Open Data",,"N.v.t.","100","2750",,,,,"0","4","850","0",,"0","231","O2",,,"r. balk","3500","PG2",,"e4*2007/46*0335*01","3500","SV","0",,"671","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-20T00:00:00.000","2014-12-20T00:00:00.000","2014-12-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNDP","Middenasaanhangwagen","PEGA","1350",,"20200417",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"322","1350",,,,"20150723","20150723","Geen verstrekking in Open Data",,"N.v.t.","100","1028",,,,,"0","2","667","0",,"0","190","O2",,,"r. balk","1350","PG1",,"e4*2007/46*0334*02","1350","KC","0",,"484","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNFG","Middenasaanhangwagen","PEGA","1800",,"20150706",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"365","1800",,,,"20150706","20150706","Geen verstrekking in Open Data",,"N.v.t.","100","1435",,,,,"0","2","732","0",,"0","190","O2",,,"r. balk","1800","PG1",,"e4*2007/46*0334*02","1800","KC","0",,"562","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-06T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNFV","Middenasaanhangwagen","PEGA","3500",,"20150716",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"846","3500",,,,"20150716","20150716","Geen verstrekking in Open Data",,"N.v.t.","100","2654",,,,,"0","4","866","0",,"0","240","O2",,,"r. balk","3500","PG2",,"e4*2007/46*0335*02","3500","SH","0",,"648","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-16T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNGT","Middenasaanhangwagen","PEGA","1800",,"20220412",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1560",,,,"20160609","20160609","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","2","637","0",,"0","210","O2",,,"r. balk","1800","PG1",,"e4*2007/46*0334*02","1800","SV","0",,"452","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNGZ","Middenasaanhangwagen","PEGA","2000",,"20210531",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"494","2000",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","1506",,,,,"0","4","712","0",,"0","210","O2",,,"r. balk","2000","PG2",,"e4*2007/46*0335*02","2000","SV","0",,"542","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNJF","Middenasaanhangwagen","PEGA","2300",,"20210423",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"661","2300",,,,"20150919","20150919","Geen verstrekking in Open Data",,"N.v.t.","100","1639",,,,,"0","4","757","0",,"0","220","O2",,,"r. balk","2300","PG2",,"e4*2007/46*0335*02","2300","SC","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2015-09-19T00:00:00.000","2015-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WPFV","Middenasaanhangwagen","PEGA","1350",,"20160707",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1350",,,,"20160707","20160707","Geen verstrekking in Open Data",,"N.v.t.","100","1025",,,,,"0","2","557","0",,"0","190","O2",,,"op balk v. r.","1350","PG1",,"e4*2007/46*0334*02","1350","KC","0",,"432","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WPNV","Middenasaanhangwagen","PEGA","1350",,"20190109",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1350",,,,"20161102","20161102","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","2","662","0",,"0","220","O2",,,"op balk v. r.","1350","PG1",,"e4*2007/46*0334*02","1350","SC","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-09T00:00:00.000","2016-11-02T00:00:00.000","2016-11-02T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
