"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","96LXP5","MERCEDES-BENZ","C 180 CGI","20100716","20100716","GRIJS","42333","stationwagen"
"Personenauto","96NHD6","MERCEDES-BENZ","C 180 CGI","20100909","20100909","ZWART","40873","stationwagen"
"Personenauto","96NHL9","MERCEDES-BENZ","C 180 CGI","20100914","20100914","GRIJS","41574","sedan"
"Personenauto","96NHX1","MERCEDES-BENZ","C 180 CGI","20100927","20100927","ZWART","38890","sedan"
"Personenauto","96NKD4","MERCEDES-BENZ","C 180 CGI","20100927","20100927","GRIJS","40186","sedan"
"Personenauto","96NRT1","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","35949","sedan"
"Personenauto","96NSH4","MERCEDES-BENZ","C 180 CGI","20101115","20101115","BEIGE","40567","sedan"
"Personenauto","96NVF9","MERCEDES-BENZ","C 180 CGI","20101126","20101126","ZWART","47289","stationwagen"
"Personenauto","96PFH7","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","41486","sedan"
"Personenauto","96PFH9","MERCEDES-BENZ","C 180 CGI","20110115","20110115","BLAUW","35637","sedan"
"Personenauto","96PFX2","MERCEDES-BENZ","C 180 CGI","20110121","20110121","BLAUW","42391","sedan"
"Personenauto","96PFZ9","MERCEDES-BENZ","C 180 CGI","20110131","20110131","GRIJS","41184","sedan"
"Personenauto","96PNX8","MERCEDES-BENZ","C 180 CGI","20110228","20110228","ZWART","35637","sedan"
"Personenauto","96XHZ5","MERCEDES-BENZ","C 180 CGI","20101221","20120611","ZWART","44520","sedan"
"Personenauto","97KTX1","MERCEDES-BENZ","C 180 CGI","20100215","20100215","ZWART","43702","stationwagen"
"Personenauto","97LBP3","MERCEDES-BENZ","C 180 CGI","20100325","20100325","ZWART","41260","sedan"
"Personenauto","97LNP5","MERCEDES-BENZ","C 180 CGI","20100605","20100605","GRIJS","44141","stationwagen"
"Personenauto","97NPB5","MERCEDES-BENZ","C 180 CGI","20101022","20101022","BEIGE","42973","stationwagen"
"Personenauto","97NRZ1","MERCEDES-BENZ","C 180 CGI","20101104","20101104","GRIJS","42660","sedan"
"Personenauto","97NSH4","MERCEDES-BENZ","C 180 CGI","20101112","20101112","ZWART","42699","stationwagen"
"Personenauto","97PBZ5","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","42637","stationwagen"
"Personenauto","97PFH8","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","36777","sedan"
"Personenauto","97PFX2","MERCEDES-BENZ","C 180 CGI","20110108","20110108","GRIJS","36960","sedan"
"Personenauto","97PNX8","MERCEDES-BENZ","C 180 CGI","20110302","20110302","GRIJS","35637","sedan"
"Personenauto","97PPD8","MERCEDES-BENZ","C 180 CGI","20100222","20110302","GRIJS",,"stationwagen"
"Personenauto","97RVZ2","MERCEDES-BENZ","C 180 CGI","20100505","20110812","GRIJS","48679","stationwagen"
"Personenauto","97RZV4","MERCEDES-BENZ","C 180 CGI","20100709","20111018","ZWART","41538","sedan"
"Personenauto","97SRS4","MERCEDES-BENZ","C 180 CGI","20100517","20111219","GRIJS","44081","sedan"
"Personenauto","98KPZ2","MERCEDES-BENZ","C 180 CGI","20100120","20100120","BLAUW","47965","stationwagen"
"Personenauto","98KXN3","MERCEDES-BENZ","C 180 CGI","20100302","20100302","ZWART","40199","sedan"
"Personenauto","98LFB5","MERCEDES-BENZ","C 180 CGI","20100402","20100402","ZWART","43409","stationwagen"
"Personenauto","98LFS6","MERCEDES-BENZ","C 180 CGI","20100402","20100402","BEIGE","41286","sedan"
"Personenauto","98NGV7","MERCEDES-BENZ","C 180 CGI","20100909","20100909","GRIJS","46037","stationwagen"
"Personenauto","98NKT5","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","40460","sedan"
"Personenauto","98NKT6","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","40186","sedan"
"Personenauto","98NNJ1","MERCEDES-BENZ","C 180 CGI","20101014","20101014","GRIJS","50807","sedan"
"Personenauto","98NRT1","MERCEDES-BENZ","C 180 CGI","20101104","20101104","BLAUW","35949","sedan"
"Personenauto","98NSH4","MERCEDES-BENZ","C 180 CGI","20101115","20101115","GRIJS","40567","sedan"
"Personenauto","98NSP1","MERCEDES-BENZ","C 180 CGI","20101105","20101105","ZWART","41160","sedan"
"Personenauto","98PFZ9","MERCEDES-BENZ","C 180 CGI","20110111","20110111","GRIJS","43879","stationwagen"
"Personenauto","98PGN5","MERCEDES-BENZ","C 180 CGI","20110119","20110119","ZWART","37023","sedan"
"Personenauto","98PLR9","MERCEDES-BENZ","C 180 CGI","20100301","20110222","GRIJS","42768","sedan"
"Personenauto","98SGD4","MERCEDES-BENZ","C 180 CGI","20100621","20110915","GRIJS","42196","sedan"
"Personenauto","98TLF2","MERCEDES-BENZ","C 180 CGI","20101025","20120228","GRIJS","40441","sedan"
"Personenauto","99LKD3","MERCEDES-BENZ","C 180 CGI","20100506","20100506","GRIJS","49763","stationwagen"
"Personenauto","99NHX1","MERCEDES-BENZ","C 180 CGI","20100915","20100915","GRIJS","42090","sedan"
"Personenauto","99NKT6","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","40186","sedan"
"Personenauto","99NPH9","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","40479","sedan"
"Personenauto","99NRD2","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","38397","sedan"
"Personenauto","99NRT1","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","35949","sedan"
"Personenauto","99NSH4","MERCEDES-BENZ","C 180 CGI","20101115","20101115","GRIJS","40567","sedan"
"Personenauto","99PFH7","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","41073","sedan"
"Personenauto","99PJN3","MERCEDES-BENZ","C 180 CGI","20110201","20110201","ZWART","40658","sedan"
"Personenauto","99PNP7","MERCEDES-BENZ","C 180 CGI","20100414","20110304","ZWART","42469","sedan"
"Personenauto","99PTF3","MERCEDES-BENZ","C 180 CGI","20110330","20110330","GRIJS","40342","sedan"
"Personenauto","99PVP4","MERCEDES-BENZ","C 180 CGI","20100325","20110405","GRIJS","41806","sedan"
"Personenauto","99RJB7","MERCEDES-BENZ","C 180 CGI","20110531","20110531","GRIJS","42153","stationwagen"
"Personenauto","99SLR9","MERCEDES-BENZ","C 180 CGI","20100824","20111026","ZWART","39281","sedan"
"Personenauto","99SVH4","MERCEDES-BENZ","C 180 CGI","20101123","20111207","ZWART","44933","sedan"
"Personenauto","9TGH88","MERCEDES-BENZ","C 180 CGI","20101116","20140122","GRIJS","38891","sedan"
"Personenauto","9TKN66","MERCEDES-BENZ","C 180 CGI","20110113","20140401","GRIJS","46746","sedan"
"Personenauto","9XFL39","MERCEDES-BENZ","C 180 CGI","20100210","20140707","ZWART","42568","sedan"
"Personenauto","9XSJ56","MERCEDES-BENZ","C 180 CGI","20100705","20141231","GRIJS","48715","stationwagen"
"Personenauto","9ZLT13","MERCEDES-BENZ","C 180 CGI","20101222","20150128","ZWART","41065","sedan"
"Personenauto","G148SP","MERCEDES-BENZ","C 180 CGI","20100223","20200110","GRIJS","47168","stationwagen"
"Personenauto","G218VV","MERCEDES-BENZ","C 180 CGI","20101006","20191230","GRIJS","43722","sedan"
"Personenauto","G320FX","MERCEDES-BENZ","C 180 CGI","20100210","20191105","ZWART","47156","sedan"
"Personenauto","G421BD","MERCEDES-BENZ","C 180 CGI","20101015","20190819","BLAUW","52033","stationwagen"
"Personenauto","G429BG","MERCEDES-BENZ","C 180 CGI","20100212","20200221","BLAUW","50266","stationwagen"
"Personenauto","G441NH","MERCEDES-BENZ","C 180 CGI","20110207","20200129","ZWART","53512","stationwagen"
"Personenauto","G451LX","MERCEDES-BENZ","C 180 CGI","20110209","20191024","GRIJS","55676","stationwagen"
"Personenauto","G503GB","MERCEDES-BENZ","C 180 CGI","20101014","20191005","ZWART","44936","stationwagen"
"Personenauto","G585XH","MERCEDES-BENZ","C 180 CGI","20110201","20191221","GRIJS","42166","stationwagen"
"Personenauto","G610VP","MERCEDES-BENZ","C 180 CGI","20100917","20200603","GRIJS","40413","stationwagen"
"Personenauto","G615SG","MERCEDES-BENZ","C 180 CGI","20100930","20200203","GRIJS","46772","sedan"
"Personenauto","G626NH","MERCEDES-BENZ","C 180 CGI","20100422","20191028","ZWART","42809","sedan"
"Personenauto","G757FN","MERCEDES-BENZ","C 180 CGI","20100421","20191004","GRIJS","49110","stationwagen"
"Personenauto","G763KB","MERCEDES-BENZ","C 180 CGI","20101206","20200307","GRIJS","49136","sedan"
"Personenauto","G786PP","MERCEDES-BENZ","C 180 CGI","20110103","20191205","GRIJS","41341","sedan"
"Personenauto","G809KL","MERCEDES-BENZ","C 180 CGI","20100408","20191011","ZWART","45342","sedan"
"Personenauto","G909FP","MERCEDES-BENZ","C 180 CGI","20101001","20190913","ZWART","42489","stationwagen"
"Personenauto","GB931L","MERCEDES-BENZ","C 180 CGI","20110126","20150410","GRIJS","35637","sedan"
"Personenauto","GD026B","MERCEDES-BENZ","C 180 CGI","20101222","20150410","GRIJS","51105","stationwagen"
"Personenauto","GD214N","MERCEDES-BENZ","C 180 CGI","20100329","20150709","ZWART","45218","stationwagen"
"Personenauto","GD648K","MERCEDES-BENZ","C 180 CGI","20100219","20150429","GRIJS","43427","sedan"
"Personenauto","GD973V","MERCEDES-BENZ","C 180 CGI","20101115","20150422","ZWART","46049","stationwagen"
"Personenauto","GD998Z","MERCEDES-BENZ","C 180 CGI","20100125","20150423","GRIJS","48645","stationwagen"
"Personenauto","GF332K","MERCEDES-BENZ","C 180 CGI","20100713","20150520","GRIJS","42255","stationwagen"
"Personenauto","GG491L","MERCEDES-BENZ","C 180 CGI","20101014","20150515","ZWART","40870","sedan"
"Personenauto","GG782G","MERCEDES-BENZ","C 180 CGI","20100127","20150507","ZWART","40245","sedan"
"Personenauto","GH176F","MERCEDES-BENZ","C 180 CGI","20100902","20151015","ZWART","49382","stationwagen"
"Personenauto","GH330H","MERCEDES-BENZ","C 180 CGI","20100917","20150528","GRIJS","49127","sedan"
"Personenauto","GH881G","MERCEDES-BENZ","C 180 CGI","20101215","20150701","ZWART","39777","sedan"
"Personenauto","GK712F","MERCEDES-BENZ","C 180 CGI","20101006","20150609","ZWART","40074","sedan"
"Personenauto","GS678N","MERCEDES-BENZ","C 180 CGI","20110330","20150806","GRIJS","45254","stationwagen"
"Personenauto","GT263R","MERCEDES-BENZ","C 180 CGI","20110228","20150820","ZWART","39516","sedan"
"Personenauto","GT513N","MERCEDES-BENZ","C 180 CGI","20100413","20150831","GRIJS","46887","sedan"
"Personenauto","GV058T","MERCEDES-BENZ","C 180 CGI","20101018","20150827","GRIJS","39880","sedan"
"Personenauto","GX938D","MERCEDES-BENZ","C 180 CGI","20100527","20150831","GRIJS","48922","stationwagen"
"Personenauto","GX991J","MERCEDES-BENZ","C 180 CGI","20110428","20150911","GRIJS","42212","stationwagen"
"Personenauto","GZ175L","MERCEDES-BENZ","C 180 CGI","20101117","20151107","ZWART","50484","stationwagen"
"Personenauto","GZ254J","MERCEDES-BENZ","C 180 CGI","20100317","20151022","GEEL","42448","sedan"
"Personenauto","H052ZK","MERCEDES-BENZ","C 180 CGI","20100618","20200922","GRIJS","48540","stationwagen"
"Personenauto","H087FS","MERCEDES-BENZ","C 180 CGI","20100622","20200127","GRIJS","42033","sedan"
"Personenauto","H096KK","MERCEDES-BENZ","C 180 CGI","20101110","20200306","ZWART","42415","stationwagen"
"Personenauto","H127TK","MERCEDES-BENZ","C 180 CGI","20101013","20200709","ZWART","39225","sedan"
"Personenauto","H170HR","MERCEDES-BENZ","C 180 CGI","20100823","20200206","GRIJS","35949","sedan"
"Personenauto","H204ZV","MERCEDES-BENZ","C 180 CGI","20100816","20200701","ZWART","50936","stationwagen"
"Personenauto","H207FL","MERCEDES-BENZ","C 180 CGI","20101112","20200328","GRIJS","44671","sedan"
"Personenauto","H223TS","MERCEDES-BENZ","C 180 CGI","20100416","20200522","GRIJS","43796","stationwagen"
"Personenauto","H327GN","MERCEDES-BENZ","C 180 CGI","20100519","20200302","ZWART","41196","stationwagen"
"Personenauto","H376RH","MERCEDES-BENZ","C 180 CGI","20100420","20200909","GRIJS","47521","sedan"
"Personenauto","H395HZ","MERCEDES-BENZ","C 180 CGI","20100729","20200606","GRIJS","46671","sedan"
"Personenauto","H404HZ","MERCEDES-BENZ","C 180 CGI","20100426","20200218","ZWART","47848","stationwagen"
"Personenauto","H453KS","MERCEDES-BENZ","C 180 CGI","20100614","20200509","ZWART","46284","sedan"
"Personenauto","H539JB","MERCEDES-BENZ","C 180 CGI","20101112","20200518","GRIJS","45854","sedan"
"Personenauto","H664HZ","MERCEDES-BENZ","C 180 CGI","20100607","20200206","WIT","43446","stationwagen"
"Personenauto","H677GF","MERCEDES-BENZ","C 180 CGI","20110111","20200117","BLAUW","41614","stationwagen"
"Personenauto","H743GH","MERCEDES-BENZ","C 180 CGI","20100716","20200204","ZWART","47485","stationwagen"
"Personenauto","H758GF","MERCEDES-BENZ","C 180 CGI","20100716","20200117","ZWART","47539","stationwagen"
"Personenauto","H777JG","MERCEDES-BENZ","C 180 CGI","20100406","20200304","ZWART","46986","sedan"
"Personenauto","H791SG","MERCEDES-BENZ","C 180 CGI","20100826","20200425","GRIJS","51821","sedan"
"Personenauto","H825JR","MERCEDES-BENZ","C 180 CGI","20100615","20200522","ZWART","45521","sedan"
"Personenauto","H973NR","MERCEDES-BENZ","C 180 CGI","20100602","20200609","GRIJS","45634","sedan"
"Personenauto","HD999V","MERCEDES-BENZ","C 180 CGI","20100223","20151006","GRIJS","38853","sedan"
"Personenauto","HF321X","MERCEDES-BENZ","C 180 CGI","20101116","20151020","ZWART","47334","sedan"
"Personenauto","HF518N","MERCEDES-BENZ","C 180 CGI","20101028","20151013","GRIJS","52834","stationwagen"
"Personenauto","HF728R","MERCEDES-BENZ","C 180 CGI","20100728","20190105","GRIJS","40520","sedan"
"Personenauto","HK705D","MERCEDES-BENZ","C 180 CGI","20100322","20151117","ZWART","46725","sedan"
"Personenauto","HL731L","MERCEDES-BENZ","C 180 CGI","20100706","20151127","GRIJS","41928","stationwagen"
"Personenauto","HN262B","MERCEDES-BENZ","C 180 CGI","20101013","20151126","GRIJS","49219","stationwagen"
"Personenauto","HN743T","MERCEDES-BENZ","C 180 CGI","20100510","20151208","GRIJS","42379","sedan"
"Personenauto","HN817F","MERCEDES-BENZ","C 180 CGI","20100219","20160108","GRIJS","47014","sedan"
"Personenauto","HP378J","MERCEDES-BENZ","C 180 CGI","20110330","20151211","GRIJS","51253","stationwagen"
"Personenauto","HT346Z","MERCEDES-BENZ","C 180 CGI","20110308","20151230","ZWART","41372","sedan"
"Personenauto","HT596K","MERCEDES-BENZ","C 180 CGI","20101116","20160831","ZWART","46904","sedan"
"Personenauto","HZ112V","MERCEDES-BENZ","C 180 CGI","20100219","20160401","GRIJS","42569","sedan"
"Personenauto","HZ152F","MERCEDES-BENZ","C 180 CGI","20100720","20160112","GRIJS","44983","sedan"
"Personenauto","J116RJ","MERCEDES-BENZ","C 180 CGI","20110105","20201008","ZWART","41548","sedan"
"Personenauto","J138TL","MERCEDES-BENZ","C 180 CGI","20110119","20201119","WIT","46227","stationwagen"
"Personenauto","J175JG","MERCEDES-BENZ","C 180 CGI","20110601","20200828","ZWART","42690","stationwagen"
"Personenauto","J211VB","MERCEDES-BENZ","C 180 CGI","20100827","20201109","ZWART","47942","stationwagen"
"Personenauto","J228ZS","MERCEDES-BENZ","C 180 CGI","20100630","20201109","GRIJS","50770","sedan"
"Personenauto","J259KV","MERCEDES-BENZ","C 180 CGI","20100916","20200930","ZWART","47848","stationwagen"
"Personenauto","J312DV","MERCEDES-BENZ","C 180 CGI","20100913","20201205","GRIJS","44506","sedan"
"Personenauto","J319JJ","MERCEDES-BENZ","C 180 CGI","20100901","20200829","ZWART","48298","sedan"
"Personenauto","J322XJ","MERCEDES-BENZ","C 180 CGI","20091130","20201031","GRIJS",,"sedan"
"Personenauto","J350FX","MERCEDES-BENZ","C 180 CGI","20110322","20200729","ZWART","39550","sedan"
"Personenauto","J363TJ","MERCEDES-BENZ","C 180 CGI","20100426","20210305","ZWART","49934","stationwagen"
"Personenauto","J372SN","MERCEDES-BENZ","C 180 CGI","20100315","20201103","GRIJS","45654","stationwagen"
"Personenauto","J385NZ","MERCEDES-BENZ","C 180 CGI","20110715","20200921","GRIJS","53949","stationwagen"
"Personenauto","J401GD","MERCEDES-BENZ","C 180 CGI","20100401","20200720","WIT","45223","sedan"
"Personenauto","J421ZS","MERCEDES-BENZ","C 180 CGI","20100910","20220512","ZWART","50500","stationwagen"
"Personenauto","J441LB","MERCEDES-BENZ","C 180 CGI","20101109","20200907","GRIJS","47350","stationwagen"
"Personenauto","J441ZH","MERCEDES-BENZ","C 180 CGI","20101008","20210301","GRIJS","45851","sedan"
"Personenauto","J453DS","MERCEDES-BENZ","C 180 CGI","20100927","20200706","GRIJS","37950","stationwagen"
"Personenauto","J455TH","MERCEDES-BENZ","C 180 CGI","20100830","20201013","ZWART","39939","stationwagen"
"Personenauto","J500LJ","MERCEDES-BENZ","C 180 CGI","20100308","20200921","ZWART","49266","stationwagen"
"Personenauto","J513NV","MERCEDES-BENZ","C 180 CGI","20100922","20210205","GRIJS","36937","sedan"
"Personenauto","J558JN","MERCEDES-BENZ","C 180 CGI","20101028","20200813","ZWART","40558","sedan"
"Personenauto","J591TJ","MERCEDES-BENZ","C 180 CGI","20100806","20201021","ZWART","47416","stationwagen"
"Personenauto","J594JT","MERCEDES-BENZ","C 180 CGI","20100430","20201002","GRIJS","49743","stationwagen"
"Personenauto","J636FL","MERCEDES-BENZ","C 180 CGI","20101013","20210702","GRIJS","44159","stationwagen"
"Personenauto","J637GH","MERCEDES-BENZ","C 180 CGI","20100909","20200814","GRIJS","50359","stationwagen"
"Personenauto","J668FL","MERCEDES-BENZ","C 180 CGI","20101209","20200807","GRIJS","47211","sedan"
"Personenauto","J670SV","MERCEDES-BENZ","C 180 CGI","20101124","20201010","ZWART","43969","sedan"
"Personenauto","J738BT","MERCEDES-BENZ","C 180 CGI","20100506","20200629","ZWART","60571","sedan"
"Personenauto","J756ZF","MERCEDES-BENZ","C 180 CGI","20100616","20201116","ZWART","43092","sedan"
"Personenauto","J786ZK","MERCEDES-BENZ","C 180 CGI","20101019","20201113","GRIJS","41066","stationwagen"
"Personenauto","J852XD","MERCEDES-BENZ","C 180 CGI","20101115","20210318","ZWART","45041","sedan"
"Personenauto","J896NB","MERCEDES-BENZ","C 180 CGI","20100414","20200908","GRIJS","51526","sedan"
"Personenauto","J906VF","MERCEDES-BENZ","C 180 CGI","20101014","20201224","ZWART","46827","stationwagen"
"Personenauto","J908TP","MERCEDES-BENZ","C 180 CGI","20110222","20220401","ZWART","46270","sedan"
"Personenauto","J964SH","MERCEDES-BENZ","C 180 CGI","20100428","20201005","ZWART","49659","sedan"
"Personenauto","JB787Z","MERCEDES-BENZ","C 180 CGI","20100930","20160307","ZWART","45866","sedan"
"Personenauto","JB908G","MERCEDES-BENZ","C 180 CGI","20100831","20160220","ZWART","44636","sedan"
"Personenauto","JF319T","MERCEDES-BENZ","C 180 CGI","20101011","20160415","GRIJS","39935","sedan"
"Personenauto","JG971B","MERCEDES-BENZ","C 180 CGI","20100419","20160302","ZWART","38141","sedan"
"Personenauto","JH334B","MERCEDES-BENZ","C 180 CGI","20100726","20160315","ZWART","46908","sedan"
"Personenauto","JH509T","MERCEDES-BENZ","C 180 CGI","20100602","20160331","GRIJS","42370","stationwagen"
"Personenauto","JH524R","MERCEDES-BENZ","C 180 CGI","20101012","20190424","GRIJS","40718","sedan"
"Personenauto","JK540X","MERCEDES-BENZ","C 180 CGI","20101117","20160420","ZWART","52554","sedan"
"Personenauto","JK822B","MERCEDES-BENZ","C 180 CGI","20110126","20160404","GRIJS","40460","sedan"
"Personenauto","JK959G","MERCEDES-BENZ","C 180 CGI","20100618","20160616","ZWART","43383","sedan"
"Personenauto","JL072N","MERCEDES-BENZ","C 180 CGI","20100511","20160513","GRIJS","46462","stationwagen"
"Personenauto","JL763J","MERCEDES-BENZ","C 180 CGI","20110103","20170316","ZWART","43752","sedan"
"Personenauto","JN122Z","MERCEDES-BENZ","C 180 CGI","20110330","20160624","ZWART","49258","stationwagen"
"Personenauto","JN190S","MERCEDES-BENZ","C 180 CGI","20100915","20160623","ZWART","36938","sedan"
"Personenauto","JR870D","MERCEDES-BENZ","C 180 CGI","20100428","20160601","ZWART","49221","stationwagen"
"Personenauto","K006BH","MERCEDES-BENZ","C 180 CGI","20100305","20201123","ZWART","44391","sedan"
"Personenauto","K016NT","MERCEDES-BENZ","C 180 CGI","20100811","20210220","GRIJS","44011","stationwagen"
"Personenauto","K017TN","MERCEDES-BENZ","C 180 CGI","20110223","20210306","GRIJS","47209","sedan"
"Personenauto","K030ZB","MERCEDES-BENZ","C 180 CGI","20110117","20210330","ZWART","48629","sedan"
"Personenauto","K050NT","MERCEDES-BENZ","C 180 CGI","20101123","20210408","GRIJS","49943","stationwagen"
"Personenauto","K074DX","MERCEDES-BENZ","C 180 CGI","20100629","20210130","ZWART","42656","sedan"
"Personenauto","K080RR","MERCEDES-BENZ","C 180 CGI","20100422","20210326","WIT","40813","sedan"
"Personenauto","K150ZP","MERCEDES-BENZ","C 180 CGI","20100303","20210402","ZWART","55231","stationwagen"
"Personenauto","K157SG","MERCEDES-BENZ","C 180 CGI","20110131","20210319","WIT","45284","stationwagen"
"Personenauto","K158SG","MERCEDES-BENZ","C 180 CGI","20110104","20210318","ZWART","41616","stationwagen"
"Personenauto","K183LF","MERCEDES-BENZ","C 180 CGI","20100202","20210316","ZWART","49798","stationwagen"
"Personenauto","K207RN","MERCEDES-BENZ","C 180 CGI","20100316","20210313","GRIJS","48493","stationwagen"
"Personenauto","K219RN","MERCEDES-BENZ","C 180 CGI","20100906","20210213","ZWART","48136","stationwagen"
"Personenauto","K225NS","MERCEDES-BENZ","C 180 CGI","20101026","20210222","GRIJS","40419","sedan"
"Personenauto","K272DR","MERCEDES-BENZ","C 180 CGI","20110203","20201124","WIT","60463","sedan"
"Personenauto","K290RR","MERCEDES-BENZ","C 180 CGI","20110119","20210518","ZWART","42340","sedan"
"Personenauto","K294HV","MERCEDES-BENZ","C 180 CGI","20100901","20210118","ZWART","49942","stationwagen"
"Personenauto","K356ND","MERCEDES-BENZ","C 180 CGI","20100225","20210520","ZWART","49918","sedan"
"Personenauto","K399TJ","MERCEDES-BENZ","C 180 CGI","20100916","20210305","ZWART","45381","stationwagen"
"Personenauto","K412HJ","MERCEDES-BENZ","C 180 CGI","20100414","20201217","GRIJS","43418","sedan"
"Personenauto","K421NB","MERCEDES-BENZ","C 180 CGI","20100714","20210127","GRIJS","47925","stationwagen"
"Personenauto","K426NG","MERCEDES-BENZ","C 180 CGI","20100917","20210719","ZWART","41211","sedan"
"Personenauto","K459KJ","MERCEDES-BENZ","C 180 CGI","20100615","20201224","ZWART","35949","sedan"
"Personenauto","K473RB","MERCEDES-BENZ","C 180 CGI","20100602","20210227","GRIJS","44092","stationwagen"
"Personenauto","K484RH","MERCEDES-BENZ","C 180 CGI","20100413","20210730","GRIJS","47392","stationwagen"
"Personenauto","K487RH","MERCEDES-BENZ","C 180 CGI","20100414","20210326","ZWART","45660","sedan"
"Personenauto","K504RX","MERCEDES-BENZ","C 180 CGI","20100831","20210212","GRIJS","48042","sedan"
"Personenauto","K518TZ","MERCEDES-BENZ","C 180 CGI","20100302","20210403","GRIJS","46980","sedan"
"Personenauto","K568BN","MERCEDES-BENZ","C 180 CGI","20100609","20201126","ZWART","47038","sedan"
"Personenauto","K573TR","MERCEDES-BENZ","C 180 CGI","20101011","20210313","ZWART","50819","stationwagen"
"Personenauto","K575XL","MERCEDES-BENZ","C 180 CGI","20100521","20210512","ZWART","52797","sedan"
"Personenauto","K633VH","MERCEDES-BENZ","C 180 CGI","20101015","20210609","GRIJS","42255","sedan"
"Personenauto","K641TL","MERCEDES-BENZ","C 180 CGI","20100426","20210304","GRIJS","41294","sedan"
"Personenauto","K666ZR","MERCEDES-BENZ","C 180 CGI","20100113","20210702","GRIJS","48505","sedan"
"Personenauto","K679VF","MERCEDES-BENZ","C 180 CGI","20100310","20210616","GRIJS","48238","stationwagen"
"Personenauto","K685DG","MERCEDES-BENZ","C 180 CGI","20101007","20210629","GRIJS","39945","stationwagen"
"Personenauto","K714XX","MERCEDES-BENZ","C 180 CGI","20100915","20210401","GRIJS","38462","sedan"
"Personenauto","K757BZ","MERCEDES-BENZ","C 180 CGI","20100219","20201121","ZWART","44073","stationwagen"
"Personenauto","K859TS","MERCEDES-BENZ","C 180 CGI","20110315","20210309","ZWART","45615","stationwagen"
"Personenauto","K865GB","MERCEDES-BENZ","C 180 CGI","20101102","20201215","GRIJS","39781","sedan"
"Personenauto","K887NV","MERCEDES-BENZ","C 180 CGI","20110125","20210210","ZWART","49787","stationwagen"
"Personenauto","K887VT","MERCEDES-BENZ","C 180 CGI","20100105","20210320","ZWART","43550","sedan"
"Personenauto","K900HD","MERCEDES-BENZ","C 180 CGI","20110216","20201228","ZWART","45434","stationwagen"
"Personenauto","K957NS","MERCEDES-BENZ","C 180 CGI","20100816","20210122","ZWART","48585","stationwagen"
"Personenauto","K970PD","MERCEDES-BENZ","C 180 CGI","20110419","20210212","GRIJS","43732","stationwagen"
"Personenauto","K970TK","MERCEDES-BENZ","C 180 CGI","20101109","20210410","GRIJS","49961","stationwagen"
"Personenauto","K982ZN","MERCEDES-BENZ","C 180 CGI","20101006","20210515","ZWART","54735","stationwagen"
"Personenauto","KB796P","MERCEDES-BENZ","C 180 CGI","20100615","20160721","ZWART","47468","stationwagen"
"Personenauto","KF171Z","MERCEDES-BENZ","C 180 CGI","20101116","20161017","ZWART","46149","sedan"
"Personenauto","KG636Z","MERCEDES-BENZ","C 180 CGI","20100628","20160913","GEEL","35949","sedan"
"Personenauto","KH842G","MERCEDES-BENZ","C 180 CGI","20100517","20160902","ZWART","43839","sedan"
"Personenauto","KH918H","MERCEDES-BENZ","C 180 CGI","20100913","20160907","GRIJS","35949","sedan"
"Personenauto","KJ192L","MERCEDES-BENZ","C 180 CGI","20100216","20161111","GRIJS","45953","stationwagen"
"Personenauto","KL027S","MERCEDES-BENZ","C 180 CGI","20100928","20170606","ZWART","39544","stationwagen"
"Personenauto","KL439J","MERCEDES-BENZ","C 180 CGI","20100409","20160930","GRIJS","42181","sedan"
"Personenauto","KL800G","MERCEDES-BENZ","C 180 CGI","20100409","20161114","GRIJS","45713","sedan"
"Personenauto","KN249F","MERCEDES-BENZ","C 180 CGI","20100119","20161117","GRIJS","42419","stationwagen"
"Personenauto","KN570G","MERCEDES-BENZ","C 180 CGI","20100726","20161019","GRIJS","40667","sedan"
"Personenauto","KN591T","MERCEDES-BENZ","C 180 CGI","20100210","20161019","GRIJS","38703","sedan"
"Personenauto","KP195G","MERCEDES-BENZ","C 180 CGI","20110629","20161027","GRIJS","44316","stationwagen"
"Personenauto","KP317F","MERCEDES-BENZ","C 180 CGI","20101105","20161024","GRIJS","41623","sedan"
"Personenauto","KR273B","MERCEDES-BENZ","C 180 CGI","20110118","20161028","ZWART","48586","stationwagen"
"Personenauto","KT438N","MERCEDES-BENZ","C 180 CGI","20100310","20161130","GRIJS","40959","stationwagen"
"Personenauto","KV452P","MERCEDES-BENZ","C 180 CGI","20100909","20161210","ZWART","51810","stationwagen"
"Personenauto","KZ766D","MERCEDES-BENZ","C 180 CGI","20100719","20161222","GRIJS","46228","sedan"
