"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94WZGP","Middenasaanhangwagen","EASYLINE","N/A",,"20210220",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"295","1350",,,,"20210220","20210220","Geen verstrekking in Open Data",,"N.v.t.","130","1055",,,,,"0","2","392","0",,"395","161","O2",,,,"1450","P102",,"e4*2007/46*1183*03","PL","1350VEATS10","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000",,"100",,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WBB2","Middenasaanhangwagen","EASYLINE","N/A",,"20210709",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","2100",,,,"20210709","20210709","Geen verstrekking in Open Data",,"N.v.t.","130","1600",,,,,"0","4","501","0",,"504","186","O2",,,,"2100","P202",,"e4*2007/46*1184*03","PL","2000VEATS10","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WFS4","Middenasaanhangwagen","EASYLINE","N/A",,"20220727",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1400",,,,"20220727","20220727","Geen verstrekking in Open Data",,"N.v.t.","130","955",,,,,"0","2","422","0",,"425","195","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WFT4","Middenasaanhangwagen","EASYLINE","N/A",,"20220721",,"kipper",,"N.v.t.","N.v.t.",,,"570","2100",,,,"20220721","20220721","Geen verstrekking in Open Data",,"N.v.t.","130","1530",,,,,"0","4","443","0",,"446","170","O2",,,,"2100","P202",,"e4*2007/46*1184*03","KP","2000DEATS10","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WFX8","Middenasaanhangwagen","EASYLINE","N/A",,"20220819",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2100",,,,"20220819","20220819","Geen verstrekking in Open Data",,"N.v.t.","130","1680",,,,,"0","4","469","0",,"472","172","O2",,,,"2100","P202",,"e4*2007/46*1184*03","PL","2000VEATS10","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,"100",,,,,,,,,"92",,,,,,,,,"100",,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WGT2","Middenasaanhangwagen","EASYLINE","N/A",,"20230124",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2800",,,,"20230124","20230124","Geen verstrekking in Open Data",,"N.v.t.","130","2380",,,,,"0","4","469","0",,"472","172","O2",,,,"2800","P202",,"e4*2007/46*1184*03","PL","2700VEATS10","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,"100",,,,,,,,,"92",,,,,,,,,"100",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WGV5","Middenasaanhangwagen","EASYLINE","N/A",,"20230131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1400",,,,"20230131","20230131","Geen verstrekking in Open Data",,"N.v.t.","130","955",,,,,"0","2","422","0",,"425","195","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WGX8","Middenasaanhangwagen","EASYLINE","N/A",,"20230406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20230406","20230406","Geen verstrekking in Open Data",,"N.v.t.","130","2040",,,,,"0","4","493","0",,"496","228","O2",,,,"2700","P202",,"e4*2007/46*1184*03","GA","2600DEATS10","0",,"374","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,"100",,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WHG3","Middenasaanhangwagen","EASYLINE","N/A",,"20230314",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1450",,,,"20230314","20230314","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","439","0",,"442","186","O2",,,,"1450","P102",,"e4*2007/46*1183*04","PL","1350VEATS10","0",,"284","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,"100",,,,,,,,,"66",,,,,,,,,"100",,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WHZ1","Middenasaanhangwagen","EASYLINE","N/A",,"20230627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1400",,,,"20230627","20230627","Geen verstrekking in Open Data",,"N.v.t.","130","890",,,,,"0","2","419","0",,"422","202","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,"100",,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJG6","Middenasaanhangwagen","EASYLINE","N/A",,"20230802",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1400",,,,"20230802","20230802","Geen verstrekking in Open Data",,"N.v.t.","130","890",,,,,"0","2","419","0",,"422","202","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,"100",,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJH1","Middenasaanhangwagen","EASYLINE","N/A",,"20230809",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"755","2100",,,,"20230809","20230809","Geen verstrekking in Open Data",,"N.v.t.","130","1345",,,,,"0","4","455","0",,"458","200","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000VEATS10","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,"100",,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJH8","Middenasaanhangwagen","EASYLINE","N/A",,"20230823",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1400",,,,"20230823","20230823","Geen verstrekking in Open Data",,"N.v.t.","130","955",,,,,"0","2","422","0",,"425","195","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WRBP","Middenasaanhangwagen","EASYLINE","N/A",,"20170412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"436","1300",,,,"20170412","20170412","Geen verstrekking in Open Data",,"N.v.t.","130","864",,,,,"0","2","445","0",,"0","170","O2",,,"op balk v. r.","1500","P102",,"e4*2007/46*1183*01","GA","1500VEAA1TS10","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WSNR","Middenasaanhangwagen","EASYLINE","N/A",,"20200926",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20180522","20180522","Geen verstrekking in Open Data",,"N.v.t.","130","1375",,,,,"0","4","444","0",,"0","212","O2",,,,"2000","P202",,"e4*2007/46*1184*01","GA","2000DEAK1SS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-26T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WTGS","Middenasaanhangwagen","EASYLINE","N/A",,"20190121",,"kipper",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20190121","20190121","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","439","0",,"0","190","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700DEATS12","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-21T00:00:00.000","2019-01-21T00:00:00.000","2019-01-21T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WTHP","Middenasaanhangwagen","EASYLINE","N/A",,"20181217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20181217","20181217","Geen verstrekking in Open Data",,"N.v.t.","130","1375",,,,,"0","4","444","0",,"0","212","O2",,,,"2000","P202",,"e4*2007/46*1184*02","GA","2000DEASS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-17T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WVJZ","Middenasaanhangwagen","EASYLINE","N/A",,"20191001",,"kipper",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20191001","20191001","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","439","0",,"442","190","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700DEATS12","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-01T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WVLH","Middenasaanhangwagen","EASYLINE","N/A",,"20191018",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1300",,,,"20191018","20191018","Geen verstrekking in Open Data",,"N.v.t.","130","790",,,,,"0","2","419","0",,"422","202","O2",,,,"1300","P102",,"e4*2007/46*1183*02","GA","1300DEATS10","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WVRS","Middenasaanhangwagen","EASYLINE","N/A",,"20200106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20200106","20200106","Geen verstrekking in Open Data",,"N.v.t.","130","1375",,,,,"0","4","444","0",,"447","212","O2",,,,"2000","P202",,"e4*2007/46*1184*02","GA","2000DEASS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WXFV","Middenasaanhangwagen","EASYLINE","N/A",,"20210902",,"kipper",,"N.v.t.","N.v.t.",,,"570","1500",,,,"20200526","20200526","Geen verstrekking in Open Data",,"N.v.t.","130","930",,,,,"0","4","439","0",,"442","170","O2",,,,"2000","P202",,"e4*2007/46*1184*02","KP","2000DEATS12","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WXKB","Middenasaanhangwagen","EASYLINE","N/A",,"20200714",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20200714","20200714","Geen verstrekking in Open Data",,"N.v.t.","130","1571",,,,,,"4","463",,,"466","167","O2",,,,"2000","P202",,"e4*2007/46*1184*02","PL","2000VEATS10","0",,"341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WXZL","Middenasaanhangwagen","EASYLINE","N/A",,"20240626",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20201211","20201211","Geen verstrekking in Open Data",,"N.v.t.","130","1500",,,,,,"4","481",,,"484","186","O2",,,,"2000","P202",,"e4*2007/46*1184*02","PL","2000VEATS10","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-26T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WXZR","Middenasaanhangwagen","EASYLINE","N/A",,"20210819",,"kipper",,"N.v.t.","N.v.t.",,,"525","1500",,,,"20210819","20210819","Geen verstrekking in Open Data",,"N.v.t.","130","975",,,,,"0","2","384","0",,"387","162","O2",,,,"1500","P102",,"e4*2007/46*1183*02","KP","1500VEATS10","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,"100",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WZGP","Middenasaanhangwagen","EASYLINE","N/A",,"20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1350",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","130","900",,,,,"0","2","391","0",,"394","197","O2",,,,"1450","P102",,"e4*2007/46*1183*03","GA","1350VEATS10","0",,"245","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WZXR","Middenasaanhangwagen","EASYLINE","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"570","2100",,,,"20210625","20210625","Geen verstrekking in Open Data",,"N.v.t.","130","1530",,,,,"0","4","443","0",,"446","170","O2",,,,"2100","P202",,"e4*2007/46*1184*03","KP","2000DEATS10","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WBL4","Middenasaanhangwagen","EASYLINE","N/A",,"20210915",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1400",,,,"20210915","20210915","Geen verstrekking in Open Data",,"N.v.t.","130","890",,,,,"0","2","419","0",,"422","202","O2",,,,"1400","P102",,"e4*2007/46*1183*03","GA","1300DEASS10","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WDB8","Middenasaanhangwagen","EASYLINE","N/A",,"20211203",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20211203","20211203","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WDH7","Middenasaanhangwagen","EASYLINE","N/A",,"20220129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1350",,,,"20220129","20220129","Geen verstrekking in Open Data",,"N.v.t.","130","900",,,,,"0","2","391","0",,"394","197","O2",,,,"1450","P102",,"e4*2007/46*1183*04","GA","1350VEATS10","0",,"245","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2022-01-29T00:00:00.000","2022-01-29T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
