"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86RRJ6","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240901","20231003","21161","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20071009","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-10-03T00:00:00.000","2007-10-09T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TGDJ","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240629","20220804","26835","sedan","4","BLAUW","Niet geregistreerd","6","3498","1635","2200","1735",,,"20060817","20060817","Geen verstrekking in Open Data","101540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*06","E357K0","NIAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-08-04T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZHPF","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241018","20230913","24839","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080208","20080208","Geen verstrekking in Open Data","98776","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-09-13T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZGZ5","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240917","20220310","25174","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070404","20121130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2022-03-10T00:00:00.000","2007-04-04T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZSN4","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240619","20240103","7105","sedan","4","GROEN","Niet geregistreerd","6","3498","1635","2200","1735",,,"20071204","20130128","Geen verstrekking in Open Data","99295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2024-01-03T00:00:00.000","2007-12-04T00:00:00.000","2013-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHZ74","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250402","20240229","14853","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070928","20130424","Geen verstrekking in Open Data","102674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-02-29T00:00:00.000","2007-09-28T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNV97","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250221","20240215","18173","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070102","20140327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-15T00:00:00.000","2007-01-02T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TJHB","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240206","20230703","27746","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20060927","20060927","Geen verstrekking in Open Data","104849","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*06","E357K0","NIAAA410","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-06T00:00:00.000","2023-07-03T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KVZ1","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241125","20110419","27339","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20060707","20100225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*06","E357K0","NIAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2011-04-19T00:00:00.000","2006-07-07T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XXFR","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250311","20151105","28115","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20061020","20071022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA410","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2015-11-05T00:00:00.000","2006-10-20T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TJHB","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240720","20170713","27292","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20060928","20060928","Geen verstrekking in Open Data","103199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*06","E357K0","NIAAA411","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2017-07-13T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XLXS","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240524","20150205","27486","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070719","20070719","Geen verstrekking in Open Data","103904","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2015-02-05T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XXSF","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241119","20220413","26426","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20071101","20071101","Geen verstrekking in Open Data","100053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2022-04-13T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GGK3","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240822","20231017","26562","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080618","20080618","Geen verstrekking in Open Data","105345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA410","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-10-17T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HNF4","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250322","20230927","27304","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20090109","20090109","Geen verstrekking in Open Data","104853","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-09-27T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XXHV","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241215","20071025","27312","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20071025","20071025","Geen verstrekking in Open Data","103272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZBVH","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250321","20200314","29578","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080104","20080104","Geen verstrekking in Open Data","111505","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA410","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-03-14T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JSN7","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240717","20230531","20875","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080717","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-05-31T00:00:00.000","2008-07-17T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G351LK","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240726","20220725","18168","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070112","20191021","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-07-25T00:00:00.000","2007-01-12T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H329HP","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241025","20220805","3068","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070403","20200304","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-08-05T00:00:00.000","2007-04-03T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H381GN","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240822","20230623","3320","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20090617","20200616","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2200","219",,"e1*2001/116*0295*13","E357K0","NZAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-06-23T00:00:00.000","2009-06-17T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H602VH","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240606","20200610","4147","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20091109","20200610","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2200","219",,"e1*2001/116*0295*13","E357K0","NZAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2020-06-10T00:00:00.000","2009-11-09T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H664LH","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250325","20201106","10037","sedan","4","ZWART","Niet geregistreerd","6","3498","1771","2200","1871",,,"20071221","20200228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2200",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-11-06T00:00:00.000","2007-12-21T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD557G","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240921","20151005","18173","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20081208","20150929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2015-10-05T00:00:00.000","2008-12-08T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J883XG","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241110","20230303","2801","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080718","20201028","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2200",,,"e1*2001/116*0295*10","E357K0","NZAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-03-03T00:00:00.000","2008-07-18T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG097P","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250331","20190629","16412","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080724","20160401","Geen verstrekking in Open Data","110153","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-06-29T00:00:00.000","2008-07-24T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH421F","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241219","20240326","18173","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20081223","20160325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-03-26T00:00:00.000","2008-12-23T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K328DF","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20231230","20201230","18173","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20060921","20201230","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2200","219",,"e1*2001/116*0295*06","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-12-30T00:00:00.000","2020-12-30T00:00:00.000","2006-09-21T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
