"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RX778K","FERRARI","458","20130514","20180216","ZWART","311558","cabriolet"
"Personenauto","RZ128L","FERRARI","328 GTS","19870228","20180226","ROOD",,"cabriolet"
"Personenauto","RZ443S","FERRARI","458","20130417","20180227","ROOD","289776","cabriolet"
"Personenauto","S007NX","FERRARI","PORTOFINO","20180719","20230317","GRIJS","287512","cabriolet"
"Personenauto","S074VX","FERRARI","812 GTS","20220720","20230424","ZWART","556757","cabriolet"
"Personenauto","S090HK","FERRARI","308 GTS","19800915","20230122","ROOD",,"cabriolet"
"Personenauto","S094XS","FERRARI","812 GTS","20230428","20230428","ZWART","572530","cabriolet"
"Personenauto","S098TZ","FERRARI","F8 SPIDER","20201002","20230414","ROOD","381789","cabriolet"
"Personenauto","S123HP","FERRARI","812 GTS","20201104","20230130","BLAUW","465103","cabriolet"
"Personenauto","S169NT","FERRARI","812 GTS","20230318","20230318","GRIJS","489513","cabriolet"
"Personenauto","S205LT","FERRARI","812 GTS","20220124","20230301","GROEN","495613","cabriolet"
"Personenauto","S276FK","FERRARI","F430 SPIDER","20080228","20221228","GRIJS",,"cabriolet"
"Personenauto","S304PZ","FERRARI","CALIFORNIA","20150521","20230316","GRIJS","252715","cabriolet"
"Personenauto","S358VT","FERRARI","F355","19980213","20230417","ROOD",,"cabriolet"
"Personenauto","S370KV","FERRARI","F8 SPIDER","20230222","20230222","GEEL","450098","cabriolet"
"Personenauto","S391JN","FERRARI","SF90 SPIDER","20230204","20230204","ROOD","611528","cabriolet"
"Personenauto","S395FN","FERRARI","488 PISTA SPIDER","20200807","20221229","BLAUW","406988","cabriolet"
"Personenauto","S403TH","FERRARI","F8 SPIDER","20220505","20230411","ROOD","358942","cabriolet"
"Personenauto","S428PK","FERRARI","458","20130725","20230312","GRIJS","313975","cabriolet"
"Personenauto","S438XX","FERRARI","F8 SPIDER","20201120","20230504","ROOD","432695","cabriolet"
"Personenauto","S477XT","FERRARI","SF90 SPIDER","20230526","20230526","ROOD","611815","cabriolet"
"Personenauto","S497VG","FERRARI","F8 SPIDER","20210803","20230412","ROOD","365730","cabriolet"
"Personenauto","S541LF","FERRARI","296 GTS","20230221","20230221","BLAUW","456333","cabriolet"
"Personenauto","S573XS","FERRARI","812 GTS","20220406","20230425","BLAUW","439650","cabriolet"
"Personenauto","S603ZS","FERRARI","SF90 SPIDER","20230512","20230512","GRIJS","578421","cabriolet"
"Personenauto","S606XT","FERRARI","SF90 SPIDER","20230503","20230503","ROOD","619014","cabriolet"
"Personenauto","S635BK","FERRARI","SF90 SPIDER","20230109","20230109","GRIJS","618448","cabriolet"
"Personenauto","S688FG","FERRARI","812 GTS","20230210","20230210","ZWART","527194","cabriolet"
"Personenauto","S716RB","FERRARI","CALIFORNIA","20160811","20230329","ZWART","243767","cabriolet"
"Personenauto","S724RH","FERRARI","CALIFORNIA","20120524","20230320","WIT","250918","cabriolet"
"Personenauto","S738PB","FERRARI","CALIFORNIA","20140722","20230310","BLAUW","245002","cabriolet"
"Personenauto","S746RH","FERRARI","812 GTS","20230323","20230323","BLAUW","680430","cabriolet"
"Personenauto","S747KG","FERRARI","F8 SPIDER","20230217","20230217","ROOD","435594","cabriolet"
"Personenauto","S770HF","FERRARI","488","20161007","20230126","BLAUW","313906","cabriolet"
"Personenauto","S777JR","FERRARI","F8 SPIDER","20220406","20230217","WIT","452584","cabriolet"
"Personenauto","S790JS","FERRARI","488 Pista Spider","20210825","20230206","GRIJS","434760","cabriolet"
"Personenauto","S798BD","FERRARI","SF90 SPIDER","20230217","20230217","BLAUW","682343","cabriolet"
"Personenauto","S799BD","FERRARI","SF90 SPIDER","20230216","20230216","GRIJS","692265","cabriolet"
"Personenauto","S808VL","FERRARI","328 GTS","19851204","20230414","BLAUW",,"cabriolet"
"Personenauto","S809VX","FERRARI","PORTOFINO","20180720","20230511","GRIJS","268848","cabriolet"
"Personenauto","S813KF","FERRARI","FERRARI PORTOFINO M","20230215","20230215","BLAUW","331786","cabriolet"
"Personenauto","S814GL","FERRARI","430","20090501","20230412","ROOD",,"cabriolet"
"Personenauto","S814JV","FERRARI","F355 SPIDER","19980226","20230227","ROOD",,"cabriolet"
"Personenauto","S892FF","FERRARI","FERRARI PORTOFINO M","20230128","20230128","GRIJS","308610","cabriolet"
"Personenauto","S900NB","FERRARI","FERRARI PORTOFINO M","20220323","20230306","BLAUW","359057","cabriolet"
"Personenauto","S907SF","FERRARI","812 GTS","20230405","20230405","ZWART","538338","cabriolet"
"Personenauto","S913SF","FERRARI","F 106","19880608","20230330","ROOD",,"cabriolet"
"Personenauto","S942VH","FERRARI","488 SPIDER","20190226","20230412","BLAUW","423002","cabriolet"
"Personenauto","S947BT","FERRARI","812 GTS","20230120","20230120","GROEN","557722","cabriolet"
"Personenauto","S955RH","FERRARI","Ferrari Portofino M","20230228","20230330","ROOD","304842","cabriolet"
"Personenauto","S964PG","FERRARI","SF90 SPIDER","20230313","20230313","WIT","635176","cabriolet"
"Personenauto","S967GX","FERRARI","FERRARI PORTOFINO M","20210201","20230120","BLAUW","316635","cabriolet"
"Personenauto","S971SG","FERRARI","812 GTS","20230413","20230413","GROEN","528443","cabriolet"
"Personenauto","S979ZX","FERRARI","308GTS","19780411","20230505","ROOD",,"cabriolet"
"Personenauto","SB697F","FERRARI","488","20170620","20180306","ROOD","343628","cabriolet"
"Personenauto","SB698F","FERRARI","CALIFORNIA","20150707","20180303","ZWART","238473","cabriolet"
"Personenauto","SB968K","FERRARI","488","20180309","20180309","BLAUW","367594","cabriolet"
"Personenauto","SFNF94","FERRARI","F355 SPIDER","19970910","19970910","ZWART",,"cabriolet"
"Personenauto","SH070R","FERRARI","CALIFORNIA","20150512","20180405","ROOD","251662","cabriolet"
"Personenauto","SH612R","FERRARI","360","20030808","20180330","BLAUW",,"cabriolet"
"Personenauto","SHJR52","FERRARI","MONDIAL CABRIOLET 3.2","19880718","19971008","ZWART",,"cabriolet"
"Personenauto","SJ084N","FERRARI","458","20130328","20180409","ROOD","272144","cabriolet"
"Personenauto","SJ355R","FERRARI","488","20161005","20180410","ROOD","388302","cabriolet"
"Personenauto","SJ526R","FERRARI","488","20160427","20180410","BLAUW","344947","cabriolet"
"Personenauto","SK143S","FERRARI","CALIFORNIA","20170717","20180426","BLAUW","233060","cabriolet"
"Personenauto","SK235S","FERRARI","430","20070101","20180421","GRIJS",,"cabriolet"
"Personenauto","SK698G","FERRARI","458","20130128","20180511","ROOD","289776","cabriolet"
"Personenauto","SLHN68","FERRARI","328 GTS","19890620","19971112","ROOD",,"cabriolet"
"Personenauto","SN920Z","FERRARI","CALIFORNIA","20140820","20180509","BLAUW","233356","cabriolet"
"Personenauto","SP256K","FERRARI","458","20120426","20180515","ROOD","321625","cabriolet"
"Personenauto","SP393N","FERRARI","CALIFORNIA","20120405","20180601","GRIJS","245122","cabriolet"
"Personenauto","SR309H","FERRARI","360 MODENA SPIDER","20020327","20180518","ROOD",,"cabriolet"
"Personenauto","SR486D","FERRARI","360 MODENA SPIDER","20010710","20180517","ZWART",,"cabriolet"
"Personenauto","ST362N","FERRARI","458","20120214","20180601","GEEL","324174","cabriolet"
"Personenauto","ST868V","FERRARI","488 SPIDER","20180601","20180601","WIT","389370","cabriolet"
"Personenauto","SV094J","FERRARI","430","20070419","20180604","GRIJS","258018","cabriolet"
"Personenauto","SX068R","FERRARI","488 SPIDER","20180616","20180616","GEEL","342510","cabriolet"
"Personenauto","SXPH80","FERRARI","F355 SPIDER","19970630","19980220","GRIJS",,"cabriolet"
"Personenauto","SZ250J","FERRARI","328 GTS","19860228","20180620","ROOD",,"cabriolet"
"Personenauto","SZ507Z","FERRARI","PORTOFINO","20180719","20180719","BLAUW","288668","cabriolet"
"Personenauto","SZ741L","FERRARI","FERRARI 328GTS","19890531","20180621","ROOD",,"cabriolet"
"Personenauto","T019GG","FERRARI","812 GTS","20230609","20230609","GROEN","566013","cabriolet"
"Personenauto","T054ZL","FERRARI","F8 SPIDER","20210506","20231013","ROOD","362137","cabriolet"
"Personenauto","T076RZ","FERRARI","SF90 SPIDER","20211021","20230817","GRIJS","649968","cabriolet"
"Personenauto","T083LR","FERRARI","FERRARI PORTOFINO M","20230713","20230713","ROOD","328535","cabriolet"
"Personenauto","T097VX","FERRARI","CALIFORNIA","20141021","20230913","ROOD","334952","cabriolet"
"Personenauto","T113HK","FERRARI","812 GTS","20230623","20230623","ROOD","585724","cabriolet"
"Personenauto","T116NB","FERRARI","F8 SPIDER","20210602","20230718","ROOD","329346","cabriolet"
"Personenauto","T123BF","FERRARI","812 GTS","20230511","20230511","GRIJS","559784","cabriolet"
"Personenauto","T152DG","FERRARI","488","20160628","20230602","GEEL","340946","cabriolet"
"Personenauto","T159GV","FERRARI","F 430","20090114","20230609","ROOD",,"cabriolet"
"Personenauto","T164FX","FERRARI","F8 Spider","20210709","20230601","GEEL","394451","cabriolet"
"Personenauto","T193ZL","FERRARI","812 GTS","20220201","20230929","ROOD","565756","cabriolet"
"Personenauto","T243FT","FERRARI","Ferrari Portofino M","20211105","20230602","BLAUW","255795","cabriolet"
"Personenauto","T271VS","FERRARI","FERRARI PORTOFINO M","20230913","20230913","BLAUW","325323","cabriolet"
"Personenauto","T276KS","FERRARI","SF90 SPIDER","20230705","20230705","ROOD","616545","cabriolet"
"Personenauto","T289RT","FERRARI","CALIFORNIAT","20170929","20230816","ZWART","330276","cabriolet"
"Personenauto","T344TK","FERRARI","812 GTS","20201030","20230829","ZWART","462986","cabriolet"
"Personenauto","T384SJ","FERRARI","F 355","19991101","20230908","GRIJS",,"cabriolet"
"Personenauto","T397VR","FERRARI","PORTOFINO","20180724","20230915","GRIJS","241260","cabriolet"
"Personenauto","T451DP","FERRARI","SF90 SPIDER","20230525","20230525","ROOD","573928","cabriolet"
"Personenauto","T511JB","FERRARI","812 GTS","20230630","20230630","GRIJS","590361","cabriolet"
"Personenauto","T515BJ","FERRARI","CALIFORNIA","20130705","20230603","ZWART","253877","cabriolet"
"Personenauto","T524NH","FERRARI","430 SPIDER","20070713","20230809","GRIJS",,"cabriolet"
"Personenauto","T545GS","FERRARI","296 GTS","20230624","20230624","GEEL","427405","cabriolet"
"Personenauto","T550LD","FERRARI","SF90 SPIDER","20220726","20230713","GEEL","548504","cabriolet"
"Personenauto","T555GJ","FERRARI","812 GTS","20230607","20230607","GRIJS","591525","cabriolet"
"Personenauto","T585BZ","FERRARI","SF90 SPIDER","20230516","20230516","ROOD","565220","cabriolet"
"Personenauto","T586BS","FERRARI","812 GTS","20230517","20230517","GRIJS","576286","cabriolet"
"Personenauto","T589SF","FERRARI","SF90 SPIDER","20230818","20230818","BLAUW","630892","cabriolet"
"Personenauto","T603RZ","FERRARI","FERRARI PORTOFINO M","20230817","20230817","GRIJS","293223","cabriolet"
"Personenauto","T623GK","FERRARI","SF90 SPIDER","20230610","20230610","ZWART","602853","cabriolet"
"Personenauto","T645SF","FERRARI","812 GTS","20230519","20230824","ROOD","561410","cabriolet"
"Personenauto","T669JH","FERRARI","328 GTS","19870409","20230622","ROOD",,"cabriolet"
"Personenauto","T675PH","FERRARI","FERRARI PORTOFINO M","20220808","20230808","ROOD","246483","cabriolet"
"Personenauto","T695JX","FERRARI","296 GTS","20230630","20230630","GRIJS","459551","cabriolet"
"Personenauto","T713GG","FERRARI","MONDIAL CABRIOLET 3.2","19870630","20230605","GEEL",,"cabriolet"
"Personenauto","T759ZG","FERRARI","812 GTS","20210514","20231003","GROEN","468354","cabriolet"
"Personenauto","T760KX","FERRARI","F8 SPIDER","20220517","20230704","ROOD","367533","cabriolet"
"Personenauto","T772DV","FERRARI","FERRARI PORTOFINO M","20210331","20230530","WIT","345166","cabriolet"
"Personenauto","T783BG","FERRARI","488 PISTA SPIDER","20200103","20230511","BLAUW","412235","cabriolet"
"Personenauto","T796VB","FERRARI","812 GTS","20230907","20230907","ROOD","580768","cabriolet"
"Personenauto","T823DH","FERRARI","812 GTS","20220902","20230525","ROOD","536390","cabriolet"
"Personenauto","T837VZ","FERRARI","458 SPIDER","20130627","20230915","ROOD","326760","cabriolet"
"Personenauto","T841NV","FERRARI","458","20120521","20230726","ZWART","301893","cabriolet"
"Personenauto","T910HH","FERRARI","328GTS","19890915","20230706","ROOD",,"cabriolet"
"Personenauto","T911KT","FERRARI","F 430","20080813","20230703","GRIJS",,"cabriolet"
"Personenauto","T915BD","FERRARI","F 355 GTS","19960223","20230510","ROOD",,"cabriolet"
"Personenauto","T917HL","FERRARI","PORTOFINO","20180802","20230621","GRIJS","266307","cabriolet"
"Personenauto","T939JG","FERRARI","812 GTS","20210830","20230706","BLAUW","475257","cabriolet"
"Personenauto","T963TL","FERRARI","MONDIAL 3.2","19870805","20230829","BLAUW",,"cabriolet"
"Personenauto","T979FJ","FERRARI","308 GTS","19780228","20230605","ZWART",,"cabriolet"
"Personenauto","T986TZ","FERRARI","LAFERRARI","20170329","20230908","ROOD","2051069","cabriolet"
"Personenauto","T990VZ","FERRARI","SF90 SPIDER","20230919","20230919","ZWART","580927","cabriolet"
"Personenauto","T991VZ","FERRARI","SF90 SPIDER","20230919","20230919","ZWART","580927","cabriolet"
"Personenauto","TB332T","FERRARI","PORTOFINO","20180629","20180629","GRIJS","283888","cabriolet"
"Personenauto","TBBN16","FERRARI","308 GTS QUATTROVALVOLE","19850701","19980309","ROOD",,"cabriolet"
"Personenauto","TD41JG","FERRARI","328 GTS","19880323","19880323","ROOD",,"cabriolet"
"Personenauto","TD476R","FERRARI","F 355 GTS","19950101","20180726","BLAUW",,"cabriolet"
"Personenauto","TF282R","FERRARI","PORTOFINO","20180723","20180723","GRIJS","307690","cabriolet"
"Personenauto","TF738T","FERRARI","PORTOFINO","20180717","20180717","GRIJS","270945","cabriolet"
"Personenauto","TF96XD","FERRARI","328 GTS","19880415","19880415","ROOD",,"cabriolet"
"Personenauto","TFVB58","FERRARI","F 355","19980404","19980404","ROOD",,"cabriolet"
"Personenauto","TG447H","FERRARI","CALIFORNIA","20110420","20180725","ZWART","238297","cabriolet"
"Personenauto","TH086Z","FERRARI","PORTOFINO","20180809","20180809","GRIJS","285290","cabriolet"
"Personenauto","TH40YP","FERRARI","208 GTS","19810630","19880609","ROOD",,"cabriolet"
"Personenauto","TH784L","FERRARI","550","20010709","20180802","ROOD",,"cabriolet"
"Personenauto","THHD08","FERRARI","328 GTS","19870604","19990212","ROOD",,"cabriolet"
"Personenauto","TJ10BX","FERRARI","328 GTS","19880526","19880526","ROOD",,"cabriolet"
"Personenauto","TJ207H","FERRARI","CALIFORNIA","20161020","20180809","ROOD","138981","cabriolet"
"Personenauto","TL746T","FERRARI","488","20180209","20180901","GEEL","339974","cabriolet"
"Personenauto","TL81HY","FERRARI","328 GTS","19880708","19880708","ROOD",,"cabriolet"
"Personenauto","TN244V","FERRARI","CALIFORNIA","20150724","20180915","ZWART","236022","cabriolet"
"Personenauto","TN917T","FERRARI","458","20120706","20180914","GRIJS","297785","cabriolet"
"Personenauto","TP097G","FERRARI","CALIFORNIA","20100223","20180922","BLAUW","246118","cabriolet"
"Personenauto","TP504F","FERRARI","488 SPIDER","20180920","20180920","ROOD","356815","cabriolet"
"Personenauto","TR978R","FERRARI","PORTOFINO","20180929","20180929","GRIJS","285010","cabriolet"
"Personenauto","TVDT09","FERRARI","F 355","19980805","19980805","GEEL",,"cabriolet"
"Personenauto","TX132N","FERRARI","360 MODENA SPIDER","20010503","20181106","BLAUW",,"cabriolet"
"Personenauto","TX435F","FERRARI","CALIFORNIA","20100915","20181207","ZWART","247509","cabriolet"
"Personenauto","TY99BY","FERRARI","328 GTS","19890119","19890119","ROOD",,"cabriolet"
"Personenauto","TZ273T","FERRARI","PORTOFINO","20181130","20181130","GRIJS","316434","cabriolet"
"Personenauto","41RRJ6","FERRARI","CALIFORNIA","20100303","20110708","ZWART","257721","cabriolet"
"Personenauto","72NZFX","FERRARI","360","20020326","20040329","ZWART",,"cabriolet"
"Personenauto","X001FN","FERRARI","812 GTS","20231027","20231027","BLAUW","592575","cabriolet"
"Personenauto","X002FS","FERRARI","PORTOFINO","20190620","20231027","ROOD","267783","cabriolet"
"Personenauto","X017VP","FERRARI","CALIFORNIA","20160219","20240206","ROOD","234359","cabriolet"
"Personenauto","X024VL","FERRARI","296 GTS","20240209","20240209","ROOD","377862","cabriolet"
"Personenauto","X032NR","FERRARI","812 GTS","20220714","20240109","PAARS","531527","cabriolet"
"Personenauto","X039GX","FERRARI","348","19920713","20231117","ROOD",,"cabriolet"
"Personenauto","X049TG","FERRARI","488 Pista Spider","20200402","20240123","GRIJS","442663","cabriolet"
"Personenauto","X081SX","FERRARI","430","20080522","20240118","ROOD",,"cabriolet"
"Personenauto","X101BN","FERRARI","488","20170531","20231018","ROOD","354643","cabriolet"
"Personenauto","X108TL","FERRARI","430","20070711","20240125","GRIJS",,"cabriolet"
"Personenauto","X150SK","FERRARI","328 GTS","19880729","20240126","ROOD",,"cabriolet"
"Personenauto","X151ZB","FERRARI","360","20020218","20240221","ROOD",,"cabriolet"
"Personenauto","X172HS","FERRARI","812 GTS","20200702","20231120","GRIJS","467045","cabriolet"
"Personenauto","X181LV","FERRARI","PORTOFINO","20190712","20231229","ZWART","264637","cabriolet"
"Personenauto","X210XV","FERRARI","SF90 SPIDER","20240221","20240221","ROOD","646053","cabriolet"
"Personenauto","X222VR","FERRARI","296 GTS","20240209","20240209","GROEN","439461","cabriolet"
"Personenauto","X237LS","FERRARI","812 GTS","20220706","20231229","GEEL","461914","cabriolet"
"Personenauto","X244NR","FERRARI","FERRARI ROMA SPIDER","20240108","20240108","GRIJS","379091","cabriolet"
"Personenauto","X253VS","FERRARI","FERRARI PORTOFINO M","20210701","20240216","ROOD","340605","cabriolet"
"Personenauto","X260GF","FERRARI","FERRARI PORTOFINO M","20230918","20231123","GRIJS","316852","cabriolet"
"Personenauto","X285PX","FERRARI","488 SPIDER","20170720","20231228","ZWART","369345","cabriolet"
"Personenauto","X290BN","FERRARI","458","20140407","20231006","ROOD","323883","cabriolet"
"Personenauto","X301BN","FERRARI","488 SPIDER","20190213","20231006","ROOD","358676","cabriolet"
"Personenauto","X325NR","FERRARI","FERRARI PORTOFINO M","20240102","20240102","ROOD","351071","cabriolet"
"Personenauto","X336KS","FERRARI","F8 SPIDER","20200709","20231211","ROOD","358435","cabriolet"
"Personenauto","X338HK","FERRARI","F8 SPIDER","20220708","20231113","ROOD","393306","cabriolet"
"Personenauto","X368XV","FERRARI","SF90 SPIDER","20240222","20240222","ROOD","603722","cabriolet"
"Personenauto","X395JS","FERRARI","348 TS","19920414","20231129","ZWART",,"cabriolet"
"Personenauto","X447XJ","FERRARI","Portofino","20200727","20240316","GRIJS","240717","cabriolet"
"Personenauto","X504HB","FERRARI","PORTOFINO","20181025","20231110","GRIJS","260741","cabriolet"
"Personenauto","X566XN","FERRARI","SF90 SPIDER","20240215","20240215","ZWART","497970","cabriolet"
"Personenauto","P111FK","FERRARI","SF90 SPIDER","20220218","20220218","GROEN","580565","cabriolet"
"Personenauto","X591PG","FERRARI","812 GTS","20240209","20240209","GRIJS","655923","cabriolet"
"Personenauto","X611SX","FERRARI","296 GTS","20230710","20240131","ZWART","454810","cabriolet"
"Personenauto","X697RL","FERRARI","812 GTS","20230908","20240123","BLAUW","484493","cabriolet"
"Personenauto","X793VP","FERRARI","458","20130619","20240207","ROOD","310164","cabriolet"
"Personenauto","X811LL","FERRARI","458","20140512","20231213","WIT","289570","cabriolet"
"Personenauto","X826NR","FERRARI","SF90 SPIDER","20240216","20240216","ZWART","580964","cabriolet"
"Personenauto","X843FR","FERRARI","488 PISTA SPIDER","20190411","20231027","GRIJS","437906","cabriolet"
"Personenauto","X852BT","FERRARI","812 GTS","20231012","20231012","GROEN","601456","cabriolet"
"Personenauto","X902NR","FERRARI","SF90 SPIDER","20240126","20240126","ROOD","627997","cabriolet"
"Personenauto","X926ST","FERRARI","296 GTS","20240207","20240207","ROOD","438511","cabriolet"
"Personenauto","XB61RK","FERRARI","328 GTS","19890224","19890224","ROOD",,"cabriolet"
"Personenauto","XB62RK","FERRARI","328 GTS","19890228","19890228","ROOD",,"cabriolet"
"Personenauto","XD157B","FERRARI","208 GTS","19800630","20200610","WIT",,"cabriolet"
"Personenauto","XD240H","FERRARI","CALIFORNIA","20150612","20181213","GRIJS","252860","cabriolet"
"Personenauto","XDFX35","FERRARI","348 SPIDER E2","19910204","19981026","ROOD",,"cabriolet"
"Personenauto","XG651T","FERRARI","PORTOFINO","20190110","20190110","ROOD","269647","cabriolet"
"Personenauto","XH151N","FERRARI","PORTOFINO","20190108","20190108","ROOD","272309","cabriolet"
"Personenauto","XJ705J","FERRARI","PORTOFINO","20190424","20201119","GRIJS","267294","cabriolet"
"Personenauto","XK081K","FERRARI","458","20120716","20190215","ROOD","314110","cabriolet"
"Personenauto","XK221K","FERRARI","CALIFORNIA","20110610","20190116","BLAUW","233159","cabriolet"
"Personenauto","XL452Z","FERRARI","PORTOFINO","20180718","20190207","BLAUW","257353","cabriolet"
"Personenauto","XL66RX","FERRARI","328 GTS","19890630","19890630","ROOD",,"cabriolet"
"Personenauto","XN871T","FERRARI","PORTOFINO","20190212","20190212","ROOD","340090","cabriolet"
"Personenauto","XP656V","FERRARI","CALIFORNIA","20090430","20190408","ZWART",,"cabriolet"
"Personenauto","XS564N","FERRARI","PORTOFINO","20181017","20190402","GRIJS","273664","cabriolet"
"Personenauto","XV946F","FERRARI","430","20051125","20190325","GRIJS",,"cabriolet"
"Personenauto","XV986X","FERRARI","458","20130429","20190328","ROOD","314974","cabriolet"
"Personenauto","XX336T","FERRARI","458","20120627","20190401","ROOD","312002","cabriolet"
"Personenauto","XX88XY","FERRARI","328 GTS","19891220","20021010","ROOD",,"cabriolet"
"Personenauto","XX973H","FERRARI","PORTOFINO","20190401","20190401","GRIJS","319160","cabriolet"
"Personenauto","XZ282G","FERRARI","PORTOFINO","20190408","20190408","ROOD","314017","cabriolet"
"Personenauto","XZ356F","FERRARI","458","20160719","20190404","GEEL","353496","cabriolet"
"Personenauto","XZ553P","FERRARI","430","20060907","20190416","GRIJS",,"cabriolet"
"Personenauto","XZ908Z","FERRARI","CALIFORNIA","20150128","20190412","GRIJS","280950","cabriolet"
"Personenauto","YT18SZ","FERRARI","328 GTS","19860630","19900921","ROOD",,"cabriolet"
"Personenauto","YZ30DJ","FERRARI","328 GTS","19880630","19901214","ROOD",,"cabriolet"
"Personenauto","Z001HF","FERRARI","488","20180111","20240404","ROOD","340458","cabriolet"
"Personenauto","Z006LB","FERRARI","FERRARI  SP","19880812","20240426","ROOD",,"cabriolet"
"Personenauto","Z068DB","FERRARI","812 GTS","20211203","20240413","GRIJS","476165","cabriolet"
"Personenauto","Z076JD","FERRARI","296 GTS","20240424","20240424","BLAUW","437026","cabriolet"
"Personenauto","Z092PG","FERRARI","ROMA SPIDER","20240523","20240523","ROOD","408837","cabriolet"
"Personenauto","Z148GK","FERRARI","F8 Spider","20220323","20240409","ZWART","371247","cabriolet"
"Personenauto","Z187LH","FERRARI","SF90 SPIDER","20240507","20240507","BLAUW","538851","cabriolet"
"Personenauto","Z194DK","FERRARI","812 GTS","20210617","20240316","ZWART","513366","cabriolet"
"Personenauto","Z200NG","FERRARI","430","20080303","20240603","ROOD",,"cabriolet"
"Personenauto","Z211DB","FERRARI","PORTOFINO","20190823","20240308","ROOD","261365","cabriolet"
"Personenauto","Z366PX","FERRARI","F8 SPIDER","20221115",,"GEEL","370255","cabriolet"
"Personenauto","Z395BG","FERRARI","812 GTS","20220126","20240308","GRIJS","610421","cabriolet"
"Personenauto","Z471DP","FERRARI","812 GTS","20240316","20240316","BLAUW","689301","cabriolet"
"Personenauto","Z503NX","FERRARI","430","20050620","20240516","ROOD",,"cabriolet"
"Personenauto","Z504DT","FERRARI","812 GTS","20210511","20240315","BLAUW","452467","cabriolet"
"Personenauto","Z573KS","FERRARI","296 GTS","20240122","20240426","ROOD","406477","cabriolet"
"Personenauto","Z678HF","FERRARI","FERRARI ROMA SPIDER","20240403","20240403","GRIJS","371333","cabriolet"
"Personenauto","Z719PT","FERRARI","FERRARI ROMA SPIDER","20240530","20240530","GRIJS","446736","cabriolet"
"Personenauto","Z728DG","FERRARI","CALIFORNIA","20150508","20240327","GRIJS","265299","cabriolet"
"Personenauto","Z760FS","FERRARI","458","20131007","20240405","ROOD","296804","cabriolet"
"Personenauto","Z777HP","FERRARI","296 GTS","20240418","20240418","ZWART","406452","cabriolet"
"Personenauto","Z781HZ","FERRARI","SF90 SPIDER",,,"GROEN","634737","cabriolet"
"Personenauto","Z782HZ","FERRARI","FERRARI ROMA SPIDER","20240420","20240420","ZWART","414022","cabriolet"
"Personenauto","Z786LG","FERRARI","SF90 SPIDER","20240503","20240503","GEEL","637505","cabriolet"
"Personenauto","Z787DS","FERRARI","458 SPIDER","20111124","20240314","ROOD","348399","cabriolet"
"Personenauto","Z800LP","FERRARI","296 GTS","20240506","20240506","GEEL","446112","cabriolet"
"Personenauto","Z803DL","FERRARI","488","20170725","20240313","ZWART","327539","cabriolet"
"Personenauto","Z823DS","FERRARI","296 GTS","20240318","20240318","BLAUW","463699","cabriolet"
"Personenauto","Z835FS","FERRARI","Portofino","20200407","20240425","GROEN","264721","cabriolet"
"Personenauto","Z855JN","FERRARI","296 GTS","20240419","20240419","GROEN","401301","cabriolet"
"Personenauto","Z862DR","FERRARI","F8 SPIDER","20220214","20240314","ROOD","333169","cabriolet"
"Personenauto","Z883FP","FERRARI","SF90 SPIDER","20240403","20240403","GROEN","541634","cabriolet"
"Personenauto","ZD595J","FERRARI","CALIFORNIA","20160406","20190606","GRIJS","260707","cabriolet"
"Personenauto","ZD645J","FERRARI","CALIFORNIA","20120628","20190502","GRIJS","236248","cabriolet"
"Personenauto","ZD821T","FERRARI","CALIFORNIA","20160915","20190503","ROOD","283059","cabriolet"
"Personenauto","ZD964T","FERRARI","CALIFORNIA","20160802","20190501","BLAUW","247397","cabriolet"
"Personenauto","ZF227G","FERRARI","575 SUPERAMERICA","20051020","20190508","ROOD",,"cabriolet"
"Personenauto","ZF598X","FERRARI","488","20160222","20190522","ZWART","381336","cabriolet"
"Personenauto","ZF667V","FERRARI","430","20061016","20190510","ROOD",,"cabriolet"
"Personenauto","ZF737G","FERRARI","308GTSI","19820101","20190503","BLAUW",,"cabriolet"
"Personenauto","ZF94YL","FERRARI","208GTS","19860630","19940126","ROOD",,"cabriolet"
"Personenauto","ZG546S","FERRARI","488","20170316","20190523","BLAUW","348651","cabriolet"
"Personenauto","ZG764J","FERRARI","488","20160920","20190521","WIT","343307","cabriolet"
"Personenauto","ZG943S","FERRARI","PORTOFINO","20190525","20190525","ROOD","308680","cabriolet"
"Personenauto","ZG967N","FERRARI","430","20070406","20190517","ROOD",,"cabriolet"
"Personenauto","ZH586L","FERRARI","488","20180426","20190524","GRIJS","310208","cabriolet"
"Personenauto","ZHNV65","FERRARI","348 SPIDER E2","19930706","19990621","ROOD",,"cabriolet"
"Personenauto","ZJ056R","FERRARI","PORTOFINO","20190605","20190605","GRIJS","292649","cabriolet"
"Personenauto","ZJ109Z","FERRARI","488","20161011","20190606","ROOD","312390","cabriolet"
"Personenauto","ZJ647V","FERRARI","PORTOFINO","20190607","20190607","BLAUW","325107","cabriolet"
"Personenauto","ZL307G","FERRARI","PORTOFINO","20190621","20190621","ROOD","302099","cabriolet"
"Personenauto","ZLJZ38","FERRARI","F 355","19990601","19990601","ROOD",,"cabriolet"
"Personenauto","ZN253H","FERRARI","CALIFORNIA","20091117","20190625","BLAUW",,"cabriolet"
