"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JK585X","Personenauto","MAZDA","MAZDA 5","20250511","20210219","6000","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091130","20160414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-02-19T00:00:00.000","2009-11-30T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK605T","Personenauto","MAZDA","MAZDA 5","20240503","20240425","5516","MPV","7","PAARS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080623","20160416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2024-04-25T00:00:00.000","2008-06-23T00:00:00.000","2016-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP196D","Personenauto","MAZDA","MAZDA 5","20240718","20200603","7721","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100628","20160525","Geen verstrekking in Open Data","32685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-06-03T00:00:00.000","2010-06-28T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K067PT","Personenauto","MAZDA","MAZDA 5","20250209","20210204","6985","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091127","20210204","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-04T00:00:00.000","2009-11-27T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K099RT","Personenauto","MAZDA","MAZDA 5","20240606","20230606","6745","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091111","20210313","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-06-06T00:00:00.000","2009-11-11T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K623JV","Personenauto","MAZDA","MAZDA 5","20250430","20210202","6813","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090209","20210202","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,,"2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-02-02T00:00:00.000","2009-02-09T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K645VH","Personenauto","MAZDA","MAZDA 5","20250314","20210312","1754","MPV","7","BRUIN","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100528","20210312","Geen verstrekking in Open Data","33984","Ja","194",,,,,,"4","4","0","0",,"0","0","M1",,,,"2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-03-12T00:00:00.000","2010-05-28T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K667LZ","Personenauto","MAZDA","MAZDA 5","20240919","20210324","2879","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090213","20210324","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,,"2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-03-24T00:00:00.000","2009-02-13T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K749TJ","Personenauto","MAZDA","MAZDA 5","20240626","20210301","533","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100607","20210301","Geen verstrekking in Open Data","27740","Ja","194",,,,,,"4","4","0","0",,"0","0","M1",,,,"2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-03-01T00:00:00.000","2010-06-07T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K835LZ","Personenauto","MAZDA","MAZDA 5","20241218","20210105","6799","MPV","7","WIT","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091127","20210105","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","0","M1",,,,"2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2021-01-05T00:00:00.000","2009-11-27T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K927NF","Personenauto","MAZDA","MAZDA 5","20240719","20210109","6982","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100331","20210109","Geen verstrekking in Open Data","28735","Ja","194",,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-01-09T00:00:00.000","2010-03-31T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD717F","Personenauto","MAZDA","MAZDA 5","20240727","20170722","7558","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090130","20160922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-07-22T00:00:00.000","2009-01-30T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG444N","Personenauto","MAZDA","MAZDA 5","20240914","20191231","1311","MPV","7","PAARS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091203","20160826","Geen verstrekking in Open Data","31495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-12-31T00:00:00.000","2009-12-03T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ793X","Personenauto","MAZDA","MAZDA 5","20240723","20230708","6187","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080429","20160926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*04","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2023-07-08T00:00:00.000","2008-04-29T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS696N","Personenauto","MAZDA","MAZDA 5","20241201","20170203","2737","MPV","7","GRIJS","Niet geregistreerd","4","1998","1510","2225","1610","600","1400","20070612","20170203","Geen verstrekking in Open Data","31090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2225","CR1",,"e13*2001/116*0156*03","19T","6","0","0.05","275","Nee","Ja",,"Nee","3625","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-02-03T00:00:00.000","2007-06-12T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV245Z","Personenauto","MAZDA","MAZDA 5","20240526","20161209","6387","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20081215","20161209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2016-12-09T00:00:00.000","2008-12-15T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX397B","Personenauto","MAZDA","MAZDA 5","20241213","20161216","6175","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080918","20161216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2016-12-16T00:00:00.000","2008-09-18T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L192RK","Personenauto","MAZDA","MAZDA 5","20240630","20210710","568","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100531","20210710","Geen verstrekking in Open Data","28735","Ja","194",,,,,,"4","4","0","0",,"0","0","M1",,,,"2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-10T00:00:00.000","2010-05-31T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L294BG","Personenauto","MAZDA","MAZDA 5","20250409","20210410","1412","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100610","20210410","Geen verstrekking in Open Data","33984","Ja","194",,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-04-10T00:00:00.000","2010-06-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L524BX","Personenauto","MAZDA","MAZDA 5","20240611","20210612","904","MPV","7","PAARS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100326","20210612","Geen verstrekking in Open Data","33986","Ja","194",,,,,,"4","4","0","0",,"0","0","M1",,,,"2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2021-06-12T00:00:00.000","2010-03-26T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L563BX","Personenauto","MAZDA","MAZDA 5","20250422","20230913","6585","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080710","20210423","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,,"2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-09-13T00:00:00.000","2008-07-10T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L574LD","Personenauto","MAZDA","MAZDA 5","20250531","20211101","754","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080630","20210612","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,,"2125","CR1",,"e13*2001/116*0156*05","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-11-01T00:00:00.000","2008-06-30T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L710TZ","Personenauto","MAZDA","MAZDA 5","20250331","20210811","759","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080626","20210811","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,,"2125","CR1",,"e13*2001/116*0156*04","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-08-11T00:00:00.000","2008-06-26T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L732KH","Personenauto","MAZDA","MAZDA 5","20240615","20230621","628","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090401","20210609","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,,"2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-06-21T00:00:00.000","2009-04-01T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L881BK","Personenauto","MAZDA","MAZDA 5","20250322","20210525","1455","MPV","7","BLAUW","Niet geregistreerd","4","1998","1510","2245","1610","600","1400","20100119","20210412","Geen verstrekking in Open Data","30034","Ja","177",,,,,,"4","4","0","0",,"0","176","M1",,,"midden tegen schutbord onder motorkap","2245","CR1",,"e13*2001/116*0156*06","19T","6","0","0.05","275","Nee","Nee",,"Nee","3645","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-05-25T00:00:00.000","2010-01-19T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L883GD","Personenauto","MAZDA","MAZDA 5","20250405","20240425","5310","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091109","20210511","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,,"2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-25T00:00:00.000","2009-11-09T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L994LG","Personenauto","MAZDA","MAZDA 5","20250430","20210616","576","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100331","20210616","Geen verstrekking in Open Data","27740","Ja","194",,,,,,"4","4","0","0",,"0","0","M1",,,,"2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-06-16T00:00:00.000","2010-03-31T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N027FR","Personenauto","MAZDA","MAZDA 5","20241016","20210927","6425","MPV","7","ROOD","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20081024","20210927","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,,"2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-09-27T00:00:00.000","2008-10-24T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N054KD","Personenauto","MAZDA","MAZDA 5","20240630","20220502","599","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091127","20211028","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4","0","0",,"0","176","M1",,,,"2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-05-02T00:00:00.000","2009-11-27T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
