"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BXTF55","MERCEDES-BENZ","814","19890110","20101008","N.v.t.",,"kipper"
"Bedrijfsauto","BXTJ97","MERCEDES-BENZ","ACTROS 2532 LTNLA","20101005","20101005","N.v.t.",,"kipper"
"Bedrijfsauto","BXVB54","MERCEDES-BENZ","ATEGO 1222 L","20101027","20101027","N.v.t.",,"kipper"
"Bedrijfsauto","BXZT39","MERCEDES-BENZ","814 D","19980904","20110209","N.v.t.",,"kipper"
"Bedrijfsauto","BZBF62","MERCEDES-BENZ","ACTROS 3344 AK","20110223","20110223","N.v.t.",,"kipper"
"Bedrijfsauto","BZFR17","MERCEDES-BENZ","ACTROS 3336 AK","20110506","20110506","N.v.t.",,"kipper"
"Bedrijfsauto","BZGF19","MERCEDES-BENZ","ACTROS 3341 AK WS 6X6/4","20110526","20110526","N.v.t.",,"kipper"
"Bedrijfsauto","BZGX41","MERCEDES-BENZ","510CDI","20110623","20110623","N.v.t.",,"kipper"
"Bedrijfsauto","BZLS66","MERCEDES-BENZ","ACTROS 2532 LTNLA","20110926","20110926","N.v.t.",,"kipper"
"Bedrijfsauto","BZPF22","MERCEDES-BENZ","ACTROS 3344 AK WS 6X6/4","20111115","20111115","N.v.t.",,"kipper"
"Bedrijfsauto","BZPF51","MERCEDES-BENZ","ACTROS 4348K WS 8X4/6","20111116","20111116","N.v.t.",,"kipper"
"Bedrijfsauto","BZPP15","MERCEDES-BENZ","UNIMOG 427/10","19970414","20111129","N.v.t.",,"kipper"
"Bedrijfsauto","BZRX24","MERCEDES-BENZ","513CDI","20120113","20120113","N.v.t.",,"kipper"
"Bedrijfsauto","BZRZ30","MERCEDES-BENZ","U400","20101220","20120127","N.v.t.",,"kipper"
"Bedrijfsauto","BZTL27","MERCEDES-BENZ","814 DA-KA","19960827","20120320","N.v.t.",,"kipper"
"Bedrijfsauto","BZTP64","MERCEDES-BENZ","ACTROS 5048 AK W3 10X8/8","20120313","20120313","N.v.t.",,"kipper"
"Bedrijfsauto","BZVN67","MERCEDES-BENZ","513CDI","20100607","20100607","N.v.t.",,"kipper"
"Bedrijfsauto","BZZP98","MERCEDES-BENZ","ACTROS 3341 KWS 6X4/4","20120706","20120706","N.v.t.",,"kipper"
"Bedrijfsauto","VN075R","MERCEDES-BENZ","G-KLASSE","19971101","20150512","N.v.t.",,"kipper"
"Bedrijfsauto","V008ZL","MERCEDES-BENZ","SPRINTER","20190509","20190509","N.v.t.","53820","kipper"
"Bedrijfsauto","V009ZL","MERCEDES-BENZ","SPRINTER","20190509","20190509","N.v.t.","53820","kipper"
"Bedrijfsauto","V012RL","MERCEDES-BENZ","SPRINTER","20140519","20180803","N.v.t.","56112","kipper"
"Bedrijfsauto","V015BH","MERCEDES-BENZ","SPRINTER","20140528","20161101","N.v.t.","47335","kipper"
"Bedrijfsauto","V015DD","MERCEDES-BENZ","SPRINTER","20110715","20181221","N.v.t.","47834","kipper"
"Bedrijfsauto","V018ZZ","MERCEDES-BENZ","SPRINTER","20190729","20190729","N.v.t.","58390","kipper"
"Bedrijfsauto","V019KL","MERCEDES-BENZ","SPRINTER","20130813","20171213","N.v.t.","51651","kipper"
"Bedrijfsauto","V019RD","MERCEDES-BENZ","SPRINTER","20180630","20180630","N.v.t.","57313","kipper"
"Bedrijfsauto","V01FGV","MERCEDES-BENZ","SPRINTER","20200306","20240426","N.v.t.","39948","kipper"
"Bedrijfsauto","V023XH","MERCEDES-BENZ","SPRINTER","20140829","20190404","N.v.t.","56151","kipper"
"Bedrijfsauto","V032BK","MERCEDES-BENZ","SPRINTER","20140415","20161126","N.v.t.","47808","kipper"
"Bedrijfsauto","V034BK","MERCEDES-BENZ","SPRINTER","20140704","20161216","N.v.t.","51117","kipper"
"Bedrijfsauto","V034VR","MERCEDES-BENZ","SPRINTER","20151125","20190305","N.v.t.","42724","kipper"
"Bedrijfsauto","V038GJ","MERCEDES-BENZ","SPRINTER","20170512","20170512","N.v.t.","59837","kipper"
"Bedrijfsauto","V03DGF","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84902","kipper"
"Bedrijfsauto","V041BL","MERCEDES-BENZ","SPRINTER","20140708","20161125","N.v.t.","52442","kipper"
"Bedrijfsauto","V045LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V04DGF","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84902","kipper"
"Bedrijfsauto","V04FLX","MERCEDES-BENZ","SPRINTER","20240523","20240523","N.v.t.","71096","kipper"
"Bedrijfsauto","V051FJ","MERCEDES-BENZ","SPRINTER","20111123","20170405","N.v.t.","41494","kipper"
"Bedrijfsauto","V065TX","MERCEDES-BENZ","SPRINTER","20160613","20190112","N.v.t.","60293","kipper"
"Bedrijfsauto","V069TZ","MERCEDES-BENZ","SPRINTER","20141201","20181231","N.v.t.","54881","kipper"
"Bedrijfsauto","V088SB","MERCEDES-BENZ","SPRINTER","20180908","20180908","N.v.t.","54819","kipper"
"Bedrijfsauto","V090GG","MERCEDES-BENZ","SPRINTER","20170503","20170503","N.v.t.","59837","kipper"
"Bedrijfsauto","V093DP","MERCEDES-BENZ","SPRINTER","20170124","20170124","N.v.t.","61991","kipper"
"Bedrijfsauto","V100XZ","MERCEDES-BENZ","SPRINTER","20190410","20190410","N.v.t.","54067","kipper"
"Bedrijfsauto","V102RG","MERCEDES-BENZ","SPRINTER","20130719","20180719","N.v.t.","53421","kipper"
"Bedrijfsauto","V114FP","MERCEDES-BENZ","SPRINTER","20170323","20170323","N.v.t.","53664","kipper"
"Bedrijfsauto","V121HN","MERCEDES-BENZ","SPRINTER","20150527","20171121","N.v.t.","52839","kipper"
"Bedrijfsauto","V128GG","MERCEDES-BENZ","SPRINTER","20170503","20170503","N.v.t.","59837","kipper"
"Bedrijfsauto","V135SH","MERCEDES-BENZ","SPRINTER","20160510","20181001","N.v.t.","53693","kipper"
"Bedrijfsauto","V143NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V144NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V145NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V146NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V147NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V148NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V153LD","MERCEDES-BENZ","SPRINTER","20180109","20180109","N.v.t.","61500","kipper"
"Bedrijfsauto","V168HG","MERCEDES-BENZ","SPRINTER","20170703","20170703","N.v.t.","59449","kipper"
"Bedrijfsauto","V169HG","MERCEDES-BENZ","SPRINTER","20170703","20170703","N.v.t.","59449","kipper"
"Bedrijfsauto","V175VK","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","58138","kipper"
"Bedrijfsauto","V176VK","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","58138","kipper"
"Bedrijfsauto","V188HK","MERCEDES-BENZ","SPRINTER","20170718","20170718","N.v.t.","62095","kipper"
"Bedrijfsauto","V189RS","MERCEDES-BENZ","SPRINTER","20160617","20180907","N.v.t.","65173","kipper"
"Bedrijfsauto","V191NG","MERCEDES-BENZ","SPRINTER","20110422","20180321","N.v.t.","78195","kipper"
"Bedrijfsauto","V191XB","MERCEDES-BENZ","SPRINTER","20160531","20190322","N.v.t.","52811","kipper"
"Bedrijfsauto","V196GG","MERCEDES-BENZ","SPRINTER","20140115","20170818","N.v.t.","57468","kipper"
"Bedrijfsauto","V197PP","MERCEDES-BENZ","SPRINTER","20180606","20180606","N.v.t.","66768","kipper"
"Bedrijfsauto","V19DHF","MERCEDES-BENZ","SPRINTER","20240209","20240209","N.v.t.","77663","kipper"
"Bedrijfsauto","V19FPN","MERCEDES-BENZ","SPRINTER","20190415",,"N.v.t.","63295","kipper"
"Bedrijfsauto","V201GB","MERCEDES-BENZ","SPRINTER","20170508","20170508","N.v.t.","60051","kipper"
"Bedrijfsauto","V226HN","MERCEDES-BENZ","SPRINTER","20170726","20170726","N.v.t.","62095","kipper"
"Bedrijfsauto","V231JS","MERCEDES-BENZ","SPRINTER","20171101","20171101","N.v.t.","36137","kipper"
"Bedrijfsauto","V232JS","MERCEDES-BENZ","SPRINTER","20171101","20171101","N.v.t.","36137","kipper"
"Bedrijfsauto","V237DK","MERCEDES-BENZ","SPRINTER","20170105","20170105","N.v.t.","52161","kipper"
"Bedrijfsauto","V248BN","MERCEDES-BENZ","SPRINTER","20110715","20170516","N.v.t.","47235","kipper"
"Bedrijfsauto","V260JK","MERCEDES-BENZ","SPRINTER","20170928","20170928","N.v.t.","48134","kipper"
"Bedrijfsauto","V261VZ","MERCEDES-BENZ","SPRINTER","20190213","20190213","N.v.t.","54855","kipper"
"Bedrijfsauto","V267BN","MERCEDES-BENZ","SPRINTER","20110715","20170701","N.v.t.","47235","kipper"
"Bedrijfsauto","V272KH","MERCEDES-BENZ","SPRINTER","20150611","20171127","N.v.t.","49470","kipper"
"Bedrijfsauto","V287LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V291LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V294VV","MERCEDES-BENZ","SPRINTER","20150424","20190404","N.v.t.","61562","kipper"
"Bedrijfsauto","V295LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V296LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V306PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V307DV","MERCEDES-BENZ","SPRINTER","20170206","20170206","N.v.t.","58472","kipper"
"Bedrijfsauto","V307PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V308PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V309PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V310PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V311RJ","MERCEDES-BENZ","SPRINTER","20140612","20180725","N.v.t.","53676","kipper"
"Bedrijfsauto","V312XR","MERCEDES-BENZ","SPRINTER","20130419","20190328","N.v.t.","59697","kipper"
"Bedrijfsauto","V314KL","MERCEDES-BENZ","SPRINTER","20150710","20171219","N.v.t.","51057","kipper"
"Bedrijfsauto","V315HH","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","56482","kipper"
"Bedrijfsauto","V317LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V322GG","MERCEDES-BENZ","SPRINTER","20170504","20170504","N.v.t.","59837","kipper"
"Bedrijfsauto","V322LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V330GH","MERCEDES-BENZ","SPRINTER","20170509","20170509","N.v.t.","59837","kipper"
"Bedrijfsauto","V330JF","MERCEDES-BENZ","SPRINTER","20150309","20171010","N.v.t.","60293","kipper"
"Bedrijfsauto","V335LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","46060","kipper"
"Bedrijfsauto","V340LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V352HH","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","56482","kipper"
"Bedrijfsauto","V353LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V354LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V354ZN","MERCEDES-BENZ","SPRINTER","20190626","20190626","N.v.t.","54530","kipper"
"Bedrijfsauto","V355HJ","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","52842","kipper"
"Bedrijfsauto","V355ZN","MERCEDES-BENZ","SPRINTER","20190626","20190626","N.v.t.","54530","kipper"
"Bedrijfsauto","V356ZN","MERCEDES-BENZ","SPRINTER","20190626","20190626","N.v.t.","54530","kipper"
"Bedrijfsauto","V358LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V361VH","MERCEDES-BENZ","SPRINTER","20160525","20190107","N.v.t.","40185","kipper"
"Bedrijfsauto","V367XR","MERCEDES-BENZ","SPRINTER","20151208","20190329","N.v.t.","40708","kipper"
"Bedrijfsauto","V36DDD","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","84902","kipper"
"Bedrijfsauto","V378LB","MERCEDES-BENZ","SPRINTER","20150625","20180109","N.v.t.","55243","kipper"
"Bedrijfsauto","V37DDD","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","84902","kipper"
"Bedrijfsauto","V39FJX","MERCEDES-BENZ","SPRINTER","20200221","20240426","N.v.t.","39948","kipper"
"Bedrijfsauto","V409BX","MERCEDES-BENZ","513CDI","20110817","20170105","N.v.t.","43204","kipper"
"Bedrijfsauto","V41DHF","MERCEDES-BENZ","SPRINTER","20240206","20240206","N.v.t.","72938","kipper"
"Bedrijfsauto","V41DKD","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V423LZ","MERCEDES-BENZ","SPRINTER","20180301","20180301","N.v.t.","51335","kipper"
"Bedrijfsauto","V433BS","MERCEDES-BENZ","SPRINTER","20140520","20170103","N.v.t.","51458","kipper"
"Bedrijfsauto","V440VH","MERCEDES-BENZ","SPRINTER","20130920","20190103","N.v.t.","40661","kipper"
"Bedrijfsauto","V454LL","MERCEDES-BENZ","SPRINTER","20180313","20180313","N.v.t.","41618","kipper"
"Bedrijfsauto","V458ZV","MERCEDES-BENZ","SPRINTER","20150624","20200303","N.v.t.","55428","kipper"
"Bedrijfsauto","V463RP","MERCEDES-BENZ","SPRINTER","20140319","20180807","N.v.t.","58278","kipper"
"Bedrijfsauto","V465FN","MERCEDES-BENZ","SPRINTER","20120620","20170322","N.v.t.","52767","kipper"
"Bedrijfsauto","V465NN","MERCEDES-BENZ","SPRINTER","20150625","20180406","N.v.t.","57970","kipper"
"Bedrijfsauto","V485HK","MERCEDES-BENZ","SPRINTER","20170719","20170719","N.v.t.","62095","kipper"
"Bedrijfsauto","V489JS","MERCEDES-BENZ","SPRINTER","20121010","20171101","N.v.t.","49470","kipper"
"Bedrijfsauto","V48DFX","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84902","kipper"
"Bedrijfsauto","V492JZ","MERCEDES-BENZ","SPRINTER","20130913","20171206","N.v.t.","55334","kipper"
"Bedrijfsauto","V494BN","MERCEDES-BENZ","SPRINTER","20140704","20161125","N.v.t.","48149","kipper"
"Bedrijfsauto","V50DKD","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V510HZ","MERCEDES-BENZ","SPRINTER","20170911","20170911","N.v.t.","34360","kipper"
"Bedrijfsauto","V514NL","MERCEDES-BENZ","SPRINTER","20151016","20180329","N.v.t.","54464","kipper"
"Bedrijfsauto","V522HN","MERCEDES-BENZ","SPRINTER","20170727","20170727","N.v.t.","62095","kipper"
"Bedrijfsauto","V529TF","MERCEDES-BENZ","SPRINTER","20171213","20171213","N.v.t.","61091","kipper"
"Bedrijfsauto","V52DXT","MERCEDES-BENZ","SPRINTER","20191223","20240329","N.v.t.","39948","kipper"
"Bedrijfsauto","V536SF","MERCEDES-BENZ","SPRINTER","20131212","20180919","N.v.t.","60377","kipper"
"Bedrijfsauto","V543BH","MERCEDES-BENZ","SPRINTER","20161101","20161101","N.v.t.","52080","kipper"
"Bedrijfsauto","V544SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V545SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V546SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","45224","kipper"
"Bedrijfsauto","V548SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V549BV","MERCEDES-BENZ","SPRINTER","20161209","20161209","N.v.t.","58839","kipper"
"Bedrijfsauto","V549SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","54935","kipper"
"Bedrijfsauto","V551SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","45224","kipper"
"Bedrijfsauto","V553SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.",,"kipper"
"Bedrijfsauto","V554SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V555SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V558SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","54935","kipper"
"Bedrijfsauto","V559SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","54935","kipper"
"Bedrijfsauto","V564SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V565JJ","MERCEDES-BENZ","SPRINTER","20150507","20171017","N.v.t.","55869","kipper"
"Bedrijfsauto","V567SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V569SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","57506","kipper"
"Bedrijfsauto","V570NP","MERCEDES-BENZ","SPRINTER","20170320","20180406","N.v.t.","56643","kipper"
"Bedrijfsauto","V570SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V571SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V57FPR","MERCEDES-BENZ","SPRINTER","20201006","20240522","N.v.t.","39948","kipper"
"Bedrijfsauto","V583VZ","MERCEDES-BENZ","SPRINTER","20190214","20190214","N.v.t.","54855","kipper"
"Bedrijfsauto","V58DKJ","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V596PB","MERCEDES-BENZ","SPRINTER","20180503","20180503","N.v.t.","52842","kipper"
"Bedrijfsauto","V604SL","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","64281","kipper"
"Bedrijfsauto","V608HH","MERCEDES-BENZ","SPRINTER","20170712","20170712","N.v.t.","52842","kipper"
"Bedrijfsauto","V60FDP","MERCEDES-BENZ","SPRINTER","20240412","20240412","N.v.t.","84780","kipper"
"Bedrijfsauto","V613GG","MERCEDES-BENZ","SPRINTER","20170505","20170505","N.v.t.","59837","kipper"
"Bedrijfsauto","V614LT","MERCEDES-BENZ","SPRINTER","20070510","20180309","N.v.t.",,"kipper"
"Bedrijfsauto","V615TK","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","56375","kipper"
"Bedrijfsauto","V616LT","MERCEDES-BENZ","SPRINTER","20180302","20180302","N.v.t.","49031","kipper"
"Bedrijfsauto","V616TK","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","56375","kipper"
"Bedrijfsauto","V619LD","MERCEDES-BENZ","SPRINTER","20180110","20180110","N.v.t.","61500","kipper"
"Bedrijfsauto","V622FD","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","53707","kipper"
"Bedrijfsauto","V623FD","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","53707","kipper"
"Bedrijfsauto","V624FD","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","53707","kipper"
"Bedrijfsauto","V626FD","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","57152","kipper"
"Bedrijfsauto","V635XG","MERCEDES-BENZ","SPRINTER","20151208","20190326","N.v.t.","55073","kipper"
"Bedrijfsauto","V63DKJ","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V642HZ","MERCEDES-BENZ","SPRINTER","20171009","20171009","N.v.t.","51146","kipper"
"Bedrijfsauto","V646JT","MERCEDES-BENZ","SPRINTER","20171121","20171121","N.v.t.","57746","kipper"
"Bedrijfsauto","V651TH","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","48121","kipper"
"Bedrijfsauto","V65DKJ","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V664LG","MERCEDES-BENZ","SPRINTER","20180118","20180118","N.v.t.","52961","kipper"
"Bedrijfsauto","V667DK","MERCEDES-BENZ","SPRINTER","20170111","20170111","N.v.t.","52910","kipper"
"Bedrijfsauto","V67DFP","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84902","kipper"
"Bedrijfsauto","V682NV","MERCEDES-BENZ","SPRINTER","20150610","20180524","N.v.t.","52501","kipper"
"Bedrijfsauto","V683TJ","MERCEDES-BENZ","SPRINTER","20160613","20181122","N.v.t.","61498","kipper"
"Bedrijfsauto","V69DKJ","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V702RP","MERCEDES-BENZ","SPRINTER","20160607","20181025","N.v.t.","56031","kipper"
"Bedrijfsauto","V706GB","MERCEDES-BENZ","SPRINTER","20170420","20170420","N.v.t.","52396","kipper"
"Bedrijfsauto","V70FNN","MERCEDES-BENZ","SPRINTER","20201006","20240514","N.v.t.","39948","kipper"
"Bedrijfsauto","V713TF","MERCEDES-BENZ","SPRINTER","20181126","20181126","N.v.t.","56371","kipper"
"Bedrijfsauto","V721JK","MERCEDES-BENZ","SPRINTER","20141121","20171027","N.v.t.","53402","kipper"
"Bedrijfsauto","V727LX","MERCEDES-BENZ","SPRINTER","20170912","20180321","N.v.t.","39456","kipper"
"Bedrijfsauto","V733KX","MERCEDES-BENZ","SPRINTER","20150626","20171228","N.v.t.","58674","kipper"
"Bedrijfsauto","V734ZH","MERCEDES-BENZ","SPRINTER","20150708","20190607","N.v.t.","59983","kipper"
"Bedrijfsauto","V739HK","MERCEDES-BENZ","SPRINTER","20170720","20170720","N.v.t.","62095","kipper"
"Bedrijfsauto","V743JK","MERCEDES-BENZ","SPRINTER","20140701","20180207","N.v.t.","56151","kipper"
"Bedrijfsauto","V744JK","MERCEDES-BENZ","SPRINTER","20140730","20171010","N.v.t.","53402","kipper"
"Bedrijfsauto","V750ND","MERCEDES-BENZ","SPRINTER","20140227","20180403","N.v.t.","54881","kipper"
"Bedrijfsauto","V750TH","MERCEDES-BENZ","SPRINTER","20190118","20190118","N.v.t.","61877","kipper"
"Bedrijfsauto","V765XF","MERCEDES-BENZ","SPRINTER","20151208","20190314","N.v.t.","43200","kipper"
"Bedrijfsauto","V768KH","MERCEDES-BENZ","SPRINTER","20150616","20171208","N.v.t.","54450","kipper"
"Bedrijfsauto","V775GH","MERCEDES-BENZ","SPRINTER","20170511","20170511","N.v.t.","59837","kipper"
"Bedrijfsauto","V776JZ","MERCEDES-BENZ","SPRINTER","20131212","20171108","N.v.t.","55183","kipper"
"Bedrijfsauto","V780DT","MERCEDES-BENZ","SPRINTER","20131024","20170822","N.v.t.","35688","kipper"
"Bedrijfsauto","V787VJ","MERCEDES-BENZ","SPRINTER","20190201","20190201","N.v.t.","66764","kipper"
"Bedrijfsauto","V789BJ","MERCEDES-BENZ","SPRINTER","20110715","20170117","N.v.t.","47235","kipper"
"Bedrijfsauto","V793TL","MERCEDES-BENZ","SPRINTER","20160613","20190228","N.v.t.","62911","kipper"
"Bedrijfsauto","V804VH","MERCEDES-BENZ","SPRINTER","20160510","20191007","N.v.t.","45495","kipper"
"Bedrijfsauto","V807HH","MERCEDES-BENZ","SPRINTER","20170706","20170706","N.v.t.","47051","kipper"
"Bedrijfsauto","V808HH","MERCEDES-BENZ","SPRINTER","20170706","20170706","N.v.t.","47051","kipper"
"Bedrijfsauto","V809HH","MERCEDES-BENZ","SPRINTER","20170706","20170706","N.v.t.","47051","kipper"
"Bedrijfsauto","V810HH","MERCEDES-BENZ","SPRINTER","20170706","20170706","N.v.t.","47051","kipper"
"Bedrijfsauto","V815LB","MERCEDES-BENZ","SPRINTER","20180108","20180108","N.v.t.","60382","kipper"
"Bedrijfsauto","V816JV","MERCEDES-BENZ","SPRINTER","20171121","20171121","N.v.t.","60177","kipper"
"Bedrijfsauto","V817LP","MERCEDES-BENZ","MERCEDES SPRINTER","20061219","20180221","N.v.t.",,"kipper"
"Bedrijfsauto","V818GG","MERCEDES-BENZ","SPRINTER","20170508","20170508","N.v.t.","59837","kipper"
"Bedrijfsauto","V819TR","MERCEDES-BENZ","SPRINTER","20130905","20200211","N.v.t.","36987","kipper"
"Bedrijfsauto","V82DLJ","MERCEDES-BENZ","SPRINTER","20240226","20240226","N.v.t.","84902","kipper"
"Bedrijfsauto","V833KV","MERCEDES-BENZ","SPRINTER","20160728","20180224","N.v.t.",,"kipper"
"Bedrijfsauto","V83DKJ","MERCEDES-BENZ","SPRINTER","20240322","20240322","N.v.t.","79152","kipper"
"Bedrijfsauto","V855JD","MERCEDES-BENZ","SPRINTER","20170911","20170911","N.v.t.","45109","kipper"
"Bedrijfsauto","V858JD","MERCEDES-BENZ","SPRINTER","20170911","20170911","N.v.t.","55954","kipper"
"Bedrijfsauto","V859HS","MERCEDES-BENZ","SPRINTER","20170815","20170815","N.v.t.","58815","kipper"
"Bedrijfsauto","V864HT","MERCEDES-BENZ","SPRINTER","20170918","20170918","N.v.t.","49902","kipper"
"Bedrijfsauto","V871HJ","MERCEDES-BENZ","SPRINTER","20170717","20170717","N.v.t.","62095","kipper"
"Bedrijfsauto","V892BK","MERCEDES-BENZ","SPRINTER","20120730","20161115","N.v.t.","36190","kipper"
"Bedrijfsauto","V894HH","MERCEDES-BENZ","SPRINTER","20170714","20170714","N.v.t.","50187","kipper"
"Bedrijfsauto","V91DHN","MERCEDES-BENZ","SPRINTER","20190626","20240209","N.v.t.","39948","kipper"
"Bedrijfsauto","V924LZ","MERCEDES-BENZ","SPRINTER","20180330","20180330","N.v.t.","67862","kipper"
"Bedrijfsauto","V927XL","MERCEDES-BENZ","SPRINTER","20190328","20190328","N.v.t.","66113","kipper"
"Bedrijfsauto","V928TT","MERCEDES-BENZ","SPRINTER","20160510","20181218","N.v.t.","52811","kipper"
"Bedrijfsauto","V937JZ","MERCEDES-BENZ","SPRINTER","20171109","20171109","N.v.t.","60896","kipper"
"Bedrijfsauto","V93FHS","MERCEDES-BENZ","SPRINTER","20200624",,"N.v.t.","60775","kipper"
"Bedrijfsauto","V943BK","MERCEDES-BENZ","SPRINTER","20161111","20161111","N.v.t.","52080","kipper"
"Bedrijfsauto","V969BK","MERCEDES-BENZ","SPRINTER","20161111","20161111","N.v.t.","52080","kipper"
"Bedrijfsauto","V97FLN","MERCEDES-BENZ","SPRINTER","20210721",,"N.v.t.","56912","kipper"
