"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WP66GJ","VAN WEEL","VW 2001","19951121","19951121","N.v.t.",,"open wagen"
"Aanhangwagen","WP66VP","VAN WEEL","VW 3501","19960603","19960603","N.v.t.",,"open wagen"
"Aanhangwagen","WP6975","VAN WEEL","VW 1200","19711117","19711117","N.v.t.",,"open wagen"
"Aanhangwagen","WP7181","VAN WEEL","VW 1200","19711202","19711202","N.v.t.",,"open wagen"
"Aanhangwagen","WP76BB","VAN WEEL","VW 3501","19950911","19950911","N.v.t.",,"open wagen"
"Aanhangwagen","WP8586","VAN WEEL","VW 2000","19710723","19710723","N.v.t.",,"open wagen"
"Aanhangwagen","WP85BL","VAN WEEL","VW 2001","19950920","19950920","N.v.t.",,"open wagen"
"Aanhangwagen","WP92KT","VAN WEEL","VW 1300 A","19960202","19960202","N.v.t.",,"open wagen"
"Aanhangwagen","WP93VP","VAN WEEL","VW 2001","19960603","19960603","N.v.t.",,"open wagen"
"Aanhangwagen","WP95JB","VAN WEEL","VW 3500 VV","19960103","19960103","N.v.t.",,"open wagen"
"Aanhangwagen","WP99HJ","VAN WEEL","VW 3501","19951215","19951215","N.v.t.",,"open wagen"
"Aanhangwagen","WPDH31","VAN WEEL","VW","20040908","20040908","N.v.t.",,"open wagen"
"Aanhangwagen","WPDN76","VAN WEEL","VW","20040923","20040923","N.v.t.",,"open wagen"
"Aanhangwagen","WPFF40","VAN WEEL","VW","20040909","20040909","N.v.t.",,"open wagen"
"Aanhangwagen","WPFT81","VAN WEEL","VW3","20040920","20040920","N.v.t.",,"open wagen"
"Aanhangwagen","WPGG94","VAN WEEL","VW3503","20040928","20040928","N.v.t.",,"open wagen"
"Aanhangwagen","WPJZ18","VAN WEEL","VWVV 1300","20041104","20041104","N.v.t.",,"open wagen"
"Aanhangwagen","WPLD88","VAN WEEL","VWVV","20041108","20041108","N.v.t.",,"open wagen"
"Aanhangwagen","WPLN16","VAN WEEL","VWVV","20041111","20041111","N.v.t.",,"open wagen"
"Aanhangwagen","WPLZ77","VAN WEEL","VWE","20041118","20041118","N.v.t.",,"open wagen"
"Aanhangwagen","WPNS98","VAN WEEL","VWE","20041130","20041130","N.v.t.",,"open wagen"
"Aanhangwagen","WPNX99","VAN WEEL","VWE","20041202","20041202","N.v.t.",,"open wagen"
"Aanhangwagen","WPPN14","VAN WEEL","VW","20041214","20041214","N.v.t.",,"open wagen"
"Aanhangwagen","WPPS25","VAN WEEL","VW","20041213","20041213","N.v.t.",,"open wagen"
"Aanhangwagen","WPRP23","VAN WEEL","VW","20041223","20041223","N.v.t.",,"open wagen"
"Aanhangwagen","WPRV13","VAN WEEL","VW3","20041230","20041230","N.v.t.",,"open wagen"
"Aanhangwagen","WPSH02","VAN WEEL","VW 2001","20050107","20050107","N.v.t.",,"open wagen"
"Aanhangwagen","WPTJ95","VAN WEEL","VW","20050124","20050124","N.v.t.",,"open wagen"
"Aanhangwagen","WPTT21","VAN WEEL","VWVV","20050128","20050128","N.v.t.",,"open wagen"
"Aanhangwagen","WPXZ43","VAN WEEL","VW3","20050225","20050225","N.v.t.",,"open wagen"
"Aanhangwagen","WPZN20","VAN WEEL","VWE","20050303","20050303","N.v.t.",,"open wagen"
"Aanhangwagen","WPZN21","VAN WEEL","VWE","20050303","20050303","N.v.t.",,"open wagen"
"Aanhangwagen","WR02JG","VAN WEEL","VW 3500 VV","19961010","19961010","N.v.t.",,"open wagen"
"Aanhangwagen","WR06DT","VAN WEEL","VW 2001","19960722","19960722","N.v.t.",,"open wagen"
"Aanhangwagen","WR06LP","VAN WEEL","VW 1300 A","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR07LP","VAN WEEL","VW 1300 A","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR07SR","VAN WEEL","VW 2700 VV","19970207","19970207","N.v.t.",,"open wagen"
"Aanhangwagen","WR08RS","VAN WEEL","VW 3501","19970123","19970123","N.v.t.",,"open wagen"
"Aanhangwagen","WR09LP","VAN WEEL","VW 1300 A","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR10LP","VAN WEEL","VW 1300 A","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR11SR","VAN WEEL","VW 1300 A","19970207","19970207","N.v.t.",,"open wagen"
"Aanhangwagen","WR11XX","VAN WEEL","VW 3501","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR12SR","VAN WEEL","VW 3500","19970207","19970207","N.v.t.",,"open wagen"
"Aanhangwagen","WR14NJ","VAN WEEL","VW 2700","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR16RS","VAN WEEL","VW 1300 A","19970123","19970123","N.v.t.",,"open wagen"
"Aanhangwagen","WR24LP","VAN WEEL","VW 2001","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR25LP","VAN WEEL","VW 2001","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR26JK","VAN WEEL","VW 1300 A","19961014","19961014","N.v.t.",,"open wagen"
"Aanhangwagen","WR2700","VAN WEEL","VW2300","19720413","19720413","N.v.t.",,"open wagen"
"Aanhangwagen","WR3082","VAN WEEL","VW 2010","19720322","19720322","N.v.t.",,"open wagen"
"Aanhangwagen","WR32FZ","VAN WEEL","VW 2001 VV","19960819","19960819","N.v.t.",,"open wagen"
"Aanhangwagen","WR35VZ","VAN WEEL","VW 1300 A","19970313","19970313","N.v.t.",,"open wagen"
"Aanhangwagen","WR38FK","VAN WEEL","VW 2001","19960729","19960729","N.v.t.",,"open wagen"
"Aanhangwagen","WR40DT","VAN WEEL","VW 2001","19960723","19960723","N.v.t.",,"open wagen"
"Aanhangwagen","WR4192","VAN WEEL","VW 2000","19720426","19720426","N.v.t.",,"open wagen"
"Aanhangwagen","WR42KP","VAN WEEL","VW 3500 VV","19961031","19961031","N.v.t.",,"open wagen"
"Aanhangwagen","WR45TT","VAN WEEL","VW 2001 VV","19970224","19970224","N.v.t.",,"open wagen"
"Aanhangwagen","WR49FN","VAN WEEL","VW 2001","19960731","19960731","N.v.t.",,"open wagen"
"Aanhangwagen","WR5029","VAN WEEL","VW 2010","19720918","19720918","N.v.t.",,"open wagen"
"Aanhangwagen","WR5656","VAN WEEL","VW 1200","19720928","19720928","N.v.t.",,"open wagen"
"Aanhangwagen","WR59XZ","VAN WEEL","VW 2001","19970403","19970403","N.v.t.",,"open wagen"
"Aanhangwagen","WR60BJ","VAN WEEL","VW 2700 2","19960705","19960705","N.v.t.",,"open wagen"
"Aanhangwagen","WR64JX","VAN WEEL","VW 1300 A","19961024","19961024","N.v.t.",,"open wagen"
"Aanhangwagen","WR66KR","VAN WEEL","VW 1300 A","19961101","19961101","N.v.t.",,"open wagen"
"Aanhangwagen","WR67KR","VAN WEEL","VW 1300 A","19961101","19961101","N.v.t.",,"open wagen"
"Aanhangwagen","WR68VK","VAN WEEL","VW 1300 A","19970306","19970306","N.v.t.",,"open wagen"
"Aanhangwagen","WR69KR","VAN WEEL","VW 1300 A","19961101","19961101","N.v.t.",,"open wagen"
"Aanhangwagen","WR69RN","VAN WEEL","VW 2001","19970122","19970122","N.v.t.",,"open wagen"
"Aanhangwagen","WR71KR","VAN WEEL","VW 1300 A","19961101","19961101","N.v.t.",,"open wagen"
"Aanhangwagen","WR72RN","VAN WEEL","VW 2001","19970122","19970122","N.v.t.",,"open wagen"
"Aanhangwagen","WR72ZV","VAN WEEL","VW 2001","19970424","19970424","N.v.t.",,"open wagen"
"Aanhangwagen","WR73DH","VAN WEEL","VW 2001 VV","19960715","19960715","N.v.t.",,"open wagen"
"Aanhangwagen","WR73RN","VAN WEEL","VW 2001","19970122","19970122","N.v.t.",,"open wagen"
"Aanhangwagen","WR76JR","VAN WEEL","VW 2001 VV","19961021","19961021","N.v.t.",,"open wagen"
"Aanhangwagen","WR79JR","VAN WEEL","VW 1300 A","19961021","19961021","N.v.t.",,"open wagen"
"Aanhangwagen","WR80JR","VAN WEEL","VW 1300 A","19961021","19961021","N.v.t.",,"open wagen"
"Aanhangwagen","WR91JY","VAN WEEL","VW 3501","19961025","19961025","N.v.t.",,"open wagen"
"Aanhangwagen","WR93HX","VAN WEEL","VW 1300 A","19961002","19961002","N.v.t.",,"open wagen"
"Aanhangwagen","WR9595","VAN WEEL","VW 2000","19721201","19721201","N.v.t.",,"open wagen"
"Aanhangwagen","WR9734","VAN WEEL","VW 2000","19720823","19720823","N.v.t.",,"open wagen"
"Aanhangwagen","WR9803","VAN WEEL","VW 2000","19721206","19721206","N.v.t.",,"open wagen"
"Aanhangwagen","WRFH56","VAN WEEL","VW 1500","20050331","20050331","N.v.t.",,"open wagen"
"Aanhangwagen","WRGF16","VAN WEEL","VWE 2500","20050407","20050407","N.v.t.",,"open wagen"
"Aanhangwagen","WRGF25","VAN WEEL","VWE","20050413","20050413","N.v.t.",,"open wagen"
"Aanhangwagen","WRGF26","VAN WEEL","VWE","20050412","20050412","N.v.t.",,"open wagen"
"Aanhangwagen","WRNS83","VAN WEEL","VW3","20050518","20050518","N.v.t.",,"open wagen"
"Aanhangwagen","WRPN04","VAN WEEL","VW 1600","20050525","20050525","N.v.t.",,"open wagen"
"Aanhangwagen","WRRJ45","VAN WEEL","VW3","20050602","20050602","N.v.t.",,"open wagen"
"Aanhangwagen","WRSG96","VAN WEEL","VWVV","20050609","20050609","N.v.t.",,"open wagen"
"Aanhangwagen","WRSH09","VAN WEEL","VWVV","20050620","20050620","N.v.t.",,"open wagen"
"Aanhangwagen","WRVL50","VAN WEEL","VW3","20050630","20050630","N.v.t.",,"open wagen"
"Aanhangwagen","WRVR20","VAN WEEL","VW3","20050704","20050704","N.v.t.",,"open wagen"
"Aanhangwagen","WRXH61","VAN WEEL","VW","20050711","20050711","N.v.t.",,"open wagen"
"Aanhangwagen","WRXH69","VAN WEEL","VW 1600","20050711","20050711","N.v.t.",,"open wagen"
"Aanhangwagen","WS03JD","VAN WEEL","VW 2700","19970701","19970701","N.v.t.",,"open wagen"
"Aanhangwagen","WS03ZT","VAN WEEL","VW 3500","19971231","19980120","N.v.t.",,"open wagen"
"Aanhangwagen","WS04FK","VAN WEEL","VW 2700","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS08FK","VAN WEEL","VW 3501","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS09ZT","VAN WEEL","VW 3500 VV","19971231","19980120","N.v.t.",,"open wagen"
"Aanhangwagen","WS11KS","VAN WEEL","VW 1300 A","19970710","19970710","N.v.t.",,"open wagen"
"Aanhangwagen","WS12YP","VAN WEEL","VW2001VV","19971222","19971222","N.v.t.",,"open wagen"
"Aanhangwagen","WS12ZT","VAN WEEL","VW 2001 VV","19971231","19980120","N.v.t.",,"open wagen"
"Aanhangwagen","WS16DV","VAN WEEL","VW 3501","19970529","19970529","N.v.t.",,"open wagen"
"Aanhangwagen","WS16TF","VAN WEEL","VW 3501","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS16YP","VAN WEEL","VW2001","19971222","19971222","N.v.t.",,"open wagen"
"Aanhangwagen","WS17TF","VAN WEEL","VW 2700","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS18TF","VAN WEEL","VW 2700 VV","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS19DB","VAN WEEL","VQW 2700 VV VW-2700 VV","19970522","19970522","N.v.t.",,"open wagen"
"Aanhangwagen","WS19TF","VAN WEEL","VW 2700 VV","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS2065","VAN WEEL","VW1200","19730116","19730116","N.v.t.",,"open wagen"
"Aanhangwagen","WS21DB","VAN WEEL","VW 2001","19970522","19970522","N.v.t.",,"open wagen"
"Aanhangwagen","WS2553","VAN WEEL","VW 2010","19730213","19730213","N.v.t.",,"open wagen"
"Aanhangwagen","WS2571","VAN WEEL","VW 2010","19730213","19730213","N.v.t.",,"open wagen"
"Aanhangwagen","WS3288","VAN WEEL","VW.2010","19730321","19730321","N.v.t.",,"open wagen"
"Aanhangwagen","WS3309","VAN WEEL","VW2010","19730321","19780321","N.v.t.",,"open wagen"
"Aanhangwagen","WS3439","VAN WEEL","VW 2010","19730221","19730221","N.v.t.",,"open wagen"
"Aanhangwagen","WS3609","VAN WEEL","VW 2010","19730223","19730223","N.v.t.",,"open wagen"
"Aanhangwagen","WS38ST","VAN WEEL","VW 3501","19971008","19971008","N.v.t.",,"open wagen"
"Aanhangwagen","WS40LT","VAN WEEL","VW 3500 VV","19970724","19970724","N.v.t.",,"open wagen"
"Aanhangwagen","WS41ZR","VAN WEEL","VW 2700 VV","19971231","19980119","N.v.t.",,"open wagen"
"Aanhangwagen","WS4237","VAN WEEL","VW 2010","19730312","19730312","N.v.t.",,"open wagen"
"Aanhangwagen","WS4916","VAN WEEL","VW 2010","19730411","19730411","N.v.t.",,"open wagen"
"Aanhangwagen","WS51GJ","VAN WEEL","VW 1300 A","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS52GJ","VAN WEEL","VW 1300 A","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS55HY","VAN WEEL","VW 3501","19970630","19970630","N.v.t.",,"open wagen"
"Aanhangwagen","WS57ZY","VAN WEEL","VW 2001 VV","19971231","19980122","N.v.t.",,"open wagen"
"Aanhangwagen","WS58RZ","VAN WEEL","VW 2001","19970924","19970924","N.v.t.",,"open wagen"
"Aanhangwagen","WS59LS","VAN WEEL","VW 2001 VV","19970723","19970723","N.v.t.",,"open wagen"
"Aanhangwagen","WS60KS","VAN WEEL","VW 1300 A","19970710","19970710","N.v.t.",,"open wagen"
"Aanhangwagen","WS6507","VAN WEEL","VW 1200","19730503","19730503","N.v.t.",,"open wagen"
"Aanhangwagen","WS67RZ","VAN WEEL","VW 2700 VV","19970924","19970924","N.v.t.",,"open wagen"
"Aanhangwagen","WS71YP","VAN WEEL","VW 2700","19971223","19971223","N.v.t.",,"open wagen"
"Aanhangwagen","WS72ZD","VAN WEEL","VW 1300 A","19980109","19980109","N.v.t.",,"open wagen"
"Aanhangwagen","WS7381","VAN WEEL","VW2000","19730529","19730529","N.v.t.",,"open wagen"
"Aanhangwagen","WS73YP","VAN WEEL","VW3501","19971223","19971223","N.v.t.",,"open wagen"
"Aanhangwagen","WS74XR","VAN WEEL","VW 2001","19971128","19971128","N.v.t.",,"open wagen"
"Aanhangwagen","WS74YP","VAN WEEL","VW 1300 A","19971223","19971223","N.v.t.",,"open wagen"
"Aanhangwagen","WS76BT","VAN WEEL","VW 2001","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS78ZH","VAN WEEL","VW 1300 A","19980112","19980112","N.v.t.",,"open wagen"
"Aanhangwagen","WS8310","VAN WEEL","VW 2000-5","19730814","19730814","N.v.t.",,"open wagen"
"Aanhangwagen","WS85FH","VAN WEEL","VW 2001","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS85YN","VAN WEEL","VW3501","19971222","19971222","N.v.t.",,"open wagen"
"Aanhangwagen","WS86VY","VAN WEEL","VW 2001 VV","19971118","19971118","N.v.t.",,"open wagen"
"Aanhangwagen","WS87TJ","VAN WEEL","VW 2001 VV","19971024","19971024","N.v.t.",,"open wagen"
"Aanhangwagen","WS88LS","VAN WEEL","VW 2001 VV","19970723","19970723","N.v.t.",,"open wagen"
"Aanhangwagen","WS90YN","VAN WEEL","VW 2001 VV","19971222","19971222","N.v.t.",,"open wagen"
"Aanhangwagen","WS9252","VAN WEEL","VW2010","19730628","19730628","N.v.t.",,"open wagen"
"Aanhangwagen","WS93NH","VAN WEEL","VW 2003","19970730","19970730","N.v.t.",,"open wagen"
"Aanhangwagen","WS95NT","VAN WEEL","VW2001","19970804","19970804","N.v.t.",,"open wagen"
"Aanhangwagen","WS96TJ","VAN WEEL","VW 1300 A","19971024","19971024","N.v.t.",,"open wagen"
"Aanhangwagen","WS96YP","VAN WEEL","VW3501","19971223","19971223","N.v.t.",,"open wagen"
"Aanhangwagen","WS97KN","VAN WEEL","VW 1300 A","19970708","19970708","N.v.t.",,"open wagen"
"Aanhangwagen","WS97TJ","VAN WEEL","VW 1300 A","19971024","19971024","N.v.t.",,"open wagen"
"Aanhangwagen","WS98TJ","VAN WEEL","VW 1300 A","19971024","19971024","N.v.t.",,"open wagen"
"Aanhangwagen","WS99FJ","VAN WEEL","VW 2700 VV","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WSBH80","VAN WEEL","VW3","20050811","20050811","N.v.t.",,"open wagen"
"Aanhangwagen","WSDV52","VAN WEEL","VW3","20050905","20050905","N.v.t.",,"open wagen"
"Aanhangwagen","WSGN34","VAN WEEL","VW3","20050929","20050929","N.v.t.",,"open wagen"
"Aanhangwagen","WSGS03","VAN WEEL","VW3","20051003","20051003","N.v.t.",,"open wagen"
"Aanhangwagen","WSLF42","VAN WEEL","VWVV","20051110","20051110","N.v.t.",,"open wagen"
"Aanhangwagen","WSLR10","VAN WEEL","VWVV","20051118","20051118","N.v.t.",,"open wagen"
"Aanhangwagen","WSLX74","VAN WEEL","VW VV","20051124","20051124","N.v.t.",,"open wagen"
"Aanhangwagen","WSNB87","VAN WEEL","VWVV","20051128","20051128","N.v.t.",,"open wagen"
"Aanhangwagen","WSNN04","VAN WEEL","VW1600","20051205","20051205","N.v.t.",,"open wagen"
"Aanhangwagen","WSPD93","VAN WEEL","VWVV","20051215","20051215","N.v.t.",,"open wagen"
"Aanhangwagen","WSPV15","VAN WEEL","VW3","20060102","20060102","N.v.t.",,"open wagen"
"Aanhangwagen","WSRV75","VAN WEEL","VW","20060119","20060119","N.v.t.",,"open wagen"
"Aanhangwagen","WSSV38","VAN WEEL","VWVV","20060201","20060201","N.v.t.",,"open wagen"
"Aanhangwagen","WSTH39","VAN WEEL","VWVV","20060207","20060207","N.v.t.",,"open wagen"
"Aanhangwagen","WSTV95","VAN WEEL","VWVV","20060214","20060214","N.v.t.",,"open wagen"
"Aanhangwagen","WSXH99","VAN WEEL","VW","20060306","20060306","N.v.t.",,"open wagen"
"Aanhangwagen","WT04DG","VAN WEEL","VW 2001","19980216","19980216","N.v.t.",,"open wagen"
"Aanhangwagen","WT04ST","VAN WEEL","VW 1300 A","19980623","19980623","N.v.t.",,"open wagen"
"Aanhangwagen","WT05TY","VAN WEEL","VW 2001","19980703","19980703","N.v.t.",,"open wagen"
"Aanhangwagen","WT0794","VAN WEEL","VW 2000","19730907","19730907","N.v.t.",,"open wagen"
"Aanhangwagen","WT11FK","VAN WEEL","VW 2700 VV","19980305","19980305","N.v.t.",,"open wagen"
"Aanhangwagen","WT11ZX","VAN WEEL","VW 2001 VV","19980828","19980828","N.v.t.",,"open wagen"
"Aanhangwagen","WT12FK","VAN WEEL","VW 2001 VV","19980305","19980305","N.v.t.",,"open wagen"
"Aanhangwagen","WT12TH","VAN WEEL","VW 2001","19980630","19980630","N.v.t.",,"open wagen"
"Aanhangwagen","WT13FK","VAN WEEL","VW 2700 VV","19980305","19980305","N.v.t.",,"open wagen"
"Aanhangwagen","WT13ZX","VAN WEEL","VW 2001 VV","19980828","19980828","N.v.t.",,"open wagen"
"Aanhangwagen","WT16YJ","VAN WEEL","VW 2001 VV","19980729","19980729","N.v.t.",,"open wagen"
"Aanhangwagen","WT18YN","VAN WEEL","VW 3501","19980804","19980804","N.v.t.",,"open wagen"
"Aanhangwagen","WT20YJ","VAN WEEL","VW 1300 A","19980729","19980729","N.v.t.",,"open wagen"
"Aanhangwagen","WT23PH","VAN WEEL","VW 2700","19980529","19980529","N.v.t.",,"open wagen"
"Aanhangwagen","WT24PH","VAN WEEL","VW 1300 A","19980529","19980529","N.v.t.",,"open wagen"
"Aanhangwagen","WT24ZV","VAN WEEL","VW 2001 VV","19980827","19980827","N.v.t.",,"open wagen"
"Aanhangwagen","WT25YZ","VAN WEEL","VW 3501","19980810","19980810","N.v.t.",,"open wagen"
"Aanhangwagen","WT33FX","VAN WEEL","VW 1300 A","19980317","19980317","N.v.t.",,"open wagen"
"Aanhangwagen","WT33JK","VAN WEEL","VW 1300 A","19980427","19980427","N.v.t.",,"open wagen"
"Aanhangwagen","WT34FX","VAN WEEL","VW 2001","19980317","19980317","N.v.t.",,"open wagen"
"Aanhangwagen","WT36FX","VAN WEEL","VW 1300 A","19980317","19980317","N.v.t.",,"open wagen"
"Aanhangwagen","WT40FN","VAN WEEL","VW 1300 A","19980306","19980306","N.v.t.",,"open wagen"
"Aanhangwagen","WT4431","VAN WEEL","VW 2000","19731127","19731127","N.v.t.",,"open wagen"
"Aanhangwagen","WT4471","VAN WEEL","VW 2000","19731122","19731122","N.v.t.",,"open wagen"
"Aanhangwagen","WT44JX","VAN WEEL","VW 2003","19980506","19980506","N.v.t.",,"open wagen"
"Aanhangwagen","WT4542","VAN WEEL","VW 2010","19731130","19731130","N.v.t.",,"open wagen"
"Aanhangwagen","WT46NN","VAN WEEL","VW 3501","19980525","19980525","N.v.t.",,"open wagen"
"Aanhangwagen","WT46TJ","VAN WEEL","VW 1300 A","19980630","19980630","N.v.t.",,"open wagen"
"Aanhangwagen","WT47HK","VAN WEEL","VW 2700 VV","19980316","19980316","N.v.t.",,"open wagen"
"Aanhangwagen","WT47JX","VAN WEEL","VW 2000 ZH","19980506","19980506","N.v.t.",,"open wagen"
"Aanhangwagen","WT50YL","VAN WEEL","VW 2001","19980803","19980803","N.v.t.",,"open wagen"
"Aanhangwagen","WT55NN","VAN WEEL","VW 3500","19980525","19980525","N.v.t.",,"open wagen"
"Aanhangwagen","WT5878","VAN WEEL","VW 1200","19740429","19740429","N.v.t.",,"open wagen"
"Aanhangwagen","WT59PN","VAN WEEL","VW 2001","19980603","19980603","N.v.t.",,"open wagen"
"Aanhangwagen","WT63DT","VAN WEEL","VW 1600","19980223","19980223","N.v.t.",,"open wagen"
"Aanhangwagen","WT65DT","VAN WEEL","VW 2700 VV","19980223","19980223","N.v.t.",,"open wagen"
"Aanhangwagen","WT67DT","VAN WEEL","VW 3500 VV","19980223","19980223","N.v.t.",,"open wagen"
"Aanhangwagen","WT69DK","VAN WEEL","VW3501","19980219","19980219","N.v.t.",,"open wagen"
"Aanhangwagen","WT70DK","VAN WEEL","VW 1300 A","19980219","19980219","N.v.t.",,"open wagen"
"Aanhangwagen","WT7174","VAN WEEL","VW2000","19740419","19740419","N.v.t.",,"open wagen"
"Aanhangwagen","WT71ZV","VAN WEEL","VW 2001","19980827","19980827","N.v.t.",,"open wagen"
"Aanhangwagen","WT74BB","VAN WEEL","VW 1300 A","19971231","19980123","N.v.t.",,"open wagen"
"Aanhangwagen","WT81GV","VAN WEEL","VW 3501","19980327","19980327","N.v.t.",,"open wagen"
"Aanhangwagen","WT81RD","VAN WEEL","VW 2001 VV","19980608","19980608","N.v.t.",,"open wagen"
"Aanhangwagen","WT86PV","VAN WEEL","VW 2700","19980604","19980604","N.v.t.",,"open wagen"
"Aanhangwagen","WT87PV","VAN WEEL","VW 2001","19980604","19980604","N.v.t.",,"open wagen"
"Aanhangwagen","WT91PF","VAN WEEL","VW 2001","19980529","19980529","N.v.t.",,"open wagen"
"Aanhangwagen","WT91YR","VAN WEEL","VW 3501","19980805","19980805","N.v.t.",,"open wagen"
"Aanhangwagen","WT92ZV","VAN WEEL","VW 2001","19980827","19980827","N.v.t.",,"open wagen"
"Aanhangwagen","WT9454","VAN WEEL","VW 1200","19740611","19740611","N.v.t.",,"open wagen"
"Aanhangwagen","WT95DF","VAN WEEL","VW 3501","19980216","19980216","N.v.t.",,"open wagen"
"Aanhangwagen","WT96DF","VAN WEEL","VW 2001 VV","19980216","19980216","N.v.t.",,"open wagen"
"Aanhangwagen","WT97DF","VAN WEEL","VW 3500 VV","19980216","19980216","N.v.t.",,"open wagen"
"Aanhangwagen","WT98DF","VAN WEEL","VW 2001 VV","19980216","19980216","N.v.t.",,"open wagen"
"Aanhangwagen","WTDZ70","VAN WEEL","VWVV1300","20060406","20060406","N.v.t.",,"open wagen"
"Aanhangwagen","WTFX66","VAN WEEL","VWE","20060413","20060413","N.v.t.",,"open wagen"
"Aanhangwagen","WTJB68","VAN WEEL","VWE","20060502","20060502","N.v.t.",,"open wagen"
"Aanhangwagen","WTJT23","VAN WEEL","VW3","20060512","20060512","N.v.t.",,"open wagen"
"Aanhangwagen","WTLH35","VAN WEEL","VWVV","20060511","20060511","N.v.t.",,"open wagen"
"Aanhangwagen","WTLS99","VAN WEEL","VWVV","20060516","20060516","N.v.t.",,"open wagen"
"Aanhangwagen","WTRD32","VAN WEEL","VW3502","20060608","20060608","N.v.t.",,"open wagen"
"Aanhangwagen","WTSH87","VAN WEEL","VWVV","20060621","20060621","N.v.t.",,"open wagen"
"Aanhangwagen","WTTG95","VAN WEEL","VWVV","20060629","20060629","N.v.t.",,"open wagen"
"Aanhangwagen","WTVG46","VAN WEEL","VW","20060711","20060711","N.v.t.",,"open wagen"
"Aanhangwagen","WTVV33","VAN WEEL","VWVV","20060717","20060717","N.v.t.",,"open wagen"
"Aanhangwagen","WTXD43","VAN WEEL","VW3504","20060720","20060720","N.v.t.",,"open wagen"
"Aanhangwagen","WTZZ90","VAN WEEL","VW3","20060825","20060825","N.v.t.",,"open wagen"
"Aanhangwagen","WU0304","VAN WEEL","VW1200","19740627","19740627","N.v.t.",,"open wagen"
"Aanhangwagen","WU0823","VAN WEEL","VW2000","19740717","19740717","N.v.t.",,"open wagen"
"Aanhangwagen","WU1086","VAN WEEL","VW 1200","19740725","19740725","N.v.t.",,"open wagen"
"Aanhangwagen","WU2436","VAN WEEL","VW 2010","19740905","19740905","N.v.t.",,"open wagen"
"Aanhangwagen","WU4106","VAN WEEL","VW 2000","19741016","19741016","N.v.t.",,"open wagen"
"Aanhangwagen","WU6843","VAN WEEL","VW 1200","19750117","19750117","N.v.t.",,"open wagen"
"Aanhangwagen","WU7422","VAN WEEL","VW 2000","19750210","19750210","N.v.t.",,"open wagen"
"Aanhangwagen","WU7448","VAN WEEL","VW 2000","19750210","19750210","N.v.t.",,"open wagen"
"Aanhangwagen","WU7912","VAN WEEL","VW 1200","19750225","19750225","N.v.t.",,"open wagen"
"Aanhangwagen","WU9099","VAN WEEL","VW 2000","19691223","19691223","N.v.t.",,"open wagen"
"Aanhangwagen","WU9650","VAN WEEL","VW 2010","19750416","19750416","N.v.t.",,"open wagen"
"Aanhangwagen","WV01JF","VAN WEEL","VW 3501","19981222","19981222","N.v.t.",,"open wagen"
"Aanhangwagen","WV03FP","VAN WEEL","VW 2001","19981020","19981020","N.v.t.",,"open wagen"
"Aanhangwagen","WV05PY","VAN WEEL","VW VV","19990315","19990315","N.v.t.",,"open wagen"
"Aanhangwagen","WV10LF","VAN WEEL","VW 12000","19990204","19990204","N.v.t.",,"open wagen"
"Aanhangwagen","WV17JD","VAN WEEL","VW 1300A","19981222","19981222","N.v.t.",,"open wagen"
"Aanhangwagen","WV1852","VAN WEEL","VW 2000","19750602","19750602","N.v.t.",,"open wagen"
"Aanhangwagen","WV18YG","VAN WEEL","VWE","19990521","19990521","N.v.t.",,"open wagen"
"Aanhangwagen","WV19HV","VAN WEEL","VW 2001 VV","19981214","19981214","N.v.t.",,"open wagen"
"Aanhangwagen","WV19NB","VAN WEEL","VW VV VAR 20","19990216","19990216","N.v.t.",,"open wagen"
"Aanhangwagen","WV20RL","VAN WEEL","VW 1300 A","19990322","19990322","N.v.t.",,"open wagen"
"Aanhangwagen","WV2126","VAN WEEL","VW 2010","19750603","19750603","N.v.t.",,"open wagen"
