"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRF06B","Bedrijfsauto","VOLVO","XC60","20240617","20220620","16379","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1748","2450","1848","750",,"20190128","20220620","Geen verstrekking in Open Data","68073","Ja","205","702",,"2400","2400",,"5","4",,,,"469","190","N1",,,"r. bodemplaat by voorzitting","2450","U",,,,,,"0.08","287","Nee","Ja",,"Nee","4850",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2022-06-20T00:00:00.000","2019-01-28T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL08Z","Bedrijfsauto","VOLVO","XC60","20250223","20220720","15939","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1817","2450","1917","750",,"20190219","20220720","Geen verstrekking in Open Data","66222","Ja","205","633",,"2400","2400",,"5","4",,,,"469","192","N1",,,"r. bodemplaat by voorzitting","2450","U",,,,,,"0.07","287","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-07-20T00:00:00.000","2019-02-19T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL63H","Bedrijfsauto","VOLVO","XC60","20240715","20220718","16933","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1886","2470","1986","750",,"20181211","20220718","Geen verstrekking in Open Data","70406","Ja","220","584",,"2400","2400",,"5","4",,,,"469","190","N1",,,"r. bodemplaat by voorzitting","2470","U",,,,,,"0.09","287","Nee","Ja",,"Nee","4870",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-18T00:00:00.000","2018-12-11T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN08R","Bedrijfsauto","VOLVO","XC60","20241128","20221208","13748","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1700","2485","1800","750",,"20171103","20220724","Geen verstrekking in Open Data","56997","Ja","190","785",,,"1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2485","D",,,,,,"0.06","277","Nee","Nee",,"Nee","4285",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-12-08T00:00:00.000","2017-11-03T00:00:00.000","2022-07-24T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR27X","Bedrijfsauto","VOLVO","XC60","20240816","20220825","13972","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1749","2505","1849","750",,"20170629","20220825","Geen verstrekking in Open Data","57940","Ja","190","756",,,"1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.06","277","Nee","Ja",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-08-25T00:00:00.000","2017-06-29T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX37S","Bedrijfsauto","VOLVO","XC60","20240831","20220908","16035","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1837","2505","1937","750",,"20170519","20180529","Geen verstrekking in Open Data","66626","Ja","210","668",,,"2000",,"5","4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-08T00:00:00.000","2017-05-19T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ93T","Bedrijfsauto","VOLVO","XC60","20240921","20220923","15522","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1688","2505","1788","750",,"20170831","20220916","Geen verstrekking in Open Data","64466","Ja","200","817",,,"2000",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-23T00:00:00.000","2017-08-31T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS540H","Bedrijfsauto","VOLVO","XC60","20241221","20220708","25905","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1800","2505","1900","750",,"20150428","20151124","Geen verstrekking in Open Data","108172","Ja",,"705",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-07-08T00:00:00.000","2015-04-28T00:00:00.000","2015-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS648X","Bedrijfsauto","VOLVO","XC60","20250223","20160114","6536","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1765","2505","1865","750",,"20150223","20160114","Geen verstrekking in Open Data","60265","Ja",,"740",,"1600","1600",,,"4",,,,,"188","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4105",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2016-01-14T00:00:00.000","2015-02-23T00:00:00.000","2016-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS892Z","Bedrijfsauto","VOLVO","XC60","20250110","20220930","17979","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1785","2505","1885","750",,"20121212","20160107","Geen verstrekking in Open Data","74810","Ja",,"720",,"1800","1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-09-30T00:00:00.000","2012-12-12T00:00:00.000","2016-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS977F","Bedrijfsauto","VOLVO","XC60","20240718","20190719","13600","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1675","2505","1775","750",,"20150930","20151111","Geen verstrekking in Open Data","56374","Ja",,"830",,"1600","1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.06","277","Nee","Nee",,"Nee","4105",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-07-19T00:00:00.000","2015-09-30T00:00:00.000","2015-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG07X","Bedrijfsauto","VOLVO","XC60","20250512","20221014","16117","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1874","2450","1974","750",,"20190417","20221014","Geen verstrekking in Open Data","66969","Ja","205","576",,"2400","2400",,"5","4",,,,"469","190","N1",,,"r. bodemplaat by voorzitting","2450","U",,,,,,"0.07","287","Nee","Ja",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-10-14T00:00:00.000","2019-04-17T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG08X","Bedrijfsauto","VOLVO","XC60","20241010","20221013","18161","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1831","2520","1931","750",,"20210120","20221013","Geen verstrekking in Open Data","75575","Ja","180","689",,"2400","2400",,"5","4",,,,"469","190","N1",,,,"2520","U",,,,,,"0.00","287","Nee","Nee",,"Nee","4920",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-10-13T00:00:00.000","2021-01-20T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG30F","Bedrijfsauto","VOLVO","XC60","20250309","20221014","15923","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1763","2460","1863","750",,"20220309","20221003","Geen verstrekking in Open Data","66152","Ja","180","697",,"2300","2300",,"5","4",,,,"471","190","N1",,,,"2460","U",,,,,,"0.00","287","Nee","Nee",,"Nee","4760",,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-10-14T00:00:00.000","2022-03-09T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG91Z","Bedrijfsauto","VOLVO","XC60","20240630","20221010","15285","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1793","2505","1893","750",,"20170223","20170223","Geen verstrekking in Open Data","63468","Ja",,"712",,"1800","1800",,"5","4",,,,,"185","N1",,,,"2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4305",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-10-10T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ04P","Bedrijfsauto","VOLVO","XC60","20240713","20240223","22325","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1869","2505","1969","750",,"20150708","20190309","Geen verstrekking in Open Data","93103","Ja",,"636",,,"2000",,"5","4",,,,,"190","N1",,,,"2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-02-23T00:00:00.000","2015-07-08T00:00:00.000","2019-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ23F","Bedrijfsauto","VOLVO","XC60","20241026","20221028","14933","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1714","2370","1814","750",,"20180927","20221028","Geen verstrekking in Open Data","61985","Ja","190","656",,,"2300",,,"4",,,,"469","190","N1",,,"r. bodemplaat by voorzitting","2370","U",,,,,,"0.06","287","Nee","Ja",,"Nee","4670",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-10-28T00:00:00.000","2018-09-27T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ62T","Bedrijfsauto","VOLVO","XC60","20241026","20221101","16864","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1774","2390","1874","750",,"20190325","20221101","Geen verstrekking in Open Data","70116","Ja","205","616",,"2300","2300",,"5","4",,,,"469","194","N1",,,"r. bodemplaat by voorzitting","2390","U",,,,,,"0.07","287","Nee","Ja",,"Nee","4690",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-11-01T00:00:00.000","2019-03-25T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL27F","Bedrijfsauto","VOLVO","XC60","20241106","20240417","14560","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1796","2390","1896","750",,"20180731","20231210","Geen verstrekking in Open Data","60416","Nee","205","594",,,"2300",,"5","4",,,,"469","194","N1",,,"r. bodemplaat by voorzitting","2390","U",,,,,,"0.07","287","Nee","Ja",,"Nee","4690",,,"2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2024-04-17T00:00:00.000","2018-07-31T00:00:00.000","2023-12-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL47S","Bedrijfsauto","VOLVO","XC60","20240915","20221103","18159","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1845","2505","1945","750",,"20150821","20221012","Geen verstrekking in Open Data","75567","Ja","200","660",,,"2000",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-11-03T00:00:00.000","2015-08-21T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP01P","Bedrijfsauto","VOLVO","XC60","20241206","20221207","18490","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1894","2470","1994","750",,"20190508","20221207","Geen verstrekking in Open Data","76958","Ja","220","576",,"2400","2400",,"5","4",,,,"469","192","N1",,,"r. bodemplaat by voorzitting","2470","U",,,,,,"0.09","287","Nee","Ja",,"Nee","4870",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-12-07T00:00:00.000","2019-05-08T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX08J","Bedrijfsauto","VOLVO","XC60","20250425","20221212","17801","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1677","2330","1777","750",,"20140314","20170426","Geen verstrekking in Open Data","74059","Ja",,"653",,"1800","1800",,"4","4",,,,,"190","N1",,,"r. bodemplaat v. voorzitting","2330","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4130",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-12-12T00:00:00.000","2014-03-14T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX68H","Bedrijfsauto","VOLVO","XC60","20241215","20240405","16161","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1754","2390","1854","750",,"20190408","20221215","Geen verstrekking in Open Data","67156","Ja","205","636",,"2300","2300",,"5","4",,,,"469","194","N1",,,,"2390","U",,,,,,"0.08","287","Nee","Ja",,"Nee","4690",,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-04-05T00:00:00.000","2019-04-08T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT182V","Bedrijfsauto","VOLVO","XC60","20240621","20230213","25935","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1840","2505","1940","750",,"20150619","20160309","Geen verstrekking in Open Data","62295","Ja",,"665",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-02-13T00:00:00.000","2015-06-19T00:00:00.000","2016-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT315R","Bedrijfsauto","VOLVO","XC60","20241220","20230517","16150","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1780","2505","1880","750",,"20150302","20160218","Geen verstrekking in Open Data","67109","Ja",,"725",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2023-05-17T00:00:00.000","2015-03-02T00:00:00.000","2016-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT968X","Bedrijfsauto","VOLVO","XC60","20240701","20180620","15107","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1660","2505","1760","750",,"20100417","20160310","Geen verstrekking in Open Data","61634","Ja",,"845",,,"1500",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2018-06-20T00:00:00.000","2010-04-17T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT993G","Bedrijfsauto","VOLVO","XC60","20241130","20160201","13226","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1725","2505","1825","750",,"20141028","20160128","Geen verstrekking in Open Data","54800","Ja",,"780",,"1600","1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.05","277","Nee","Ja",,"Nee","4105",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2016-02-01T00:00:00.000","2014-10-28T00:00:00.000","2016-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN76Z","Bedrijfsauto","VOLVO","XC60","20250222","20230621","17099","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1678","2390","1778","750",,"20190916","20230621","Geen verstrekking in Open Data","71104","Ja","205","712",,"2300","2300",,"2","4",,,,"469","190","N1",,,"r. bodemplaat by voorzitting","2390","U",,,,,,"0.08","287","Nee","Ja",,"Nee","4690",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-06-21T00:00:00.000","2019-09-16T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
