"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"F933NK","Bromfiets","PIAGGIO","N/A",,"20221013",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","245","95",,,"20130529","20130529","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat v. motor","245","C25",,"e4*2002/24*0551*08","D","0","0","0.02","120","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-10-13T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F936JN","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","104","290","114",,,"20120613","20120613","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder zadel","290","C38",,,,,,"0.01","129","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F936SB","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20140522","20140522","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","01","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F938JS","Bromfiets","PIAGGIO","N/A",,"20150312",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","104","290","114",,,"20120804","20120804","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*02","9","02","0","0.01","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2015-03-12T00:00:00.000","2012-08-04T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F938PP","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20130628","20130628","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","01","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F942NR","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","245","95",,,"20130415","20130415","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1",,,"r. tegen frameplaat v. motor","245","C25",,,,,,"0.02","120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F944RB","Bromfiets","PIAGGIO","N/A",,"20240406",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20130902","20130902","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-06T00:00:00.000","2013-09-02T00:00:00.000","2013-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F944RF","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20130810","20130810","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. op frameplaat onder zadel","290","C38",,"e3*2002/24*0565*01","9","01","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-08-10T00:00:00.000","2013-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F946NP","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20130423","20130423","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","01","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F953VX","Bromfiets","PIAGGIO","N/A",,"20240426",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","117","305","124",,,"20140731","20140731","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","305","C52",,"e11*2002/24*1520*01","2","00","0","0.01","135","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-26T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F962LD","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","245","95",,,"20130510","20130510","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat v. motor","245","C25",,"e4*2002/24*0551*08","D","0","0","0.02","120","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F966NR","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20150411","20150411","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-04-11T00:00:00.000","2015-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F969SG","Bromfiets","PIAGGIO","N/A",,"20140131",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20140131","20140131","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F972NH","Bromfiets","PIAGGIO","N/A",,"20240521",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","117","305","124",,,"20130406","20130406","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","305","C52",,"e11*2002/24*1520*01","1","00","0","0.03","135","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-05-21T00:00:00.000","2013-04-06T00:00:00.000","2013-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F974SG","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20140130","20140130","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F974SJ","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","106","285","110",,,"20131114","20131114","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame v. achteras","285","C49",,"e11*2002/24*0835*01","3","00","0","0.01","132","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F975NH","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","117","305","124",,,"20130426","20130426","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","305","C52",,"e11*2002/24*1520*01","2","00","0","0.01","135","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F977PV","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20130805","20130805","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-08-05T00:00:00.000","2013-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F977RS","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20130913","20130913","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder zadel","290","C38",,,,,,"0.02","129","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F981PG","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","245","95",,,"20130530","20130530","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,,,"L1",,,"r. tegen frameplaat v. motor","245","C25",,,,,,"0.03","120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F981PK","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","104","290","114",,,"20140315","20140315","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*02","9","02","0","0.01","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-15T00:00:00.000","2014-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F985RH","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20130809","20130809","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F988ZL","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","1","N.v.t.","N.v.t.","1","50","106","275","110",,,"20141106","20141106","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis by motor","275","C42",,"e11*2002/24*0107*29","4","01","0","0.02","135","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F993RZ","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","102","290","113",,,"20140317","20140317","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","290","C38",,"e3*2002/24*0565*01","9","00","0","0.02","129","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD500J","Bromfiets","PIAGGIO","C25",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","245","95",,,"20061223","20061223","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat v. motor","245","C25",,"e4*2002/24*0551*01","N/A","N/A","0","0.03","120","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2006-12-23T00:00:00.000","2006-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFT37H","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","117","305","124",,,"20120630","20210215","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","305","C52",,"e11*2002/24*1520*00","1","00","0","0.03","135","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-06-30T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV96S","Bromfiets","PIAGGIO","C25",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","245","95",,,"20070630","20210301","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat v. motor","245","C25",,"e4*2002/24*0551*01","N/A","N/A","0","0.03","120","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG084Z","Bromfiets","PIAGGIO","C34",,"20240504",,"N.v.t.",,"N.v.t.","N.v.t.","1","49","84","280","91",,,"20010630","20070327","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder tegen r. framebuis boven achteras","280","C34",,"e9*92/61*0067*00","1","N/A","0","0.03","126","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-05-04T00:00:00.000","2001-06-30T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN83K","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","89",,"95",,,"20170630","20210430","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,,,"L1",,,"r. tegen frameplaat v. motor","245","C25",,,,,,"0.03","120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-06-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJ36P","Bromfiets","PIAGGIO","N/A",,"20231209",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","89","245","95",,,"20170112","20210702","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat v. motor","245","C25",,"e4*2002/24*0551*08","E","0","0","0.03","120","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-12-09T00:00:00.000","2017-01-12T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJX49B","Bromfiets","PIAGGIO","N/A",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","89","245","95",,,"20170804","20211228","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat v. motor","245","C25",,"e4*2002/24*0551*12","E","0","0","0.03","120","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-08-04T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
