"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75VXT6","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240712","20230411","7914","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20090105","20090105","Geen verstrekking in Open Data","29359","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-04-11T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VGG5","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250201","20230211","8751","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070424","20070424","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-02-11T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VGS3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241031","20110822","9135","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2011-08-22T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VGX3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240628","20190107","7707","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-01-07T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VTB7","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240626","20200612","8102","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-12T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VRB9","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240705","20180711","7556","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-07-11T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VRB9","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250129","20210305","7556","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-03-05T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VRK4","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240425","20220816","7679","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2022-08-16T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJJ43","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240530","20170419","6834","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20100730","20100730","Geen verstrekking in Open Data","27355","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2017-04-19T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKJ43","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250224","20230916","6834","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20101112","20101112","Geen verstrekking in Open Data","27569","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-09-16T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKS33","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241120","20161014","6834","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20101217","20101217","Geen verstrekking in Open Data","27569","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2016-10-14T00:00:00.000","2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKX27","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250103","20231012","6200","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20110103","20110103","Geen verstrekking in Open Data","24937","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-10-12T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLV29","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250331","20240322","7154","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20110317","20110317","Geen verstrekking in Open Data","28896","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-22T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLV30","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240928","20230908","7154","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20110317","20110317","Geen verstrekking in Open Data","28896","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-08T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLD2","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250314","20240329","7842","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20071213","20071213","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,,"0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-29T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VVB1","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241129","20230227","8102","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080822","20080822","Geen verstrekking in Open Data",,"Nee",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-02-27T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VLX2","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250126","20080118","7707","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VLX2","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250128","20211217","7707","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-12-17T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VTL8","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240914","20230415","7804","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080712","20080712","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-04-15T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZJ8","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241103","20221125","7529","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20090114","20090114","Geen verstrekking in Open Data","28433","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-25T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VKH1","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240727","20240318","7752","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20071018","20071018","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-03-18T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VRK8","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240601","20190502","8017","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2019-05-02T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VVG7","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241018","20240329","7941","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-03-29T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VKH1","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250517","20110824","7842","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2011-08-24T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VRK8","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250215","20200114","7899","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-01-14T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VZJ8","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250119","20111221","7817","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20090119","20090119","Geen verstrekking in Open Data","29577","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2011-12-21T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VTZ1","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240920","20171206","7518","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080819","20080819","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2017-12-06T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VXN4","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240627","20220815","7523","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2135","1736","750","1672","20081118","20081118","Geen verstrekking in Open Data",,"Ja",,"499",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","3807",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-08-15T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
