"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XS896F","JEEP","WRANGLER","20000228","20190304","ZWART",,"cabriolet"
"Personenauto","XVGZ28","JEEP","WRANGLER SOFTTOP 4.0 U9","19910228","19990823","ROOD",,"cabriolet"
"Personenauto","XXBX60","JEEP","WRANGLER LAREDO HT","19890630","19920117","WIT",,"cabriolet"
"Personenauto","YJ61RV","JEEP","WRANGLER SOFTTOP U9","19890630","19900423","WIT",,"cabriolet"
"Personenauto","YP36NF","JEEP","WRANGLER SAHARA SOFTTOP  U9","19900808","19900808","BEIGE",,"cabriolet"
"Personenauto","YR73SP","JEEP","WRANGLER SOFTTOP U9","19900803","19900803","ROOD",,"cabriolet"
"Personenauto","Z111HJ","JEEP","WRANGLER 2.5","19970401","20240426","BLAUW",,"cabriolet"
"Personenauto","Z239KJ","JEEP","WRANGLER X 4X4 2DR","20070709","20240423","GRIJS",,"cabriolet"
"Personenauto","Z286DX","JEEP","WRANGLER","20220609","20240315","WIT","108753","cabriolet"
"Personenauto","Z390DP","JEEP","WRANGLER","19980228","20240313","WIT",,"cabriolet"
"Personenauto","Z403JP","JEEP","WRANGLER","20120701","20240416","WIT","70678","cabriolet"
"Personenauto","Z697LB","JEEP","WRANGLER","20100722","20240511","GRIJS","43789","cabriolet"
"Personenauto","Z952BV","JEEP","WRANGLER SAHARA","20080228","20240328","ZWART",,"cabriolet"
"Personenauto","Z990BR","JEEP","JEEP WRANGLER SPORT","20100914",,"ZWART","46228","cabriolet"
"Personenauto","ZB161R","JEEP","WRANGLER","20170228","20190418","WIT","120611","cabriolet"
"Personenauto","ZB636P","JEEP","WRANGLER 4.0I LIMITED U9","19960912","20190510","ROOD",,"cabriolet"
"Personenauto","ZBLS79","JEEP","WRANGLER SOFTTOP 4.0 U9","19870228","19990413","ROOD",,"cabriolet"
"Personenauto","ZD066N","JEEP","WRANGLER","20130228","20190426","WIT","146805","cabriolet"
"Personenauto","ZD332H","JEEP","WRANGLER","20030716","20190425","ZWART",,"cabriolet"
"Personenauto","ZDDX17","JEEP","WRANGLER 4.0 HARDTOP","19930527","19930527","BLAUW",,"cabriolet"
"Personenauto","ZDTV86","JEEP","WRANGLER 4.0L HARDTOP","19971109","20211012","ZWART",,"cabriolet"
"Personenauto","ZDXR28","JEEP","WRANGLER","19990415","19990415","BLAUW",,"cabriolet"
"Personenauto","ZFBF52","JEEP","WRANGLER SOFTTOP U9","19900228","19990412","BRUIN",,"cabriolet"
"Personenauto","ZG561T","JEEP","WRANGLER","20110228","20190520","GROEN","65852","cabriolet"
"Personenauto","ZGPJ95","JEEP","JEEP WRANGLER YJ","19890701","19990706","ZWART",,"cabriolet"
"Personenauto","ZH702S","JEEP","WRANGLER","19980309","20190531","ZWART",,"cabriolet"
"Personenauto","ZHTZ78","JEEP","WRANGLER HARDTOP 4.0","19911025","19911025","BLAUW",,"cabriolet"
"Personenauto","ZJ470R","JEEP","JEEP WRANGLER SPORT","20050425","20190604","BLAUW",,"cabriolet"
"Personenauto","ZJTB59","JEEP","WRANGLER","19990528","19990528","ZWART",,"cabriolet"
"Personenauto","ZK981H","JEEP","WRANGLER","20160623","20191026","ORANJE","66896","cabriolet"
"Personenauto","ZL46VZ","JEEP","WRANGLER SAHARA 4.0 U9","19910517","19910517","BEIGE",,"cabriolet"
"Personenauto","ZN067J","JEEP","WRANGLER","20060701","20190627","GRIJS",,"cabriolet"
"Personenauto","ZN593G","JEEP","WRANGLER CALL OF DUTY MW3","20120701","20190625","ZWART","89581","cabriolet"
"Personenauto","ZR361S","JEEP","WRANGLER","20140401","20190726","ZWART","121768","cabriolet"
"Personenauto","ZR471H","JEEP","WRANGLER","19940228","20190710","GROEN",,"cabriolet"
"Personenauto","ZS018H","JEEP","JEEP WRANGLER","20060701","20200528","ZWART",,"cabriolet"
"Personenauto","ZS099P","JEEP","JEEP WRANGLER","20040701","20210506","WIT",,"cabriolet"
"Personenauto","ZS67RS","JEEP","WRANGLER SOFTTOP U9","19910705","19910705","ZWART",,"cabriolet"
"Personenauto","ZS758G","JEEP","JEEP WRANGLER","20110701","20190723","BLAUW","106440","cabriolet"
"Personenauto","ZT06GY","JEEP","WRANGLER SAHARA 4.0 U9","19910710","19910710","BEIGE",,"cabriolet"
"Personenauto","ZT611L","JEEP","WRANGLER","19991124","20190731","GROEN",,"cabriolet"
"Personenauto","ZV899B","JEEP","JEEP WRANGLER","20060701","20200117","ROOD",,"cabriolet"
"Personenauto","ZV93NV","JEEP","WRANGLER SOFTTOP U9","19910905","19910905","ZWART",,"cabriolet"
"Personenauto","ZV94NV","JEEP","WRANGLER SOFTTOP U9","19910829","19910829","ZWART",,"cabriolet"
"Personenauto","ZV96HH","JEEP","WRANGLER SAHARA 4.0 U9","19910809","19910809","BEIGE",,"cabriolet"
