"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85ZFLV","SMART","FORTWO COUPE MHD","20080115","20080115","GRIJS","12947","coupe"
"Personenauto","85ZGK1","SMART","FORTWO COUPE MHD","20121112","20121112","ZWART","10778","coupe"
"Personenauto","85ZHBZ","SMART","FORTWO COUPE MHD","20080208","20080208","GRIJS","16278","coupe"
"Personenauto","85ZJK8","SMART","FORTWO COUPE MHD","20121130","20121130","ZWART","11475","coupe"
"Personenauto","85ZKK6","SMART","FORTWO COUPE MHD","20121212","20121212","ZWART","10906","coupe"
"Personenauto","85ZNRS","SMART","FORTWO COUPE MHD","20080418","20080418","ZWART","18813","coupe"
"Personenauto","85ZRZT","SMART","FORTWO COUPE MHD","20080524","20080524","ZWART","13899","coupe"
"Personenauto","86GPR6","SMART","FORTWO COUPE MHD","20080814","20080814","GRIJS","14281","coupe"
"Personenauto","86GSK5","SMART","FORTWO COUPE MHD","20080829","20080829","ZWART","15090","coupe"
"Personenauto","86HBT6","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","86HDG6","SMART","FORTWO COUPE MHD","20081022","20081022","ZWART","15280","coupe"
"Personenauto","86HDP7","SMART","FORTWO COUPE MHD","20081107","20081107","ZWART","10304","coupe"
"Personenauto","86HHN2","SMART","FORTWO COUPE MHD","20081128","20081128","GRIJS","14699","coupe"
"Personenauto","86HLP7","SMART","FORTWO COUPE MHD","20090114","20090114","GRIJS","12580","coupe"
"Personenauto","86JDS5","SMART","FORTWO COUPE MHD","20090508","20090508","ZWART","8563","coupe"
"Personenauto","86JKK7","SMART","FORTWO COUPE MHD","20090625","20090625","ZWART","8563","coupe"
"Personenauto","86JLS4","SMART","FORTWO COUPE MHD","20090810","20090810","ZWART","8563","coupe"
"Personenauto","86JVZ1","SMART","FORTWO COUPE MHD","20090918","20090918","ZWART","10842","coupe"
"Personenauto","86JZP7","SMART","FORTWO COUPE MHD","20091006","20091006","GRIJS","15442","coupe"
"Personenauto","86LDH4","SMART","FORTWO COUPE MHD","20100329","20100329","ZWART","11075","coupe"
"Personenauto","86NDP3","SMART","FORTWO COUPE MHD","20100817","20100817","ZWART","11513","coupe"
"Personenauto","86NFX3","SMART","FORTWO COUPE MHD","20100903","20100903","ZWART","11513","coupe"
"Personenauto","86NNP3","SMART","FORTWO COUPE MHD","20101023","20101023","ZWART","11295","coupe"
"Personenauto","86NPB5","SMART","FORTWO COUPE MHD","20101021","20101021","ZWART","10395","coupe"
"Personenauto","86PGZ2","SMART","FORTWO COUPE MHD","20110119","20110119","ZWART","11715","coupe"
"Personenauto","86PLJ9","SMART","FORTWO COUPE MHD","20110216","20110216","ZWART","11715","coupe"
"Personenauto","86PRP5","SMART","FORTWO COUPE MHD","20110315","20110315","ZWART","11275","coupe"
"Personenauto","86TLD1","SMART","FORTWO COUPE MHD","20120227","20120227","ZWART","11334","coupe"
"Personenauto","86XHK3","SMART","FORTWO COUPE MHD","20120608","20120608","WIT","10449","coupe"
"Personenauto","86XVR1","SMART","FORTWO COUPE MHD","20110518","20120827","GRIJS","14544","coupe"
"Personenauto","86ZGK1","SMART","FORTWO COUPE MHD","20121112","20121112","ZWART","10778","coupe"
"Personenauto","86ZPZP","SMART","FORTWO COUPE MHD","20080513","20080513","ZWART","14928","coupe"
"Personenauto","86ZRZT","SMART","FORTWO COUPE MHD","20080612","20080612","ZWART","13899","coupe"
"Personenauto","87GRN8","SMART","FORTWO COUPE MHD","20080925","20080925","ZWART","12919","coupe"
"Personenauto","87GTB7","SMART","FORTWO COUPE MHD","20080902","20080902","ZWART","12066","coupe"
"Personenauto","87HBT6","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","87JKK7","SMART","FORTWO COUPE MHD","20090623","20090623","ZWART","9470","coupe"
"Personenauto","87LDH4","SMART","FORTWO COUPE MHD","20100402","20100402","ZWART","11075","coupe"
"Personenauto","87LRD8","SMART","FORTWO COUPE MHD","20100617","20100617","GRIJS","11554","coupe"
"Personenauto","87NDP3","SMART","FORTWO COUPE MHD","20100818","20100818","ZWART","11513","coupe"
"Personenauto","87NFG4","SMART","FORTWO COUPE MHD","20100821","20100821","ZWART","11513","coupe"
"Personenauto","87NFX3","SMART","FORTWO COUPE MHD","20100902","20100902","ZWART","11513","coupe"
"Personenauto","87NLB5","SMART","FORTWO COUPE MHD","20101001","20101001","ZWART","10035","coupe"
"Personenauto","87PGF2","SMART","FORTWO COUPE MHD","20110112","20110112","GRIJS","14114","coupe"
"Personenauto","87PGZ2","SMART","FORTWO COUPE MHD","20110119","20110119","ZWART","11715","coupe"
"Personenauto","87PLJ9","SMART","FORTWO COUPE MHD","20110216","20110216","ZWART","11715","coupe"
"Personenauto","87PTF3","SMART","FORTWO COUPE MHD","20110326","20110326","ZWART","11275","coupe"
"Personenauto","87RSL3","SMART","FORTWO COUPE MHD","20110721","20110721","ZWART","11275","coupe"
"Personenauto","87SKL6","SMART","FORTWO COUPE MHD","20111024","20111024","ZWART","11835","coupe"
"Personenauto","87TJK5","SMART","FORTWO COUPE MHD","20120209","20120209","ZWART","11585","coupe"
"Personenauto","87ZFV7","SMART","FORTWO COUPE MHD","20121101","20121101","WIT","10906","coupe"
"Personenauto","87ZGK1","SMART","FORTWO COUPE MHD","20121112","20121112","ZWART","10778","coupe"
"Personenauto","87ZRLV","SMART","FORTWO COUPE MHD","20080509","20080509","ZWART","11321","coupe"
"Personenauto","87ZRPL","SMART","FORTWO COUPE MHD","20080506","20080506","ZWART","13899","coupe"
"Personenauto","87ZRRL","SMART","FORTWO COUPE MHD","20080509","20080509","ZWART","13899","coupe"
"Personenauto","87ZRTB","SMART","FORTWO COUPE MHD","20080516","20080516","ZWART","11321","coupe"
"Personenauto","88GTB7","SMART","FORTWO COUPE MHD","20080902","20080902","ZWART","11700","coupe"
"Personenauto","88GVF3","SMART","FORTWO COUPE MHD","20080916","20080916","GRIJS","14502","coupe"
"Personenauto","88JJN3","SMART","FORTWO COUPE MHD","20090610","20090610","ZWART","9105","coupe"
"Personenauto","88KJK4","SMART","FORTWO COUPE MHD","20091210","20091210","ZWART","8565","coupe"
"Personenauto","88KNR2","SMART","FORTWO COUPE MHD","20100105","20100105","ZWART","12227","coupe"
"Personenauto","88KTX1","SMART","FORTWO COUPE MHD","20100213","20100213","GRIJS","13450","coupe"
"Personenauto","88KTZ9","SMART","FORTWO COUPE MHD","20100212","20100212","ZWART","10100","coupe"
"Personenauto","88KVT1","SMART","FORTWO COUPE MHD","20100226","20100226","ZWART","10100","coupe"
"Personenauto","88LDH4","SMART","FORTWO COUPE MHD","20100325","20100325","ZWART","9985","coupe"
"Personenauto","88PGZ2","SMART","FORTWO COUPE MHD","20110119","20110119","ZWART","11715","coupe"
"Personenauto","88RND7","SMART","FORTWO COUPE MHD","20090213","20111008","ZWART",,"coupe"
"Personenauto","88RPF5","SMART","FORTWO COUPE MHD","20110630","20110630","ZWART","11275","coupe"
"Personenauto","88RTS1","SMART","FORTWO COUPE MHD","20110803","20110803","ZWART","11275","coupe"
"Personenauto","88SGS5","SMART","FORTWO COUPE MHD","20111003","20111003","ZWART","11275","coupe"
"Personenauto","88SHH9","SMART","FORTWO COUPE MHD","20110930","20110930","ZWART","11835","coupe"
"Personenauto","88SNL3","SMART","FORTWO COUPE MHD","20111101","20111101","ZWART","11275","coupe"
"Personenauto","88TGP5","SMART","FORTWO COUPE MHD","20120123","20120123","ZWART","12195","coupe"
"Personenauto","88XGJ8","SMART","FORTWO COUPE MHD","20120604","20120604","WIT","10199","coupe"
"Personenauto","88XLH6","SMART","FORTWO COUPE MHD","20120628","20120628","WIT","10258","coupe"
"Personenauto","88XZL7","SMART","FORTWO COUPE MHD","20120928","20120928","ZWART","13775","coupe"
"Personenauto","88ZGK1","SMART","FORTWO COUPE MHD","20121112","20121112","ZWART","10778","coupe"
"Personenauto","88ZRRL","SMART","FORTWO COUPE MHD","20080509","20080509","ZWART","13899","coupe"
"Personenauto","89GLF8","SMART","FORTWO COUPE MHD","20080807","20080807","GRIJS","13861","coupe"
"Personenauto","89HTX7","SMART","FORTWO COUPE MHD","20090227","20090227","ZWART","12749","coupe"
"Personenauto","89JBX8","SMART","FORTWO COUPE MHD","20090424","20090424","GRIJS","11421","coupe"
"Personenauto","89JJN3","SMART","FORTWO COUPE MHD","20090610","20090610","ZWART","9105","coupe"
"Personenauto","89JLX2","SMART","FORTWO COUPE MHD","20090702","20090702","ZWART","13884","coupe"
"Personenauto","89JNF7","SMART","FORTWO COUPE MHD","20090715","20090715","ZWART","9481","coupe"
"Personenauto","89LPZ5","SMART","FORTWO COUPE MHD","20100617","20100617","GRIJS","15193","coupe"
"Personenauto","89LZX7","SMART","FORTWO COUPE MHD","20100730","20100730","GRIJS","13699","coupe"
"Personenauto","89NGL6","SMART","FORTWO COUPE MHD","20100901","20100901","GRIJS","15544","coupe"
"Personenauto","89NNJ1","SMART","FORTWO COUPE MHD","20101014","20101014","ZWART","11378","coupe"
"Personenauto","89PHN4","SMART","FORTWO COUPE MHD","20110204","20110204","ZWART","11105","coupe"
"Personenauto","89PHX4","SMART","FORTWO COUPE MHD","20110131","20110131","ZWART","11715","coupe"
"Personenauto","89PRK9","SMART","FORTWO COUPE MHD","20110411","20110411","GRIJS","13549","coupe"
"Personenauto","89RXG6","SMART","FORTWO COUPE MHD","20110812","20110812","ZWART","11525","coupe"
"Personenauto","89XZF8","SMART","FORTWO COUPE MHD","20120919","20120919","ZWART","11001","coupe"
"Personenauto","89ZGK1","SMART","FORTWO COUPE MHD","20121102","20121102","ZWART","10906","coupe"
"Personenauto","89ZHRL","SMART","FORTWO COUPE MHD","20080314","20080314","GRIJS","13197","coupe"
"Personenauto","89ZNXB","SMART","FORTWO COUPE MHD","20080513","20080513","GRIJS","14808","coupe"
"Personenauto","89ZRLV","SMART","FORTWO COUPE MHD","20080509","20080509","ZWART","11321","coupe"
"Personenauto","8KBG69","SMART","FORTWO COUPE MHD","20130315","20130315","ZWART","11701","coupe"
"Personenauto","8KFR36","SMART","FORTWO COUPE MHD","20130402","20130402","ZWART","11114","coupe"
"Personenauto","8KGX71","SMART","FORTWO COUPE MHD","20130418","20130418","GRIJS","16597","coupe"
"Personenauto","8KNG67","SMART","FORTWO COUPE MHD","20130607","20130607","ZWART","10996","coupe"
"Personenauto","8KNG69","SMART","FORTWO COUPE MHD","20130531","20130531","ZWART","10996","coupe"
"Personenauto","8KNG82","SMART","FORTWO COUPE MHD","20130531","20130531","ZWART","11362","coupe"
"Personenauto","8KNH70","SMART","FORTWO COUPE MHD","20130614","20130614","ZWART","11310","coupe"
"Personenauto","8KRP70","SMART","FORTWO COUPE MHD","20130704","20130704","ZWART","12389","coupe"
"Personenauto","8KTZ22","SMART","FORTWO COUPE MHD","20130808","20130808","ZWART","9922","coupe"
"Personenauto","8KTZ26","SMART","FORTWO COUPE MHD","20130808","20130808","ZWART","9922","coupe"
"Personenauto","8KVD76","SMART","FORTWO COUPE MHD","20130720","20130720","ZWART","15175","coupe"
"Personenauto","8KVS01","SMART","FORTWO COUPE MHD","20100730","20130724","GRIJS","14147","coupe"
"Personenauto","8KZG61","SMART","FORTWO COUPE MHD","20130816","20130816","WIT","12199","coupe"
"Personenauto","8SBR85","SMART","FORTWO COUPE MHD","20130903","20130903","ZWART","11056","coupe"
"Personenauto","8SFK82","SMART","FORTWO COUPE MHD","20130917","20130917","ZWART","16065","coupe"
"Personenauto","8SFS22","SMART","FORTWO COUPE MHD","20130918","20130918","GRIJS","11677","coupe"
"Personenauto","8SFS23","SMART","FORTWO COUPE MHD","20130918","20130918","GRIJS","11677","coupe"
"Personenauto","8SFS29","SMART","FORTWO COUPE MHD","20130917","20130917","GRIJS","11803","coupe"
"Personenauto","8SHG86","SMART","FORTWO COUPE MHD","20100826","20130928","ZWART","10245","coupe"
"Personenauto","8SPF15","SMART","FORTWO COUPE MHD","20131118","20131118","WIT","13159","coupe"
"Personenauto","8SPG99","SMART","FORTWO COUPE MHD","20121016","20131223","WIT","14383","coupe"
"Personenauto","8SRG10","SMART","FORTWO COUPE MHD","20121123","20140208","GRIJS","14749","coupe"
"Personenauto","8SRG35","SMART","FORTWO COUPE MHD","20121123","20140510","GRIJS","14383","coupe"
"Personenauto","8SRR73","SMART","FORTWO COUPE MHD","20131128","20131128","BLAUW","15969","coupe"
"Personenauto","8SXB19","SMART","FORTWO COUPE MHD","20140109","20140109","WIT","16130","coupe"
"Personenauto","8SXB24","SMART","FORTWO COUPE MHD","20131223","20131223","ZWART","12210","coupe"
"Personenauto","8TFK47","SMART","FORTWO COUPE MHD","20140122","20140122","ZWART","12422","coupe"
"Personenauto","8TFK51","SMART","FORTWO COUPE MHD","20140122","20140122","ZWART","12345","coupe"
"Personenauto","8TFK54","SMART","FORTWO COUPE MHD","20140122","20140122","GEEL","12345","coupe"
"Personenauto","8TFK55","SMART","FORTWO COUPE MHD","20140122","20140122","ZWART","12594","coupe"
"Personenauto","8TFK60","SMART","FORTWO COUPE MHD","20140122","20140122","ZWART","12422","coupe"
"Personenauto","8TFK65","SMART","FORTWO COUPE MHD","20140122","20140122","ZWART","12559","coupe"
"Personenauto","8TFK66","SMART","FORTWO COUPE MHD","20140122","20140122","ZWART","12926","coupe"
"Personenauto","8TJD20","SMART","FORTWO COUPE MHD","20101104","20140217","ZWART","13411","coupe"
"Personenauto","8TJX26","SMART","FORTWO COUPE MHD","20140228","20140228","ZWART","12685","coupe"
"Personenauto","8TJX27","SMART","FORTWO COUPE MHD","20140228","20140228","WIT","13819","coupe"
"Personenauto","8TJX29","SMART","FORTWO COUPE MHD","20140228","20140228","WIT","13392","coupe"
"Personenauto","8TJX33","SMART","FORTWO COUPE MHD","20140228","20140228","ZWART","12152","coupe"
"Personenauto","8TJX40","SMART","FORTWO COUPE MHD","20140228","20140228","GEEL","12654","coupe"
"Personenauto","8TLT17","SMART","FORTWO COUPE MHD","20140331","20140331","ROOD","11755","coupe"
"Personenauto","8TNX00","SMART","FORTWO COUPE MHD","20140405","20140405","WIT","14419","coupe"
"Personenauto","8TNX04","SMART","FORTWO COUPE MHD","20140404","20140404","WIT","12898","coupe"
"Personenauto","8TPF49","SMART","FORTWO COUPE MHD","20140407","20140407","ZWART","11948","coupe"
"Personenauto","8XDB33","SMART","FORTWO COUPE MHD","20140628","20140628","WIT","12175","coupe"
"Personenauto","8XDS44","SMART","FORTWO COUPE MHD","20140709","20140709","WIT","11755","coupe"
"Personenauto","8XDS46","SMART","FORTWO COUPE MHD","20140709","20140709","ROOD","11755","coupe"
"Personenauto","8XFJ98","SMART","FORTWO COUPE MHD","20140719","20140719","WIT","15997","coupe"
"Personenauto","8XGJ03","SMART","FORTWO COUPE MHD","20140725","20140725","ZWART","12115","coupe"
"Personenauto","8XGK86","SMART","FORTWO COUPE MHD","20140723","20140723","ZWART","12461","coupe"
"Personenauto","8XHF45","SMART","FORTWO COUPE MHD","20140804","20140804","GRIJS","12263","coupe"
"Personenauto","8XJK32","SMART","FORTWO COUPE MHD","20090219","20140812","GRIJS",,"coupe"
"Personenauto","8XRB65","SMART","FORTWO COUPE MHD","20110414","20141001","WIT","13609","coupe"
"Personenauto","8ZFL03","SMART","FORTWO COUPE MHD","20151231","20151231","WIT","13151","coupe"
"Personenauto","8ZKP71","SMART","FORTWO COUPE MHD","20080408","20151009","GRIJS",,"coupe"
"Personenauto","8ZRZ85","SMART","FORTWO COUPE MHD","20091118","20150305","ZWART",,"coupe"
"Personenauto","90GKN2","SMART","FORTWO COUPE MHD","20080814","20080814","GRIJS","14349","coupe"
"Personenauto","90HBT6","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","90HFZ9","SMART","FORTWO COUPE MHD","20081115","20081115","ZWART","9227","coupe"
"Personenauto","90JLN8","SMART","FORTWO COUPE MHD","20090630","20090630","ZWART","10489","coupe"
"Personenauto","90JNF7","SMART","FORTWO COUPE MHD","20090708","20090708","ZWART","10927","coupe"
"Personenauto","90KNS1","SMART","FORTWO COUPE MHD","20100111","20100111","GRIJS","13450","coupe"
"Personenauto","90LXP5","SMART","FORTWO COUPE MHD","20100716","20100716","ZWART","11513","coupe"
"Personenauto","90NPP3","SMART","FORTWO COUPE MHD","20100416","20101022","ZWART","9990","coupe"
"Personenauto","90PGK6","SMART","FORTWO COUPE MHD","20110120","20110120","ZWART","11525","coupe"
"Personenauto","90PHN4","SMART","FORTWO COUPE MHD","20110125","20110125","ZWART","8570","coupe"
"Personenauto","90PHR9","SMART","FORTWO COUPE MHD","20110126","20110126","ZWART","11715","coupe"
"Personenauto","90RBT7","SMART","FORTWO COUPE MHD","20110427","20110427","ZWART","10035","coupe"
"Personenauto","90RFS4","SMART","FORTWO COUPE MHD","20110516","20110516","ZWART","11275","coupe"
"Personenauto","90RNR5","SMART","FORTWO COUPE MHD","20110630","20110630","ZWART","11275","coupe"
"Personenauto","90RPV4","SMART","FORTWO COUPE MHD","20110824","20110824","GRIJS","13310","coupe"
"Personenauto","90RVL7","SMART","FORTWO COUPE MHD","20110804","20110804","ZWART","11835","coupe"
"Personenauto","90SKL6","SMART","FORTWO COUPE MHD","20111024","20111024","ZWART","11835","coupe"
"Personenauto","90SLD2","SMART","FORTWO COUPE MHD","20111026","20111026","ZWART","11334","coupe"
"Personenauto","90SLS8","SMART","FORTWO COUPE MHD","20111028","20111028","ZWART","11275","coupe"
"Personenauto","90TKD9","SMART","FORTWO COUPE MHD","20120215","20120215","ZWART","11275","coupe"
"Personenauto","90ZGK1","SMART","FORTWO COUPE MHD","20121112","20121112","WIT","10778","coupe"
"Personenauto","90ZNHT","SMART","FORTWO COUPE MHD","20080421","20080421","GRIJS","13821","coupe"
"Personenauto","90ZSDF","SMART","FORTWO COUPE MHD","20080522","20080522","ZWART","13899","coupe"
"Personenauto","91GJS6","SMART","FORTWO COUPE MHD","20080718","20080718","GRIJS","16103","coupe"
"Personenauto","91GVF3","SMART","FORTWO COUPE MHD","20080912","20080912","ZWART","14321","coupe"
"Personenauto","91HDG6","SMART","FORTWO COUPE MHD","20081024","20081024","GRIJS","14281","coupe"
"Personenauto","91HLP7","SMART","FORTWO COUPE MHD","20090109","20090109","GRIJS","13111","coupe"
"Personenauto","91JBG7","SMART","FORTWO COUPE MHD","20090407","20090407","GRIJS","11872","coupe"
"Personenauto","91JJK2","SMART","FORTWO COUPE MHD","20090613","20090613","GRIJS","13521","coupe"
"Personenauto","91JNK1","SMART","FORTWO COUPE MHD","20090930","20090930","ZWART","8532","coupe"
"Personenauto","91JPN4","SMART","FORTWO COUPE MHD","20090724","20090724","ZWART","9105","coupe"
"Personenauto","91JVJ3","SMART","FORTWO COUPE MHD","20090909","20090909","GRIJS","11653","coupe"
"Personenauto","91JVS4","SMART","FORTWO COUPE MHD","20091023","20091023","GRIJS","14949","coupe"
"Personenauto","91JXH2","SMART","FORTWO COUPE MHD","20090918","20090918","ZWART","8563","coupe"
"Personenauto","91KFT5","SMART","FORTWO COUPE MHD","20091203","20091203","ZWART","9108","coupe"
"Personenauto","91PGZ2","SMART","FORTWO COUPE MHD","20110126","20110126","ZWART","11715","coupe"
"Personenauto","91PSJ1","SMART","FORTWO COUPE MHD","20110321","20110321","ZWART","11275","coupe"
"Personenauto","91RKP4","SMART","FORTWO COUPE MHD","20110610","20110610","ZWART","11275","coupe"
"Personenauto","91SKL6","SMART","FORTWO COUPE MHD","20111024","20111024","ZWART","11835","coupe"
"Personenauto","91SNL3","SMART","FORTWO COUPE MHD","20111102","20111102","ZWART","11275","coupe"
"Personenauto","91TGV2","SMART","FORTWO COUPE MHD","20120124","20120124","ZWART","10804","coupe"
"Personenauto","91TKD9","SMART","FORTWO COUPE MHD","20120222","20120222","GRIJS","13611","coupe"
"Personenauto","91TKJ4","SMART","FORTWO COUPE MHD","20120225","20120225","ZWART","10300","coupe"
"Personenauto","91TXR1","SMART","FORTWO COUPE MHD","20120425","20120425","ZWART","11995","coupe"
"Personenauto","91XFL2","SMART","FORTWO COUPE MHD","20120612","20120612","ZWART","9587","coupe"
"Personenauto","91ZBSH","SMART","FORTWO COUPE MHD","20071214","20071214","GRIJS","13291","coupe"
"Personenauto","91ZGK1","SMART","FORTWO COUPE MHD","20121112","20121112","WIT","10778","coupe"
"Personenauto","91ZJK8","SMART","FORTWO COUPE MHD","20121129","20121129","ZWART","10431","coupe"
"Personenauto","92GVF3","SMART","FORTWO COUPE MHD","20080916","20080916","ZWART","11700","coupe"
"Personenauto","92HBT6","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","92HNK1","SMART","FORTWO COUPE MHD","20090114","20090114","ZWART","8904","coupe"
"Personenauto","92JDS5","SMART","FORTWO COUPE MHD","20090515","20090515","ZWART","8563","coupe"
"Personenauto","92JFS5","SMART","FORTWO COUPE MHD","20090522","20090522","ZWART","9105","coupe"
"Personenauto","92JXH2","SMART","FORTWO COUPE MHD","20090918","20090918","ZWART","13235","coupe"
"Personenauto","92KKF8","SMART","FORTWO COUPE MHD","20091218","20091218","ZWART","12874","coupe"
"Personenauto","92KRH9","SMART","FORTWO COUPE MHD","20100121","20100121","GRIJS","14808","coupe"
"Personenauto","92KTX1","SMART","FORTWO COUPE MHD","20100224","20100224","ZWART","9105","coupe"
"Personenauto","92LBL1","SMART","FORTWO COUPE MHD","20100323","20100323","ZWART","10100","coupe"
"Personenauto","92LGF7","SMART","FORTWO COUPE MHD","20100412","20100412","ZWART","12540","coupe"
"Personenauto","92LXP5","SMART","FORTWO COUPE MHD","20100721","20100721","ZWART","9249","coupe"
"Personenauto","92NBN2","SMART","FORTWO COUPE MHD","20100804","20100804","ZWART","14951","coupe"
"Personenauto","92NFB7","SMART","FORTWO COUPE MHD","20100824","20100824","ZWART","11513","coupe"
"Personenauto","92NNL2","SMART","FORTWO COUPE MHD","20101025","20101025","ZWART","11378","coupe"
"Personenauto","92NPB5","SMART","FORTWO COUPE MHD","20101021","20101021","ZWART","10035","coupe"
"Personenauto","92NST5","SMART","FORTWO COUPE MHD","20091112","20110129","ZWART",,"coupe"
"Personenauto","92PKB8","SMART","FORTWO COUPE MHD","20110204","20110204","ZWART","11164","coupe"
"Personenauto","92PLF4","SMART","FORTWO COUPE MHD","20091110","20110217","GRIJS",,"coupe"
"Personenauto","92SGS5","SMART","FORTWO COUPE MHD","20110928","20110928","ZWART","11275","coupe"
"Personenauto","92SKL6","SMART","FORTWO COUPE MHD","20111024","20111024","ZWART","11835","coupe"
"Personenauto","92TKD9","SMART","FORTWO COUPE MHD","20120215","20120215","ZWART","11946","coupe"
"Personenauto","92TRR5","SMART","FORTWO COUPE MHD","20120330","20120330","ZWART","11444","coupe"
"Personenauto","92TVP4","SMART","FORTWO COUPE MHD","20120419","20120419","ZWART","10099","coupe"
"Personenauto","92ZGK1","SMART","FORTWO COUPE MHD","20121112","20121112","ZWART","10778","coupe"
"Personenauto","93GTP5","SMART","FORTWO COUPE MHD","20080909","20080909","GRIJS","14808","coupe"
"Personenauto","93GVF3","SMART","FORTWO COUPE MHD","20080916","20080916","ZWART","11700","coupe"
"Personenauto","93HBT6","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","93HNK1","SMART","FORTWO COUPE MHD","20090114","20090114","ZWART","8904","coupe"
"Personenauto","93JFS5","SMART","FORTWO COUPE MHD","20090522","20090522","ZWART","9105","coupe"
"Personenauto","93JFZ3","SMART","FORTWO COUPE MHD","20090512","20090512","ZWART","8563","coupe"
"Personenauto","93JTV4","SMART","FORTWO COUPE MHD","20090903","20090903","GRIJS","14097","coupe"
"Personenauto","93KTX1","SMART","FORTWO COUPE MHD","20100212","20100212","ZWART","9105","coupe"
"Personenauto","93NFB7","SMART","FORTWO COUPE MHD","20100819","20100819","ZWART","11513","coupe"
"Personenauto","93NFG4","SMART","FORTWO COUPE MHD","20100820","20100820","ZWART","11513","coupe"
"Personenauto","93NHL9","SMART","FORTWO COUPE MHD","20100910","20100910","ZWART","15049","coupe"
"Personenauto","93NXD5","SMART","FORTWO COUPE MHD","20101216","20101216","ZWART","10035","coupe"
"Personenauto","93PKB8","SMART","FORTWO COUPE MHD","20110209","20110209","ZWART","11715","coupe"
"Personenauto","93SFT2","SMART","FORTWO COUPE MHD","20110916","20110916","ZWART","11334","coupe"
"Personenauto","93SZX3","SMART","FORTWO COUPE MHD","20120103","20120103","ZWART","11835","coupe"
"Personenauto","93TDL9","SMART","FORTWO COUPE MHD","20120105","20120105","ZWART","11635","coupe"
"Personenauto","93TRJ1","SMART","FORTWO COUPE MHD","20120323","20120323","ZWART","10099","coupe"
"Personenauto","93TVP4","SMART","FORTWO COUPE MHD","20120419","20120419","ZWART","10099","coupe"
"Personenauto","93XFL2","SMART","FORTWO COUPE MHD","20120629","20120629","WIT","10199","coupe"
"Personenauto","93XZP5","SMART","FORTWO COUPE MHD","20120924","20120924","ZWART","11075","coupe"
"Personenauto","93ZDT6","SMART","FORTWO COUPE MHD","20121105","20121105","ZWART","10778","coupe"
"Personenauto","93ZHX6","SMART","FORTWO COUPE MHD","20121122","20121122","ZWART","12091","coupe"
"Personenauto","93ZLSL","SMART","FORTWO COUPE MHD","20080328","20080328","ZWART","13261","coupe"
"Personenauto","93ZNTV","SMART","FORTWO COUPE MHD","20080513","20080513","GRIJS","14349","coupe"
"Personenauto","94GTB7","SMART","FORTWO COUPE MHD","20080903","20080903","GRIJS","13861","coupe"
"Personenauto","94HGN6","SMART","FORTWO COUPE MHD","20081114","20081114","ZWART","10056","coupe"
"Personenauto","94HNK1","SMART","FORTWO COUPE MHD","20090114","20090114","ZWART","8904","coupe"
"Personenauto","94JKH3","SMART","FORTWO COUPE MHD","20090619","20090619","ZWART","11477","coupe"
"Personenauto","94JPR5","SMART","FORTWO COUPE MHD","20090930","20090930","ZWART","8532","coupe"
"Personenauto","94KBH9","SMART","FORTWO COUPE MHD","20091016","20091016","GRIJS","13668","coupe"
"Personenauto","94KFN9","SMART","FORTWO COUPE MHD","20091030","20091030","GRIJS","13668","coupe"
"Personenauto","94LLX4","SMART","FORTWO COUPE MHD","20100528","20100528","GRIJS","13843","coupe"
"Personenauto","94NNJ1","SMART","FORTWO COUPE MHD","20101015","20101015","ZWART","10035","coupe"
"Personenauto","94PFR7","SMART","FORTWO COUPE MHD","20110110","20110110","ZWART","11525","coupe"
"Personenauto","94PHR9","SMART","FORTWO COUPE MHD","20110207","20110207","ZWART","13060","coupe"
"Personenauto","94PSJ1","SMART","FORTWO COUPE MHD","20110318","20110318","ZWART","11826","coupe"
"Personenauto","94RKP4","SMART","FORTWO COUPE MHD","20110617","20110617","ZWART","11275","coupe"
"Personenauto","94RPV4","SMART","FORTWO COUPE MHD","20110701","20110701","ZWART","11835","coupe"
"Personenauto","94SPP7","SMART","FORTWO COUPE MHD","20111112","20111112","ZWART","11275","coupe"
"Personenauto","94XDV1","SMART","FORTWO COUPE MHD","20120524","20120524","ZWART","10199","coupe"
"Personenauto","94XZP5","SMART","FORTWO COUPE MHD","20120924","20120924","ZWART","11075","coupe"
"Personenauto","94ZDT6","SMART","FORTWO COUPE MHD","20121105","20121105","ZWART","10778","coupe"
"Personenauto","94ZGK1","SMART","FORTWO COUPE MHD","20121112","20121112","ZWART","10778","coupe"
"Personenauto","94ZHX6","SMART","FORTWO COUPE MHD","20121122","20121122","ZWART","10769","coupe"
"Personenauto","94ZRPD","SMART","FORTWO COUPE MHD","20080516","20080516","GRIJS","14808","coupe"
"Personenauto","95GVF3","SMART","FORTWO COUPE MHD","20080916","20080916","ZWART","11700","coupe"
