"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PXJT22","Personenauto","HONDA","ACCORD SEDAN","20240627","20190611","4067","sedan","5","ZWART","Niet geregistreerd","4","1850","1220","1820","1320","500","1200","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*93/81*0020*00","1","1","1","0.06","272","Nee","Nee",,"Nee","3020","0","0.00","2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2019-06-11T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJT27","Personenauto","HONDA","ACCORD SEDAN","20241107","20191218","7534","sedan","5","BLAUW","Niet geregistreerd","4","2156","1275","1880","1375","500","1400","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e11*93/81*0025*00","1","1","1","0.08","272","Nee","Nee",,"Nee","3280","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-12-18T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNG53","Personenauto","HONDA","ACCORD SEDAN","20220826","20220519","4571","sedan","5","GRIJS","Niet geregistreerd","4","1850","1220","1820","1320","500","1200","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*93/81*0020*00","1","1","1","0.06","272","Nee","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Ja","2022-08-26T00:00:00.000","2022-05-19T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNG80","Personenauto","HONDA","ACCORD SEDAN","20250402","20221105","6803","sedan","5","GRIJS","Niet geregistreerd","4","1997","1331","1850","1431","500","1200","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"469",,"M1",,,"r. tegen schutbord onder motorkap","1850",,"G3 gasinstallatie",,,,,"0.07","272","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-11-05T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY49BY","Personenauto","HONDA","ACCORD AERO DECK 2.0 I EXPS B6","20250713","20090213",,"hatchback",,"GRIJS","Niet geregistreerd","4","1955","1033","1660","1133","500","1200","19860829","19860829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2009-02-13T00:00:00.000","1986-08-29T00:00:00.000","1986-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY65KN","Personenauto","HONDA","ACCORD SEDAN 2.0 EX PS","19970212",,,"sedan",,"GRIJS","Niet geregistreerd","4","1955","1045","1660","1145","500","1200","19860904","19860904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1997-02-12T00:00:00.000",,"1986-09-04T00:00:00.000","1986-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ02PJ","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","20250322","20230502",,"hatchback",,"BEIGE","Niet geregistreerd","4","1955","1042","1660","1142","500","1200","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-05-02T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZGJ34","Personenauto","HONDA","ACCORD SEDAN","20250301","20231216","4571","sedan","5","BLAUW","Niet geregistreerd","4","1850","1220","1820","1320","500","1200","19970111","19970111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*93/81*0020*00","1","1","1","0.06","272","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-12-16T00:00:00.000","1997-01-11T00:00:00.000","1997-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLF77","Personenauto","HONDA","ACCORD SEDAN","20110504","20100611","4067","sedan","5","ZWART","Niet geregistreerd","4","1850","1220","1820","1320","500","1200","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*93/81*0020*00","1","1","1","0.06","272","Nee","Nee",,"Nee","3020","0","0.00","2010","Logisch","00","Ja","2011-05-04T00:00:00.000","2010-06-11T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R001BL","Personenauto","HONDA","ACCORD","20240731","20220715","15528","sedan","5","ZWART","Niet geregistreerd","4","2354","1454","1995","1554","500","1600","20100323","20220715","Geen verstrekking in Open Data","74766","Ja","227",,,,,,"4","4",,,,,,"M1",,,,"1995","CU2",,,,,,"0.10","271","Nee","Nee",,"Nee","3595",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-07-15T00:00:00.000","2010-03-23T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R092PZ","Personenauto","HONDA","ACCORD SEDAN","20250124","20240127","6237","sedan","5","GRIJS","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20061221","20240127","Geen verstrekking in Open Data",,"Ja","217",,,,,,"4","4","0","0",,"467","176","M1",,,,"1920","CL7",,"e6*2001/116*0091*02","2","4","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-27T00:00:00.000","2006-12-21T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R177NZ","Personenauto","HONDA","ACCORD","20241031","20221019",,"sedan","5","GRIJS","Niet geregistreerd","4","1932","1025","1660","1125","500","1200","19870828","20221019","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1660","CA 5",,,,,,"0.07","260","Nee","Nee",,"Nee","2860",,,"2023","Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2022-10-19T00:00:00.000","1987-08-28T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R462RX","Personenauto","HONDA","ACCORD SEDAN","20250301","20230313","10108","sedan","5","GRIJS","Niet geregistreerd","4","2354","1389","1920","1489","500","1500","20030402","20230313","Geen verstrekking in Open Data",,"Ja","227",,,,,,"5","4",,,,"467","176","M1",,,,"1920",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-13T00:00:00.000","2003-04-02T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221106","2022-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R480JN","Personenauto","HONDA","HONDA ACCORD","20240920","20220920",,"sedan","5","ROOD","Niet geregistreerd","4","1800","998","1590","1098",,,"19840528","20220920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1590","AD",,,,,,"0.07","245","Nee","Nee",,"Nee","2590",,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-20T00:00:00.000","1984-05-28T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R599KB","Personenauto","HONDA","ACCORD COUPE","20240922","20220923","9375","coupe","5","GROEN","Niet geregistreerd","4","1997","1285","1850","1385","500","1200","20000228","20220923","Geen verstrekking in Open Data",,"Ja","208",,,,,,"2","4","0","0",,"477","179","M1",,,,"1850","CG4",,"e6*95/54*0048*01","1","3","1","0.08","267","Nee","Ja",,"Nee","3050","0",,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-09-23T00:00:00.000","2000-02-28T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R727NL","Personenauto","HONDA","ACCORD TOURER","20250102","20230112","8170","MPV","5","BLAUW","Niet geregistreerd","4","1997","1450","1990","1550","500","1500","20130228","20230112","Geen verstrekking in Open Data","35444","Ja","212",,,,,,"4","4","0","0",,"475","184","M1",,,"by schutbord","1990","CW1",,"e6*2001/116*0120*05","3","2","0","0.07","271","Nee","Nee",,"Nee","3490","0","0.00","2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-01-12T00:00:00.000","2013-02-28T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R727PV","Personenauto","HONDA","ACCORD","20240822","20221026","8488","sedan","5","ZWART","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20090731","20221026","Geen verstrekking in Open Data",,"Ja","212",,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*01","2","4","0","0.08","271","Nee","Ja",,"Nee","3460","0",,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-10-26T00:00:00.000","2009-07-31T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB45KT","Personenauto","HONDA","ACCORD AERO DECK 2.0I EX AUTOMAAT PS SR","20000325",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1955","1075","1660","1175","500","1200","19861004","19861004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-03-25T00:00:00.000",,"1986-10-04T00:00:00.000","1986-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB56ZY","Personenauto","HONDA","ACCORD AERO DECK 2.0 EX","19991026",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1955","1042","1660","1142","500","1200","19861003","19861003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-26T00:00:00.000",,"1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB643K","Personenauto","HONDA","ACCORD","20240830","20210326","1712","sedan","5","GRIJS","Niet geregistreerd","4","2354","1488","2030","1588","500","1600","20090925","20171110","Geen verstrekking in Open Data","47200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2030","CU2",,"e6*2001/116*0114*02","2","5","0","0.09","271","Nee","Nee",,"Nee","3630","0",,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-03-26T00:00:00.000","2009-09-25T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB98FT","Personenauto","HONDA","ACCORD AERO DECK 2.0 EX AUTOMAAT PS","19980128",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1955","1050","1660","1150","500","1200","19861220","19861220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-01-28T00:00:00.000",,"1986-12-20T00:00:00.000","1986-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD680B","Personenauto","HONDA","ACCORD TOURER","20241103","20171104","11489","MPV","5","ZWART","Niet geregistreerd","4","2354","1494","2085","1594","500","1600","20081015","20171104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"by schutbord","2085","CW2",,"e6*2001/116*0121*00","1","7","0","0.09","271","Nee","Nee",,"Nee","3685","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2017-11-04T00:00:00.000","2008-10-15T00:00:00.000","2017-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG202G","Personenauto","HONDA","ACCORD","20240920","20230928","12236","sedan","5","GRIJS","Niet geregistreerd","4","2354","1488","2030","1588","500","1600","20100610","20171113","Geen verstrekking in Open Data","48599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2030","CU2",,"e6*2001/116*0114*02","2","5","0","0.09","271","Nee","Nee",,"Nee","3630","0",,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-09-28T00:00:00.000","2010-06-10T00:00:00.000","2017-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG216H","Personenauto","HONDA","ACCORD","20240729","20221029","8041","sedan","5","GRIJS","Niet geregistreerd","4","1997","1428","1960","1528","500","1500","20111205","20171122","Geen verstrekking in Open Data","40641","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"by schutbord","1960","CU1",,"e6*2001/116*0113*04","3","4","0","0.08","271","Nee","Nee",,"Nee","3460","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-10-29T00:00:00.000","2011-12-05T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG31KY","Personenauto","HONDA","ACCORD 4D","20150208","20180313",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"936",,"1036",,,"19800619","19800619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-02-08T00:00:00.000","2018-03-13T00:00:00.000","1980-06-19T00:00:00.000","1980-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG70HJ","Personenauto","HONDA","ACCORD SEDAN 2.0I EX     AUTOMAAT PS SR","19991220",,,"sedan",,"BEIGE","Niet geregistreerd","4","1955","1084","1660","1184","500","1200","19861118","19861118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-12-20T00:00:00.000",,"1986-11-18T00:00:00.000","1986-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH039K","Personenauto","HONDA","ACCORD","20241201","20171201","7485","sedan","5","GRIJS","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20091009","20171201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*01","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-12-01T00:00:00.000","2009-10-09T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH333D","Personenauto","HONDA","ACCORD","20241122","20180108","6595","sedan","5","WIT","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20101201","20171117","Geen verstrekking in Open Data","32270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*03","2","4","0","0.08","271","Nee","Ja",,"Nee","3460","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2018-01-08T00:00:00.000","2010-12-01T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ943G","Personenauto","HONDA","ACCORD","20240822","20171128","11101","sedan","5","WIT","Niet geregistreerd","4","2354","1488","2030","1588","500","1600","20080801","20171128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","2030","CU2",,"e6*2001/116*0114*00","1","4","0","0.09","271","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2017-11-28T00:00:00.000","2008-08-01T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
