"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J125KJ","Personenauto","ASTON MARTIN","DB9","20250216","20200821","65403","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1755","2155","1855",,,"20070822","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2155",,,,,,,"0.18","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2020-08-21T00:00:00.000","2007-08-22T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272VH","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250410","20230223","58865","cabriolet","2","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050803","20201027","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,"471","188","M1",,,"op bodemplaat by r. voorzitting","2155",,,,,,,"0.17","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2023-02-23T00:00:00.000","2005-08-03T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J360LJ","Personenauto","ASTON MARTIN","DB9","20240914","20200914","77667","coupe","4","ZWART","Niet geregistreerd","12","5935","1760","2085","1860",,,"20130605","20200914","Geen verstrekking in Open Data","256600","Ja","295",,,,,,"2","4",,,,,"191","M1",,,,"2085","VH1",,,,,,"0.20","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-14T00:00:00.000","2013-06-05T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J459VD","Personenauto","ASTON MARTIN","ASTON MARTIN DB9 VOLANTE","20250418","20201203","62522","cabriolet","4","BRUIN","Niet geregistreerd","12","5935","1830","2100","1930",,,"20050901","20201203","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,,,"M1",,,,"2100","VH1",,,,,,"0.17","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-12-03T00:00:00.000","2005-09-01T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J904GG","Personenauto","ASTON MARTIN","DB9","20240803","20200721","55858","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050609","20200721","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2100","VH1",,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-07-21T00:00:00.000","2005-06-09T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK226R","Personenauto","ASTON MARTIN","DB9 GT VOLANTE","20241116","20210807","85307","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1865","2190","1965",,,"20160420","20160420","Geen verstrekking in Open Data","306046","Ja",,,,,,,"2","4","0","0",,"472","191","M1",,,"in bodemplaat r. v.","2190","VH1",,"e11*2007/46*1302*01","B107","L4MAAE","0","0.21","274","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-08-07T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK971V","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250426","20210415","59499","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1755","2155","1855",,,"20050712","20160420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2155","VH1",,,,,,"0.18","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-04-15T00:00:00.000","2005-07-12T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN185L","Personenauto","ASTON MARTIN","DB9","20230726","20160429","57300","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1610","2116","1710",,,"20060701","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2116","DB9",,,,,,"0.20","274","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2016-04-29T00:00:00.000","2006-07-01T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP333J","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250304","20190701","65145","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070215","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2019-07-01T00:00:00.000","2007-02-15T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP592Z","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250503","20180504","65670","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070928","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-05-04T00:00:00.000","2007-09-28T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR253H","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240415","20180817","65145","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070608","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2018-08-17T00:00:00.000","2007-06-08T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR912G","Personenauto","ASTON MARTIN","DB9","20250420","20160617","54489","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050104","20160617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100","VH1",,"e11*2001/116*0229*00","COUPE","L","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-04-20T00:00:00.000","2016-06-17T00:00:00.000","2005-01-04T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS721N","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240613","20160602","79591","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1755","2155","1855",,,"20080527","20160602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2155","VH1",,,,,,"0.18","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2016-06-02T00:00:00.000","2008-05-27T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K263RV","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250219","20210220","64622","cabriolet","4","ROOD","Niet geregistreerd","12","5935","1830","2155","1930",,,"20080228","20210220","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4","0","0",,"471","188","M1",,,,"2155",,,"e11*2001/116*0229*06","B2","L4AAAA","0","0.17","274","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-02-20T00:00:00.000","2008-02-28T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K272NV","Personenauto","ASTON MARTIN","DB9","20250404","20240315","81254","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20080701","20210121","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,"471","188","M1",,,,"2155",,,,,,,"0.17","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-03-15T00:00:00.000","2008-07-01T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K674PP","Personenauto","ASTON MARTIN","DB9","20240530","20210127","60461","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1876","2155","1976",,,"20080105","20210127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. voorzitting r.","2155",,,,,,,"0.17","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-01-27T00:00:00.000","2008-01-05T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB270P","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250208","20160726","65145","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070314","20160726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2016-07-26T00:00:00.000","2007-03-14T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF992X","Personenauto","ASTON MARTIN","DB9 GT VOLANTE","20250430","20200704","58226","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1865","2190","1965",,,"20151119","20160922","Geen verstrekking in Open Data","288798","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","2190","VH1",,"e11*2007/46*1302*01","B107","L4MAAE","0","0.21","274","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-07-04T00:00:00.000","2015-11-19T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG504N","Personenauto","ASTON MARTIN","DB9","20250213","20160831","64954","cabriolet","4","WIT","Niet geregistreerd","12","5935","1755","2155","1855",,,"20081211","20160831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2155","VH1",,,,,,"0.18","272","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-13T00:00:00.000","2016-08-31T00:00:00.000","2008-12-11T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL026S","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250209","20180119","65162","cabriolet","4","BRUIN","Niet geregistreerd","12","5935","1865","2190","1965",,,"20150205","20161012","Geen verstrekking in Open Data","293956","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","2190","VH1",,"e11*2007/46*1302*00","B153","L4MAAE","0","0.19","274","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2018-01-19T00:00:00.000","2015-02-05T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR397B","Personenauto","ASTON MARTIN","DB9","20241002","20240430","73966","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20080919","20161101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100","VH1",,"e11*2001/116*0229*07","A10","L4EAAA","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2024-04-30T00:00:00.000","2008-09-19T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR650R","Personenauto","ASTON MARTIN","DB9","20200322","20190902","74016","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20080605","20161104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100","VH1",,"e11*2001/116*0229*07","A10","L4EAAA","0","0.19","274","Nee","Ja",,"Nee","2100","0",,"2019","Geen oordeel","05","Ja","2020-03-22T00:00:00.000","2019-09-02T00:00:00.000","2008-06-05T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT079D","Personenauto","ASTON MARTIN","DB9","20241018","20161230","72573","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20101118","20161201","Geen verstrekking in Open Data","239963","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100","VH1",,"e11*2001/116*0229*13","A22","L4EAAA","0","0.19","274","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2016-12-30T00:00:00.000","2010-11-18T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX626L","Personenauto","ASTON MARTIN","DB9","20240925","20161213","83373","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20120330","20161213","Geen verstrekking in Open Data","224694","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2100","VH1",,,,,,"0.19","274","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2016-12-13T00:00:00.000","2012-03-30T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ705J","Personenauto","ASTON MARTIN","DB9 GT","20250222","20200918","75469","coupe","4","GRIJS","Niet geregistreerd","12","5935","1748","2085","1848",,,"20151130","20161220","Geen verstrekking in Open Data","317304","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","2085",,,,,,,"0.22","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2020-09-18T00:00:00.000","2015-11-30T00:00:00.000","2016-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L960GG","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240526","20210513","55829","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1790","2115","1890",,,"20060607","20210513","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,"471","188","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e11*2001/116*0229*03","B4","L4AMBB","2","0.18","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2021-05-13T00:00:00.000","2006-06-07T00:00:00.000","2021-05-13T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N094SP","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250207","20211216","65616","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1755","2155","1855",,,"20071120","20211216","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,,"2155",,,,,,,"0.18","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-12-16T00:00:00.000","2007-11-20T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N360DG","Personenauto","ASTON MARTIN","DB9","20240921","20240216","77681","coupe","4","BRUIN","Niet geregistreerd","12","5935","1760","2085","1860",,,"20150205","20211001","Geen verstrekking in Open Data","273136","Ja","295",,,,,,"2","4",,,,,"191","M1",,,"op bodemplaat by r. voorzitting","2085","VH1",,,,,,"0.20","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-02-16T00:00:00.000","2015-02-05T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N882JD","Personenauto","ASTON MARTIN","DB9","20240731","20211113","76011","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20100820","20211113","Geen verstrekking in Open Data","253067","Ja","300",,,,,,"2","4",,,,"471","188","M1",,,,"2100","VH1",,,,,,"0.19","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-11-13T00:00:00.000","2010-08-20T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
