"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ15BT","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20260227","19970528",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19871231","19871231","Geen verstrekking in Open Data",,"Ja",,"517",,"2500","2500",,"0","4","0","408",,"0","179","N1",,,"r. balk v. achteras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4210",,,"2024","Onlogisch","04","Ja","2026-02-27T00:00:00.000","1997-05-28T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ63DB","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","19901231","20231113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19871231","19871231","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","1990-12-31T00:00:00.000","2023-11-13T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ84NY","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20251206","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19880309","19880309","Geen verstrekking in Open Data",,"Ja",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2024-05-07T00:00:00.000","1988-03-09T00:00:00.000","1988-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ85BJ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20200608","20210104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19871230","19871230","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2021","Logisch","00","Ja","2020-06-08T00:00:00.000","2021-01-04T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXN84","Personenauto","TOYOTA","LAND CRUISER HARD TOP TD","20240711","20161213","6899","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1700",,"1800",,,"19861006","19861006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-11T00:00:00.000","2016-12-13T00:00:00.000","1986-10-06T00:00:00.000","1986-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBT58","Personenauto","TOYOTA","LAND CRUISER HARD TOP TD","19961205",,"5661","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1680",,"1780",,,"19871117","19871117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1996-12-05T00:00:00.000",,"1987-11-17T00:00:00.000","1987-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP977V","Personenauto","TOYOTA","LAND CRUISER HARD TOP TD","20250401","20170323",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2446","1718","2210","1818","750","2500","19860930","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2017-03-23T00:00:00.000","1986-09-30T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB30RH","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20160701","20210317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19880824","19880824","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2015","Logisch","00","Ja","2016-07-01T00:00:00.000","2021-03-17T00:00:00.000","1988-08-24T00:00:00.000","1988-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB34LF","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20241107","20231102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19880930","19880930","Geen verstrekking in Open Data",,"Ja",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2023-11-02T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD35VZ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20110327","20111112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19890324","19890324","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2010","Logisch","00","Ja","2011-03-27T00:00:00.000","2011-11-12T00:00:00.000","1989-03-24T00:00:00.000","1989-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD42ZT","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20050317","20110319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19890419","19890419","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2004","Logisch","00","Ja","2005-03-17T00:00:00.000","2011-03-19T00:00:00.000","1989-04-19T00:00:00.000","1989-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD43ZT","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250502","19990728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1700","2210","1800",,,"19890511","19890511","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","1999-07-28T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD50ZX","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20080813","19920323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19890519","19890519","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2001","Logisch","00","Ja","2008-08-13T00:00:00.000","1992-03-23T00:00:00.000","1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD54BB","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20160925","20120324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19881107","19881107","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","409",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2015","Logisch","00","Ja","2016-09-25T00:00:00.000","2012-03-24T00:00:00.000","1988-11-07T00:00:00.000","1988-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD55FL","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20050221","19881201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1712","2210","1812",,,"19881201","19881201","Geen verstrekking in Open Data",,"Nee",,"498",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2005-02-21T00:00:00.000","1988-12-01T00:00:00.000","1988-12-01T00:00:00.000","1988-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD985V","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","19900603","20220112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19870603","20220111","Geen verstrekking in Open Data",,"Ja",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Geen oordeel","05","Ja","1990-06-03T00:00:00.000","2022-01-12T00:00:00.000","1987-06-03T00:00:00.000","2022-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF03NY","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20120324","20100721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19890713","19890713","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2011","Logisch","00","Ja","2012-03-24T00:00:00.000","2010-07-21T00:00:00.000","1989-07-13T00:00:00.000","1989-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF17XJ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240318","20200328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2210","1840",,,"19890919","19890919","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-03-18T00:00:00.000","2020-03-28T00:00:00.000","1989-09-19T00:00:00.000","1989-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF60GJ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20030109","20020530",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2210","1820",,,"19890518","19890518","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2003-01-09T00:00:00.000","2002-05-30T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF71YJ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20181022","20181022",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19890921","19890921","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2018","Logisch","00","Ja","2018-10-22T00:00:00.000","2018-10-22T00:00:00.000","1989-09-21T00:00:00.000","1989-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF74TJ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20251110","19890810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19890810","19890810","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","408",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2024","Logisch","00","Ja","2025-11-10T00:00:00.000","1989-08-10T00:00:00.000","1989-08-10T00:00:00.000","1989-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF85LP","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20260116","20211021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1670","2210","1770",,,"19890701","19890701","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,"410",,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2021-10-21T00:00:00.000","1989-07-01T00:00:00.000","1989-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF91DN","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250717","20221028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2210","1820",,,"19890518","19890518","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2022-10-28T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF96SK","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20100915","20110121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19890802","19890802","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","411",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2009","Logisch","00","Ja","2010-09-15T00:00:00.000","2011-01-21T00:00:00.000","1989-08-02T00:00:00.000","1989-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG12GJ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20130305","20071201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1730","2210","1830",,,"19891103","19891103","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-03-05T00:00:00.000","2007-12-01T00:00:00.000","1989-11-03T00:00:00.000","1989-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG48BY","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20251011","20210126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19891009","19891009","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","410",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","07","Ja","2025-10-11T00:00:00.000","2021-01-26T00:00:00.000","1989-10-09T00:00:00.000","1989-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG72KB","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250420","20041224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19900108","19900108","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","411",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2004-12-24T00:00:00.000","1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH46PD","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250415","20200613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1760","2210","1860",,,"19900522","19900522","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2020-06-13T00:00:00.000","1990-05-22T00:00:00.000","1990-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH76RK","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240111","20150620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19900608","19900608","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","408",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2024-01-11T00:00:00.000","2015-06-20T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
