"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44PDL3","Personenauto","HYUNDAI","IX20","20231207",,"3500","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110103","20110103","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SKT3","Personenauto","HYUNDAI","IX20","20221020",,"3912","MPV","5","WIT","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20111020","20111020","Geen verstrekking in Open Data","22495","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SNZ5","Personenauto","HYUNDAI","IX20","20220925",,"5052","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20111114","20111114","Geen verstrekking in Open Data","23015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NPT6","Personenauto","HYUNDAI","IX20","20231119",,"3247","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20101026","20101026","Geen verstrekking in Open Data","19990","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SZZ7","Personenauto","HYUNDAI","IX20","20230618",,"2959","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120102","20120102","Geen verstrekking in Open Data","19015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RFF6","Personenauto","HYUNDAI","IX20","20230507",,"3983","MPV","5","BRUIN","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110506","20110506","Geen verstrekking in Open Data","23015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPD26","Personenauto","HYUNDAI","IX20","20230613",,"4375","MPV","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130613","20130613","Geen verstrekking in Open Data","20540","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TNH16","Personenauto","HYUNDAI","IX20","20230429",,"4536","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20140429","20140429","Geen verstrekking in Open Data","20580","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*04","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SPX6","Personenauto","HYUNDAI","IX20","20231018",,"3372","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20111110","20111110","Geen verstrekking in Open Data","22015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PDL3","Personenauto","HYUNDAI","IX20","20240522",,"4069","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110107","20110107","Geen verstrekking in Open Data","23055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-05-22T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TLK9","Personenauto","HYUNDAI","IX20","20240420","20240417","2885","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120229","20120229","Geen verstrekking in Open Data","18494","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-04-20T00:00:00.000","2024-04-17T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TJN8","Personenauto","HYUNDAI","IX20","20240318",,"2930","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120221","20120221","Geen verstrekking in Open Data","19015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2012-02-21T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PLP6","Personenauto","HYUNDAI","IX20","20230225",,"5264","MPV","5","ZWART","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20110225","20110225","Geen verstrekking in Open Data","24550","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*00","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RPN7","Personenauto","HYUNDAI","IX20","20220928",,"3989","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110712","20110712","Geen verstrekking in Open Data","23055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TJN8","Personenauto","HYUNDAI","IX20","20240210",,"2885","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120210","20120210","Geen verstrekking in Open Data","18494","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PLT3","Personenauto","HYUNDAI","IX20","20231202",,"3372","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110218","20110218","Geen verstrekking in Open Data","22015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PGZ3","Personenauto","HYUNDAI","IX20","20230126",,"4441","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20110126","20110126","Geen verstrekking in Open Data","20610","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1730","JC",,"e4*2007/46*0207*00","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2023","Onlogisch","04","Nee","2023-01-26T00:00:00.000",,"2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TTB2","Personenauto","HYUNDAI","IX20","20230113",,"5392","MPV","5","ROOD","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120414","20120414","Geen verstrekking in Open Data","23689","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XNR2","Personenauto","HYUNDAI","IX20","20240831",,"2933","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120831","20120831","Geen verstrekking in Open Data","19055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-08-31T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TDF9","Personenauto","HYUNDAI","IX20","20241116",,"3576","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20120121","20120121","Geen verstrekking in Open Data","20055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TTB2","Personenauto","HYUNDAI","IX20","20231104",,"3832","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20120402","20120402","Geen verstrekking in Open Data","20515","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2012-04-02T00:00:00.000","2012-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PRP5","Personenauto","HYUNDAI","IX20","20230316",,"2959","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110316","20110316","Geen verstrekking in Open Data","19015","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SNJ3","Personenauto","HYUNDAI","IX20","20221111",,"4992","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20111028","20111028","Geen verstrekking in Open Data","24610","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1730","JC",,"e4*2007/46*0207*00","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TZV3","Personenauto","HYUNDAI","IX20","20240201","20240209","5335","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120509","20120509","Geen verstrekking in Open Data","23014","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2024","Geen oordeel","02","Nee","2024-02-01T00:00:00.000","2024-02-09T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RXV7","Personenauto","HYUNDAI","IX20","20240118",,"2959","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110819","20110819","Geen verstrekking in Open Data","19015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XPX3","Personenauto","HYUNDAI","IX20","20231003",,"2933","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120831","20120831","Geen verstrekking in Open Data","19055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSN85","Personenauto","HYUNDAI","IX20","20230304",,"2200","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20140304","20150328","Geen verstrekking in Open Data","22270","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*04","F5P11","M52AZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","05","Nee","2023-03-04T00:00:00.000",,"2014-03-04T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RDF6","Personenauto","HYUNDAI","IX20","20240417",,"2959","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110428","20110428","Geen verstrekking in Open Data","19015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PRX1","Personenauto","HYUNDAI","IX20",,,"3498","MPV","5","WIT","Niet geregistreerd","4","1591","1212","1710","1312","550","1300","20110402","20110402","Geen verstrekking in Open Data","19495","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC","G3 gasinstallatie","e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
