"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WR22BP","Aanhangwagen","BAVECO","G43 5",,"20100706",,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"715",,,,"229","O2",,,"tegen r. balk 080 cm a. hart koppeling","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-06T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR22LK","Aanhangwagen","BAVECO","G47 1 A",,"20030515",,"open wagen",,"N.v.t.","N.v.t.",,,"990","3500",,,,"19961121","19961121","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,,,"637",,,,"237","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-15T00:00:00.000","1996-11-21T00:00:00.000","1996-11-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR22LP","Aanhangwagen","BAVECO","G43 5",,"20230724",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19961128","19961128","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"823",,,,"226","O2",,,"r. tegen voorzyde","3500",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","1996-11-28T00:00:00.000","1996-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR22NJ","Aanhangwagen","BAVECO","G47 2",,"20120228",,"open wagen",,"N.v.t.","N.v.t.",,,"586","2600",,,,"19961210","19961210","Geen verstrekking in Open Data",,"N.v.t.","100","2014",,,,,,,"323",,,,"186","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-28T00:00:00.000","1996-12-10T00:00:00.000","1996-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR22ZK","Aanhangwagen","BAVECO","G43 5",,"20200324",,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"19970422","19970422","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"715",,,,"229","O2",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-24T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR23BP","Aanhangwagen","BAVECO","G43 5",,"20141007",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"776",,,,"226","O2",,,"r. tegen voorzyde dwarsbalk","3500",,,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-07T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR23NJ","Aanhangwagen","BAVECO","G38",,"20180216",,"open wagen",,"N.v.t.","N.v.t.",,,"586","2000",,,,"19961210","19961210","Geen verstrekking in Open Data",,"N.v.t.","100","1414",,,,,,,"323",,,,"186","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-16T00:00:00.000","1996-12-10T00:00:00.000","1996-12-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR24BP","Aanhangwagen","BAVECO","G43 4",,"20171003",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3000",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,,"2","685",,,,"212","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-03T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR24GF","Aanhangwagen","BAVECO","G43 4",,"20230911",,"open wagen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"19960827","19960827","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,,"2","496",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR24NJ","Aanhangwagen","BAVECO","G47 2",,"20240119",,"open wagen",,"N.v.t.","N.v.t.",,,"586","2600",,,,"19961210","19961210","Geen verstrekking in Open Data",,"N.v.t.","100","2014",,,,,,,"323",,,,"186","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","1996-12-10T00:00:00.000","1996-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR24PR","Aanhangwagen","BAVECO","G43 5",,"20221105",,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"19970114","19970114","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"666",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. vooras","3500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR24YP","Aanhangwagen","BAVECO","G46 1",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"455","2000",,,,"19970410","19970410","Geen verstrekking in Open Data",,"N.v.t.","100","1545",,,,,,,"443",,,,"198","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR25YP","Aanhangwagen","BAVECO","G46 1",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"455","2000",,,,"19970410","19970410","Geen verstrekking in Open Data",,"N.v.t.","100","1545",,,,,,,"443",,,,"198","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26LD","Aanhangwagen","BAVECO","G47 2",,"20160426",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2600",,,,"19961115","19961115","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"520",,,,"199","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-26T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26NJ","Aanhangwagen","BAVECO","G43 5",,"20190122",,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"19961210","19961210","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"718",,,,"229","O2",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-22T00:00:00.000","1996-12-10T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26PR","Aanhangwagen","BAVECO","G43 4",,"20030718",,"open wagen",,"N.v.t.","N.v.t.",,,"793","3000",,,,"19970114","19970114","Geen verstrekking in Open Data",,"N.v.t.","100","2207",,,,,,,"638",,,,"216","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26VP","Aanhangwagen","BAVECO","G43 5",,"20020917",,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"19970310","19970310","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"666",,,,"219","O2",,,"tegen r. balk 080 cm a. hart koppeling","3500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-17T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26YP","Aanhangwagen","BAVECO","G47 1",,"20231220",,"open wagen",,"N.v.t.","N.v.t.",,,"455","3500",,,,"19970410","19970410","Geen verstrekking in Open Data",,"N.v.t.","100","3045",,,,,,,"505",,,,"203","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR27LD","Aanhangwagen","BAVECO","G47 2",,"20240329",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2600",,,,"19961115","19961115","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"520",,,,"199","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR27PN","Aanhangwagen","BAVECO","G47 2",,"20120109",,"open wagen",,"N.v.t.","N.v.t.",,,"793","2600",,,,"19970110","19970110","Geen verstrekking in Open Data",,"N.v.t.","100","1807",,,,,,,"586",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-09T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR27YK","Aanhangwagen","BAVECO","G50 2",,"20021213",,"open wagen",,"N.v.t.","N.v.t.",,,"645","3500",,,,"19970408","19970408","Geen verstrekking in Open Data",,"N.v.t.","100","2855",,,,,,,"662",,,,"224","O2",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,,"362","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-13T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR28YK","Aanhangwagen","BAVECO","G43 5",,"20170414",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19970408","19970408","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"723",,,,"216","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR30YK","Aanhangwagen","BAVECO","G43 5",,"20030626",,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"19970408","19970408","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"725",,,,"229","O2",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR32YK","Aanhangwagen","BAVECO","G43 5",,"20150107",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19970408","19970408","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"923",,,,"226","O2",,,"r. tegen voorzyde","3500",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-07T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR33FX","Aanhangwagen","BAVECO","G50 2",,"20200217",,"open wagen",,"N.v.t.","N.v.t.",,,"620","3500",,,,"19960813","19960813","Geen verstrekking in Open Data",,"N.v.t.","100","2880",,,,,,,"696",,,,"208","O2",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-17T00:00:00.000","1996-08-13T00:00:00.000","1996-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR34HJ","Aanhangwagen","BAVECO","G47 2",,"20030528",,"open wagen",,"N.v.t.","N.v.t.",,,"790","2600",,,,"19960920","19960920","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,,"2","520",,,,"199","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR35FX","Aanhangwagen","BAVECO","G43 5",,"20160629",,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"19960813","19960813","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"725",,,,"245","O2",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-29T00:00:00.000","1996-08-13T00:00:00.000","1996-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR35HJ","Aanhangwagen","BAVECO","G47 2",,"20021230",,"open wagen",,"N.v.t.","N.v.t.",,,"790","2600",,,,"19960920","19960920","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,,"2","520",,,,"209","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-30T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR37HK","Aanhangwagen","BAVECO","G 47 1",,"20160630",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3500",,,,"19960923","19960923","Geen verstrekking in Open Data",,"N.v.t.","100","2710",,,,,,"2","523",,,,"201","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-30T00:00:00.000","1996-09-23T00:00:00.000","1996-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR39LT","Aanhangwagen","BAVECO","G43 5",,"20030204",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19961203","19961203","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"810",,,,"226","O2",,,"r. tegen voorzyde","3500",,,,,,,,"489","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-04T00:00:00.000","1996-12-03T00:00:00.000","1996-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR45FY","Aanhangwagen","BAVECO","G 43 5",,"20030517",,"open wagen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"19960815","19960815","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"715",,,,"229","O2",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-17T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
