"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XL073X","MERCEDES-BENZ","GLC 220 D 4MATIC","20190214","20190214","ZWART","74724","stationwagen"
"Personenauto","XL305P","MERCEDES-BENZ","A 220 D","20170424","20190129","GRIJS","60710","stationwagen"
"Personenauto","XL309J","MERCEDES-BENZ","GLC 220 D 4MATIC","20190129","20190129","ZWART","68158","stationwagen"
"Personenauto","XL315J","MERCEDES-BENZ","E 220 D","20190201","20190201","GRIJS","71461","stationwagen"
"Personenauto","XL367J","MERCEDES-BENZ","GLC 220 D 4MATIC","20190201","20190201","GRIJS","72721","stationwagen"
"Personenauto","XL445B","MERCEDES-BENZ","C 220 D","20180108","20190130","GRIJS","54099","stationwagen"
"Personenauto","XL548T","MERCEDES-BENZ","E 220 D","20180419","20190719","BLAUW","81373","stationwagen"
"Personenauto","XL645L","MERCEDES-BENZ","E 220 D","20190131","20190131","GRIJS","78607","stationwagen"
"Personenauto","XL646Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL647Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL648Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL649Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL650Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL651Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL661D","MERCEDES-BENZ","C 220 D","20150731","20190124","ZWART","55332","stationwagen"
"Personenauto","XL665S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151016","20190130","GRIJS","69103","stationwagen"
"Personenauto","XL667D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20190517","ZWART","72212","stationwagen"
"Personenauto","XL675Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL703Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL704Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL705Z","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XL707Z","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XL708Z","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XL710Z","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XL711Z","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XL713Z","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XL714Z","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XL715Z","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XL764L","MERCEDES-BENZ","E 220 D","20190131","20190131","ROOD","72270","stationwagen"
"Personenauto","XL816G","MERCEDES-BENZ","E 220 D","20181129","20190130","WIT","76524","stationwagen"
"Personenauto","XN321L","MERCEDES-BENZ","E 220 D","20171205","20190212","ZWART","80778","stationwagen"
"Personenauto","XN375J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151112","20190215","GRIJS","71512","stationwagen"
"Personenauto","XN411J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180116","20190211","GRIJS","69055","stationwagen"
"Personenauto","XN440X","MERCEDES-BENZ","E 220 D","20180530","20190214","GRIJS","74788","stationwagen"
"Personenauto","XN503X","MERCEDES-BENZ","CLA 220 D 4MATIC","20161201","20190212","GRIJS","60995","stationwagen"
"Personenauto","XN519R","MERCEDES-BENZ","GLC 220 D 4MATIC","20190213","20190213","ZWART","69109","stationwagen"
"Personenauto","XN526L","MERCEDES-BENZ","C 220 D 4MATIC","20180212","20190208","BLAUW","69718","stationwagen"
"Personenauto","XN551V","MERCEDES-BENZ","C 220 D","20190219","20190219","ZWART","58741","stationwagen"
"Personenauto","XN703J","MERCEDES-BENZ","E 220 D","20190220","20190220","GRIJS","71226","stationwagen"
"Personenauto","XN704J","MERCEDES-BENZ","E 220 D","20190220","20190220","GRIJS","70349","stationwagen"
"Personenauto","XN812K","MERCEDES-BENZ","C 220 D","20171107","20190212","ZWART","60438","stationwagen"
"Personenauto","XN852H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180129","20190206","GRIJS","74739","stationwagen"
"Personenauto","XN862K","MERCEDES-BENZ","C 220 D","20180411","20190302","GRIJS","66364","stationwagen"
"Personenauto","XN901S","MERCEDES-BENZ","C 220 D","20151109","20190211","ZWART","58582","stationwagen"
"Personenauto","XP001R","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP002R","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP003R","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP004R","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XP006R","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XP009R","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XP010R","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XP011R","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XP012R","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XP041D","MERCEDES-BENZ","A 220 D","20151014","20190215","ZWART","41460","stationwagen"
"Personenauto","XP164L","MERCEDES-BENZ","GLC 220 D 4MATIC","20150930","20190222","GRIJS","67173","stationwagen"
"Personenauto","XP217K","MERCEDES-BENZ","C 220 D","20180423","20190219","ZWART","62993","stationwagen"
"Personenauto","XP224F","MERCEDES-BENZ","E 220 D","20190226","20190226","BLAUW","77779","stationwagen"
"Personenauto","XP265L","MERCEDES-BENZ","GLC 220 D 4MATIC","20190219","20190219","GRIJS","72721","stationwagen"
"Personenauto","XP302T","MERCEDES-BENZ","C 220 D","20190228","20190228","ZWART","65481","stationwagen"
"Personenauto","XP459N","MERCEDES-BENZ","C 220 D 4MATIC","20171108","20190221","BRUIN","56291","stationwagen"
"Personenauto","XP474G","MERCEDES-BENZ","C 220 D","20150928","20190214","BLAUW","73922","stationwagen"
"Personenauto","XP481X","MERCEDES-BENZ","C 220 D","20190226","20190226","GRIJS","58850","stationwagen"
"Personenauto","XP526S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170215","20190219","ZWART","74259","stationwagen"
"Personenauto","XP668B","MERCEDES-BENZ","A 220 D","20160817","20190213","GRIJS","60285","stationwagen"
"Personenauto","XP742P","MERCEDES-BENZ","C 220 D","20160308","20190322","GRIJS","70983","stationwagen"
"Personenauto","XP762G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160208","20190214","GRIJS","62115","stationwagen"
"Personenauto","XP974P","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XP988P","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XP991P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP992P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP993P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP994P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP995P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP996P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP997P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP998P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP999P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XR045Z","MERCEDES-BENZ","C 220 D","20170726","20190305","GRIJS","65688","stationwagen"
"Personenauto","XR083P","MERCEDES-BENZ","C 220 D 4MATIC","20170120","20190226","ZWART","91046","stationwagen"
"Personenauto","XR226T","MERCEDES-BENZ","C 220 D","20150824","20190411","ZWART","58200","stationwagen"
"Personenauto","XR516D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170126","20190223","WIT","73061","stationwagen"
"Personenauto","XR592T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170221","20190305","GRIJS","79154","stationwagen"
"Personenauto","XR606F","MERCEDES-BENZ","E 220 D","20160801","20190222","ROOD","87014","stationwagen"
"Personenauto","XR624D","MERCEDES-BENZ","GLA 220 D 4MATIC","20180308","20190225","ZWART","67141","stationwagen"
"Personenauto","XR633G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","GRIJS","86378","stationwagen"
"Personenauto","XR654G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190226","20190226","ZWART","70047","stationwagen"
"Personenauto","XR657G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","BLAUW","72116","stationwagen"
"Personenauto","XR658G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190227","20190227","BLAUW","72116","stationwagen"
"Personenauto","XR659G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","BLAUW","72721","stationwagen"
"Personenauto","XR660G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","GRIJS","72721","stationwagen"
"Personenauto","XR686F","MERCEDES-BENZ","C 220 D","20150903","20190222","GRIJS","70461","stationwagen"
"Personenauto","XR724G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","ZWART","70047","stationwagen"
"Personenauto","XR728G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","WIT","70652","stationwagen"
"Personenauto","XR729G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","WIT","72721","stationwagen"
"Personenauto","XR730G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190227","20190227","BLAUW","72721","stationwagen"
"Personenauto","XR731G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190227","20190227","GRIJS","72721","stationwagen"
"Personenauto","XR748N","MERCEDES-BENZ","CLA 220 D","20180312","20190520","GRIJS","49706","stationwagen"
"Personenauto","XR764F","MERCEDES-BENZ","CLA 220 D","20170320","20190515","GRIJS","57694","stationwagen"
"Personenauto","XR858P","MERCEDES-BENZ","C 220 D","20170906","20190309","GRIJS","57184","stationwagen"
"Personenauto","XS036L","MERCEDES-BENZ","GLC 220 D 4MATIC","20151210","20190307","BLAUW","59653","stationwagen"
"Personenauto","XS191Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20190319","20190319","WIT","72721","stationwagen"
"Personenauto","XS192Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20190319","20190319","ZWART","70047","stationwagen"
"Personenauto","XS210K","MERCEDES-BENZ","C 220 D 4MATIC","20180706","20190307","ZWART","62931","stationwagen"
"Personenauto","XS265F","MERCEDES-BENZ","B 220 D","20171117","20190305","GRIJS","51383","stationwagen"
"Personenauto","XS411V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180530","20190314","ZWART","69145","stationwagen"
"Personenauto","XS416L","MERCEDES-BENZ","CLA 220 D","20170526","20190319","ZWART","51857","stationwagen"
"Personenauto","XS463K","MERCEDES-BENZ","C 220 D","20190313","20190313","GRIJS","56999","stationwagen"
"Personenauto","XS465P","MERCEDES-BENZ","C 220 D","20150825","20190823","GRIJS","55610","stationwagen"
"Personenauto","XS576J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180627","20190305","ZWART","60446","stationwagen"
"Personenauto","XS625P","MERCEDES-BENZ","C 220 D","20170119","20190307","WIT","68108","stationwagen"
"Personenauto","XS646T","MERCEDES-BENZ","GLC 220 D 4MATIC","20190314","20190314","GRIJS","75982","stationwagen"
"Personenauto","XS658B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160519","20190327","GRIJS","73200","stationwagen"
"Personenauto","XS784H","MERCEDES-BENZ","E 220 D","20170516","20190306","GRIJS","77988","stationwagen"
"Personenauto","XS846B","MERCEDES-BENZ","GLA 220 D","20161128","20190301","ZWART","56618","stationwagen"
"Personenauto","XS955H","MERCEDES-BENZ","E 220 D","20180119","20190318","GRIJS","86987","stationwagen"
"Personenauto","XT023B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180423","20190327","GRIJS","66449","stationwagen"
"Personenauto","XT145J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151215","20190628","GRIJS","74186","stationwagen"
"Personenauto","XT147R","MERCEDES-BENZ","A 220 D","20190318","20190318","ZWART","63322","stationwagen"
"Personenauto","XT238L","MERCEDES-BENZ","C 220 D","20170308","20190318","ZWART","65248","stationwagen"
"Personenauto","XT374D","MERCEDES-BENZ","C 220 D","20190318","20190318","GRIJS","56454","stationwagen"
"Personenauto","XT381D","MERCEDES-BENZ","E 220 D","20190320","20190320","ZWART","75038","stationwagen"
"Personenauto","XT389L","MERCEDES-BENZ","E 220 D","20180117","20190328","ZWART","85168","stationwagen"
"Personenauto","XT390D","MERCEDES-BENZ","GLC 220 D 4MATIC","20190315","20190315","BLAUW","72116","stationwagen"
"Personenauto","XT391D","MERCEDES-BENZ","GLC 220 D 4MATIC","20190315","20190315","BLAUW","72116","stationwagen"
"Personenauto","XT473B","MERCEDES-BENZ","GLC 220 D 4MATIC","20151201","20190318","BLAUW","71240","stationwagen"
"Personenauto","XT506G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT507G","MERCEDES-BENZ","B 220 D","20190411","20190411","WIT","57955","stationwagen"
"Personenauto","XT508G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT509G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT510G","MERCEDES-BENZ","B 220 D","20190604","20190604","WIT","57955","stationwagen"
"Personenauto","XT511G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT513G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT514G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT515G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT516G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT517G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT518G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT520G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT521G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT522G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT523G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT524G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT525G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT526G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT527G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT530G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT532G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT533G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT582S","MERCEDES-BENZ","GLC 220 D 4MATIC","20190328","20190328","GRIJS","72116","stationwagen"
"Personenauto","XT641L","MERCEDES-BENZ","E 220 D","20171127","20190320","GRIJS","73114","stationwagen"
"Personenauto","XT645X","MERCEDES-BENZ","CLA 220 D","20160125","20190323","GRIJS","55007","stationwagen"
"Personenauto","XT687T","MERCEDES-BENZ","C 220 D","20150722","20190511","ZWART","53608","stationwagen"
"Personenauto","XT804H","MERCEDES-BENZ","C 220 D","20151222","20190511","ZWART","52664","stationwagen"
"Personenauto","XT827F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180326","20190314","ZWART","73239","stationwagen"
"Personenauto","XT907H","MERCEDES-BENZ","A 220 D 4MATIC","20160603","20190315","GRIJS","56540","stationwagen"
"Personenauto","XV113B","MERCEDES-BENZ","C 220 D","20171121","20190329","GRIJS","66608","stationwagen"
"Personenauto","XV703X","MERCEDES-BENZ","C 220 D","20170821","20190408","WIT","63756","stationwagen"
"Personenauto","XV773S","MERCEDES-BENZ","C 220 D","20190506","20190506","ZWART","65287","stationwagen"
"Personenauto","XV807L","MERCEDES-BENZ","GLC 220 D 4MATIC","20190329","20190329","GRIJS","75310","stationwagen"
"Personenauto","XV824L","MERCEDES-BENZ","E 220 D","20190329","20190329","ZWART","70488","stationwagen"
"Personenauto","XV888F","MERCEDES-BENZ","E 220 D","20161123","20190321","ZWART","82811","stationwagen"
"Personenauto","XV917S","MERCEDES-BENZ","GLC 220 D 4MATIC","20190328","20190328","ZWART","70047","stationwagen"
"Personenauto","XV918S","MERCEDES-BENZ","GLC 220 D 4MATIC","20190328","20190328","GRIJS","70652","stationwagen"
"Personenauto","XV919S","MERCEDES-BENZ","GLC 220 D 4MATIC","20190328","20190328","BLAUW","72116","stationwagen"
"Personenauto","XV972J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160115","20190322","ZWART","67350","stationwagen"
"Personenauto","XX120T","MERCEDES-BENZ","C 220 D","20161104","20190409","ZWART","58796","stationwagen"
"Personenauto","XX582F","MERCEDES-BENZ","C 220 D","20170619","20190327","ZWART","55028","stationwagen"
"Personenauto","XX822P","MERCEDES-BENZ","C 220 D","20150824","20190403","BLAUW","63473","stationwagen"
"Personenauto","XX891F","MERCEDES-BENZ","CLA 220 D","20160504","20190401","GRIJS","53774","stationwagen"
"Personenauto","XX905F","MERCEDES-BENZ","A 220 D 4MATIC","20151210","20190327","GRIJS","50317","stationwagen"
"Personenauto","XX948P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160310","20190410","ZWART","73035","stationwagen"
"Personenauto","XX993S","MERCEDES-BENZ","GLC 220 D 4MATIC","20171102","20190403","ZWART","77624","stationwagen"
"Personenauto","XZ134V","MERCEDES-BENZ","C 220 D 4MATIC","20180608","20190411","WIT","63221","stationwagen"
"Personenauto","XZ432P","MERCEDES-BENZ","C 220 D","20170516","20190412","GRIJS","58416","stationwagen"
"Personenauto","XZ438G","MERCEDES-BENZ","C 220 D","20151105","20190410","BLAUW","59864","stationwagen"
"Personenauto","XZ443T","MERCEDES-BENZ","E 220 D","20190430","20190430","BLAUW","67973","stationwagen"
"Personenauto","XZ445H","MERCEDES-BENZ","GLC 220 D 4MATIC","20171221","20190524","GRIJS","74161","stationwagen"
"Personenauto","XZ455J","MERCEDES-BENZ","C 220 D","20190412","20190412","GRIJS","71715","stationwagen"
"Personenauto","XZ471T","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20190430","20190430","GRIJS","92575","stationwagen"
"Personenauto","XZ567F","MERCEDES-BENZ","CLA 220 D","20180111","20190404","ZWART","52671","stationwagen"
"Personenauto","XZ647S","MERCEDES-BENZ","C 220 D 4MATIC","20160107","20190410","GRIJS","67708","stationwagen"
"Personenauto","XZ658T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151203","20200228","ZWART","67952","stationwagen"
"Personenauto","XZ663J","MERCEDES-BENZ","E 220 D","20190416","20190416","ZWART","72049","stationwagen"
"Personenauto","XZ688H","MERCEDES-BENZ","C 220 D","20151110","20190405","BLAUW","56633","stationwagen"
"Personenauto","XZ840F","MERCEDES-BENZ","C 220 D","20180702","20190424","ZWART","60202","stationwagen"
"Personenauto","Z001NJ","MERCEDES-BENZ","C 220 D","20200306","20240512","ZWART","65043","stationwagen"
"Personenauto","Z002PD","MERCEDES-BENZ","C 220 D","20201001","20240517","GRIJS","69144","stationwagen"
"Personenauto","Z051DF","MERCEDES-BENZ","C 220 D","20191010","20240310","ZWART","66491","stationwagen"
"Personenauto","Z061KD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190211","20240419","ZWART","68983","stationwagen"
"Personenauto","Z067DL","MERCEDES-BENZ","C 220 D","20190716","20240312","ZWART","58533","stationwagen"
"Personenauto","Z075BJ","MERCEDES-BENZ","C 220 D","20201009","20240301","ZWART","75744","stationwagen"
"Personenauto","Z092GN","MERCEDES-BENZ","GLC 220 D 4MATIC","20170330","20240327","ZWART","60447","stationwagen"
"Personenauto","Z105NV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180321",,"GRIJS","73391","stationwagen"
"Personenauto","Z113GN","MERCEDES-BENZ","C 220 D","20191107","20240327","GRIJS","74289","stationwagen"
"Personenauto","Z130DF","MERCEDES-BENZ","GLC 220 D 4MATIC","20160701","20240312","ZWART","71541","stationwagen"
"Personenauto","Z136DB","MERCEDES-BENZ","E 220 D","20181017","20240308","GRIJS","71484","stationwagen"
"Personenauto","Z182HZ","MERCEDES-BENZ","E 220 D","20191024","20240506","ZWART","82204","stationwagen"
"Personenauto","Z191HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20171123","20240404","GRIJS","75844","stationwagen"
"Personenauto","Z197JL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190509",,"ZWART","82844","stationwagen"
"Personenauto","Z198NV","MERCEDES-BENZ","GLC 220 D 4MATIC","20170519","20240517","ZWART","66356","stationwagen"
"Personenauto","Z218NT","MERCEDES-BENZ","GLC 220 D 4MATIC","20190213","20240515","GRIJS","68766","stationwagen"
"Personenauto","Z256LJ","MERCEDES-BENZ","C 220 D 4MATIC","20181205","20240430","GRIJS","66357","stationwagen"
"Personenauto","Z292GS","MERCEDES-BENZ","C 220 D","20200122","20240328","ZWART","69097","stationwagen"
"Personenauto","Z297LB","MERCEDES-BENZ","C 220 D","20191028","20240427","WIT","62554","stationwagen"
"Personenauto","Z299GH","MERCEDES-BENZ","GLB 220 D 4MATIC","20210104","20240326","BLAUW","78364","stationwagen"
"Personenauto","Z317KD","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20240420","20240420","GRIJS","109301","stationwagen"
"Personenauto","Z327LL","MERCEDES-BENZ","E 220 D","20210216","20240501","WIT","70311","stationwagen"
"Personenauto","Z339GP","MERCEDES-BENZ","C 220 D","20200212","20240329","ZWART","66072","stationwagen"
"Personenauto","Z349NX","MERCEDES-BENZ","C 220 D","20210129","20240516","GRIJS","58784","stationwagen"
"Personenauto","Z353BJ","MERCEDES-BENZ","C 220 D","20180103","20240302","ZWART","65893","stationwagen"
"Personenauto","Z356KJ","MERCEDES-BENZ","E 220 D","20170713","20240423","ZWART","59685","stationwagen"
"Personenauto","Z361KD","MERCEDES-BENZ","C 220 D","20180927","20240420","ZWART","56441","stationwagen"
"Personenauto","Z382BJ","MERCEDES-BENZ","C 220 D","20170502","20240302","GRIJS","53111","stationwagen"
"Personenauto","Z439FV","MERCEDES-BENZ","E 220 D","20200109","20240322","ZWART","66607","stationwagen"
"Personenauto","Z454HT","MERCEDES-BENZ","C 220 D 4MATIC","20210224","20240409","ZWART","79103","stationwagen"
"Personenauto","Z498JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20230724","20240416","ZWART","112001","stationwagen"
"Personenauto","Z503JP","MERCEDES-BENZ","E 220 D","20180830","20240416","GRIJS","80288","stationwagen"
"Personenauto","Z515GP","MERCEDES-BENZ","E 220 D","20200814","20240405","GRIJS","71539","stationwagen"
"Personenauto","Z517GP","MERCEDES-BENZ","E 220 D","20201023","20240405","GRIJS","71539","stationwagen"
"Personenauto","Z518GP","MERCEDES-BENZ","E 220 D","20200706","20240405","GRIJS","71539","stationwagen"
"Personenauto","Z520GP","MERCEDES-BENZ","E 220 D","20200702","20240405","GRIJS","71539","stationwagen"
"Personenauto","Z535JX","MERCEDES-BENZ","GLB 220 D","20201202","20240418","ZWART","72175","stationwagen"
"Personenauto","Z542JG","MERCEDES-BENZ","E 220 D","20191031","20240412","ZWART","67839","stationwagen"
"Personenauto","Z562NB","MERCEDES-BENZ","C 220 D","20200109","20240507","ZWART","67300","stationwagen"
"Personenauto","Z567LB","MERCEDES-BENZ","C 220 D","20200129",,"GRIJS","62450","stationwagen"
"Personenauto","Z598HR","MERCEDES-BENZ","C 220 D","20190531","20240409","ZWART","65435","stationwagen"
"Personenauto","Z615GX","MERCEDES-BENZ","GLC 220 D 4MATIC","20191209","20240330","WIT","67662","stationwagen"
"Personenauto","Z624LR","MERCEDES-BENZ","GLC 220 D 4MATIC","20191023","20240503","WIT","72169","stationwagen"
"Personenauto","Z642LN","MERCEDES-BENZ","C 220 D","20181023","20240510","GRIJS","59200","stationwagen"
"Personenauto","Z655BR","MERCEDES-BENZ","C 220 D","20190228","20240309","ZWART","64890","stationwagen"
"Personenauto","Z690BF","MERCEDES-BENZ","C 220 D","20170718","20240229","ZWART","67086","stationwagen"
"Personenauto","Z700HL","MERCEDES-BENZ","C 220 D","20170105","20240406","ZWART","63431","stationwagen"
"Personenauto","Z712BB","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20190917","20240301","GRIJS","78415","stationwagen"
"Personenauto","Z714FV","MERCEDES-BENZ","E 220 D","20190503","20240323","ZWART","71801","stationwagen"
"Personenauto","Z738FV","MERCEDES-BENZ","E 220 D","20170511","20240323","ZWART","89585","stationwagen"
"Personenauto","Z746KT","MERCEDES-BENZ","A 220 D","20210423","20240425","WIT","61546","stationwagen"
"Personenauto","Z854BP","MERCEDES-BENZ","C 220 D","20190507","20240305","GRIJS","72937","stationwagen"
"Personenauto","Z860HR","MERCEDES-BENZ","C 220 D","20151116","20240410","GRIJS","56270","stationwagen"
"Personenauto","Z863BX","MERCEDES-BENZ","GLB 220 D 4MATIC","20220621","20240307","ZWART","90648","stationwagen"
"Personenauto","Z893GD","MERCEDES-BENZ","C 220 D","20200129","20240326","ZWART","58112","stationwagen"
"Personenauto","Z946PB","MERCEDES-BENZ","C 220 D","20170207","20240517","GRIJS","55126","stationwagen"
"Personenauto","Z981KV","MERCEDES-BENZ","C 220 D","20230126","20240501","GRIJS","74291","stationwagen"
"Personenauto","Z982BS","MERCEDES-BENZ","E 220 D","20190826","20240315","ZWART","66725","stationwagen"
"Personenauto","ZB022H","MERCEDES-BENZ","GLC 220 D 4MATIC","20190425","20190425","WIT","75542","stationwagen"
"Personenauto","ZB051S","MERCEDES-BENZ","E 220 D","20190430","20190430","GRIJS","72049","stationwagen"
"Personenauto","ZB589Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20180829","20190501","ZWART","84631","stationwagen"
"Personenauto","ZB636N","MERCEDES-BENZ","C 220 D","20190424","20190424","GRIJS","55136","stationwagen"
"Personenauto","ZB959K","MERCEDES-BENZ","C 220 D","20150915","20190426","ZWART","58504","stationwagen"
