"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM2235","CHEVROLET","CORVETTE","19660228","20210715","GRIJS",,"coupe"
"Personenauto","PM2265","CHEVROLET","CORVETTE","19660228","20210720","ZWART",,"coupe"
"Personenauto","PM2305","CHEVROLET","CORVETTE","19700630","20210727","GEEL",,"coupe"
"Personenauto","PM2335","CHEVROLET","CORVETTE","19610228","20210730","ZWART",,"cabriolet"
"Personenauto","PM2424","CHEVROLET","CORVETTE STINGRAY","19720228","20210812","GROEN",,"cabriolet"
"Personenauto","PM2563","CHEVROLET","CORVETTE","19710228","20210929","ROOD",,"coupe"
"Personenauto","PM2581","CHEVROLET","CORVETTE","19650228","20220321","GEEL",,"cabriolet"
"Personenauto","PM2663","CHEVROLET","CORVETTE","19700630","20210917","BLAUW",,"cabriolet"
"Personenauto","PM2683","CHEVROLET","CORVETTE","19600501","20210920","BLAUW",,"cabriolet"
"Personenauto","PM2700","CHEVROLET","CORVETTE C1","19620228","20210923","ROOD",,"cabriolet"
"Personenauto","PM2717","CHEVROLET","CORVETTE","19590228","20210924","ROOD",,"cabriolet"
"Personenauto","PM2731","CHEVROLET","CORVETTE C 3","19700101","20230117","ROOD",,"cabriolet"
"Personenauto","PM2778","CHEVROLET","CORVETTE","19640228","20211006","ROOD",,"cabriolet"
"Personenauto","PM2850","CHEVROLET","CORVETTE","19670228",,"BLAUW",,"cabriolet"
"Personenauto","PM2855","CHEVROLET","CORVETTE CONVERT.","19660701","20211025","ZWART",,"cabriolet"
"Personenauto","PM2865","CHEVROLET","CORVETTE","19710228","20211015","BLAUW",,"coupe"
"Personenauto","PM2898","CHEVROLET","CORVETTE C1","19620228","20211020","ROOD",,"cabriolet"
"Personenauto","PM2907","CHEVROLET","CORVETTE C2","19650228","20211021","BLAUW",,"cabriolet"
"Personenauto","PM2938","CHEVROLET","CORVETTE 427-V8 STING RAY","19660228","20211115","BLAUW",,"coupe"
"Personenauto","PM3004","CHEVROLET","CORVETTE C1","19620228","20211108","ROOD",,"cabriolet"
"Personenauto","PM3018","CHEVROLET","CORVETTE STING RAY","19630228","20211109","GRIJS",,"coupe"
"Personenauto","PM3032","CHEVROLET","CORVETTE","19540228","20211213","WIT",,"cabriolet"
"Personenauto","PM3053","CHEVROLET","CORVETTE","19600228","20211112","WIT",,"cabriolet"
"Personenauto","PM3093","CHEVROLET","CORVETTE","19650228","20211119","ROOD",,"cabriolet"
"Personenauto","PM3104","CHEVROLET","CORVETTE","19710701","20211122","ROOD",,"cabriolet"
"Personenauto","PM3123","CHEVROLET","CORVETTE","19710228","20211126","GEEL",,"cabriolet"
"Personenauto","PM3248","CHEVROLET","CORVETTE STING RAY","19651231","20220106","ROOD",,"cabriolet"
"Personenauto","PM3283","CHEVROLET","CHEVROLET CORVETTE STINGRAY","19710915","20220114","BLAUW",,"cabriolet"
"Personenauto","PM3296","CHEVROLET","CORVETTE","19720915","20211227","ROOD",,"coupe"
"Personenauto","PM3349","CHEVROLET","CORVETTE STINGRAY","19650228","20220706","ZWART",,"cabriolet"
"Personenauto","PM3356","CHEVROLET","CORVETTE","19690228","20220128","GROEN",,"cabriolet"
"Personenauto","PM3416","CHEVROLET","CORVETTE","19650315","20220118","GROEN",,"cabriolet"
"Personenauto","PM3549","CHEVROLET","CORVETTE","19630228","20220214","GRIJS",,"cabriolet"
"Personenauto","PM3596","CHEVROLET","CORVETTE C2","19650701","20220223","WIT",,"cabriolet"
"Personenauto","PM3672","CHEVROLET","CHEVROLET CORVETTE","19610914","20220309","ZWART",,"cabriolet"
"Personenauto","PM3694","CHEVROLET","CORVETTE STING RAY","19660228","20220317","ROOD",,"cabriolet"
"Personenauto","PM3695","CHEVROLET","CORVETTE","19650228","20220314","ROOD",,"coupe"
"Personenauto","PM3883","CHEVROLET","CORVETTE","19640915","20220420","ROOD",,"cabriolet"
"Personenauto","PM4165","CHEVROLET","CORVETTE","19610228","20220607","WIT",,"cabriolet"
"Personenauto","PM4207","CHEVROLET","CORVETTE","19690228","20220615","GROEN",,"cabriolet"
"Personenauto","PM4291","CHEVROLET","CORVETTE","19590915","20220708","GRIJS",,"cabriolet"
"Personenauto","PM4310","CHEVROLET","CORVETTE","19580228","20220704","WIT",,"cabriolet"
"Personenauto","PM4343","CHEVROLET","CORVETTE","19620601","20220707","WIT",,"cabriolet"
"Personenauto","PM4463","CHEVROLET","CORVETTE","19710101","20220729","BLAUW",,"coupe"
"Personenauto","PM4529","CHEVROLET","CORVETTE STING RAY","19650228","20220830","GRIJS",,"coupe"
"Personenauto","PM4639","CHEVROLET","CORVETTE 427 STING RAY","19660228","20220829","WIT",,"cabriolet"
"Personenauto","PM4640","CHEVROLET","CORVETTE","19570915","20220829","ROOD",,"cabriolet"
"Personenauto","PM4685","CHEVROLET","CORVETTE","19720102","20220906","GROEN",,"coupe"
"Personenauto","PM4752","CHEVROLET","CORVETTE CABRIO","19690228","20240321","BLAUW",,"cabriolet"
"Personenauto","PM4766","CHEVROLET","CORVETTE","19640101","20221004","ZWART",,"cabriolet"
"Personenauto","PM4894","CHEVROLET","CORVETTE","19600915","20221013","GRIJS",,"cabriolet"
"Personenauto","PM4927","CHEVROLET","CORVETTE","19660228","20221021","BLAUW",,"cabriolet"
"Personenauto","PM5024","CHEVROLET","CORVETTE","19720228","20221107","ROOD",,"cabriolet"
"Personenauto","PM5073","CHEVROLET","CORVETTE","19600228","20221117","ROOD",,"cabriolet"
"Personenauto","PM5143","CHEVROLET","CORVETTE","19640228","20221207","BLAUW",,"coupe"
"Personenauto","PM5207","CHEVROLET","CORVETTE","19610101","20221212","ROOD",,"cabriolet"
"Personenauto","PM5281","CHEVROLET","CORVETTE","19680228","20221227","PAARS",,"cabriolet"
"Personenauto","PM5361","CHEVROLET","CORVETTE STING RAY","19660228","20230131","GEEL",,"coupe"
"Personenauto","PM5402","CHEVROLET","CHEVROLET CORVETTE","19630701","20230126","ZWART",,"coupe"
"Personenauto","PM5553","CHEVROLET","CORVETTE","19650228","20230301","GRIJS",,"cabriolet"
"Personenauto","PM5569","CHEVROLET","CORVETTE","19670228","20230307","BLAUW",,"cabriolet"
"Personenauto","PM5572","CHEVROLET","CORVETTE","19691201","20230307","ROOD",,"cabriolet"
"Personenauto","PM5589","CHEVROLET","CORVETTE","19690701","20230310","BRUIN",,"cabriolet"
"Personenauto","PM5599","CHEVROLET","CORVETTE","19710701","20230313","GRIJS",,"coupe"
"Personenauto","PM5675","CHEVROLET","CORVETTE","19620630","20230407","ROOD",,"cabriolet"
"Personenauto","PM5747","CHEVROLET","CORVETTE","19691101","20230417","WIT",,"coupe"
"Personenauto","PM5856","CHEVROLET","CORVETTE","19580228","20230505","GRIJS",,"cabriolet"
"Personenauto","PM5958","CHEVROLET","CORVETTE","19690915","20230522","GRIJS",,"coupe"
"Personenauto","PM5971","CHEVROLET","CORVETTE","19610630","19810415","WIT",,"Niet geregistreerd"
"Personenauto","PM6004","CHEVROLET","CORVETTE","19700101","20230609","BLAUW",,"cabriolet"
"Personenauto","PM6013","CHEVROLET","CORVETTE","19650228","20230530","GROEN",,"cabriolet"
"Personenauto","PM6064","CHEVROLET","STINGRAY","19660228","20230605","GEEL",,"cabriolet"
"Personenauto","PM6103","CHEVROLET","CORVETTE","19720228","20230609","BLAUW",,"cabriolet"
"Personenauto","PM6142","CHEVROLET","CORVETTE","19610228","20230615","ROOD",,"cabriolet"
"Personenauto","PM6311","CHEVROLET","CORVETTE 867-AT","19600630",,"ROOD",,"cabriolet"
"Personenauto","PM6362","CHEVROLET","CORVETTE","19690101","20230804","GROEN",,"cabriolet"
"Personenauto","PM6491","CHEVROLET","CORVETTE","19700630","20230808","ROOD",,"cabriolet"
"Personenauto","PM6713","CHEVROLET","CORVETTE","19710228","20230929","GROEN",,"coupe"
"Personenauto","PM6755","CHEVROLET","CORVETTE","19630228","20230922","ROOD",,"cabriolet"
"Personenauto","PM6773","CHEVROLET","CORVETTE","19690228","20231129","BLAUW",,"coupe"
"Personenauto","PM7089","CHEVROLET","CORVETTE","19580101","20240313","ROOD",,"cabriolet"
"Personenauto","PM7256","CHEVROLET","CORVETTE","19640228","20240118","ZWART",,"cabriolet"
"Personenauto","PM7285","CHEVROLET","CORVETTE","19650228","20240126","WIT",,"cabriolet"
"Personenauto","PM7596","CHEVROLET","CORVETTE STINGRAY","19710228",,"GROEN",,"cabriolet"
"Personenauto","PM7637","CHEVROLET","CORVETTE","19720228",,"ROOD",,"coupe"
"Personenauto","PN789X","CHEVROLET","CHEVROLET CORVETTE","20011128","20170807","ROOD",,"coupe"
"Personenauto","PNNX95","CHEVROLET","CORVETTE","19810701","19960909","WIT",,"Niet geregistreerd"
"Personenauto","PNRD73","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19960909","GEEL",,"cabriolet"
"Personenauto","PNXT42","CHEVROLET","CORVETTE CONVERTIBLE U9","19920630","19960913","ROOD",,"cabriolet"
"Personenauto","PP445B","CHEVROLET","CORVETTE","19780228","20170808","WIT",,"coupe"
"Personenauto","PPGN62","CHEVROLET","CORVETTE CONVERTIBLE U9","19920205","19960916","ZWART",,"cabriolet"
"Personenauto","PR305J","CHEVROLET","CORVETTE","20150701","20170831","GEEL","184784","coupe"
"Personenauto","PRPP37","CHEVROLET","CORVETTE U9","19880701","19961007","GRIJS",,"coupe"
"Personenauto","PS12FX","CHEVROLET","CORVETTE","19780805","19780805","GRIJS",,"Niet geregistreerd"
"Personenauto","PS18KY","CHEVROLET","CORVETTE","19840630","19860617","BEIGE",,"coupe"
"Personenauto","PTGZ67","CHEVROLET","CORVETTE","19850228","19961031","ZWART",,"Niet geregistreerd"
"Personenauto","PV598V","CHEVROLET","CORVETTE","20150917","20170926","ROOD","145813","coupe"
"Personenauto","PV691P","CHEVROLET","CORVETTE Z06","20110315","20170925","ROOD","172363","coupe"
"Personenauto","PVBR34","CHEVROLET","CORVETTE STINGRAY","19770630","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","PVFT97","CHEVROLET","CORVETTE U9","19900601","19980325","GROEN",,"coupe"
"Personenauto","PVGT37","CHEVROLET","CORVETTE U9","19870228","19961125","ROOD",,"coupe"
"Personenauto","PVGT46","CHEVROLET","CORVETTE","19800228","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","PVHS81","CHEVROLET","CORVETTE CONVERTIBLE K6","19880712","19961125","ZWART",,"cabriolet"
"Personenauto","PVJN92","CHEVROLET","CORVETTE STINGRAY","19740228","19961216","ROOD",,"Niet geregistreerd"
"Personenauto","PVVP70","CHEVROLET","CORVETTE STINGRAY","19760228","19970208","ROOD",,"Niet geregistreerd"
"Personenauto","PVXL69","CHEVROLET","CORVETTE STINGRAY","19760228","19970924","BLAUW",,"Niet geregistreerd"
"Personenauto","PX564S","CHEVROLET","CORVETTE U9","19900629","20180115","ZWART",,"coupe"
"Personenauto","PX83ZD","CHEVROLET","CORVETTE","19800630","19810812","ZWART",,"Niet geregistreerd"
"Personenauto","PXBN63","CHEVROLET","CORVETTE STINGRAY","19750228","19970502","BLAUW",,"Niet geregistreerd"
"Personenauto","PXFT37","CHEVROLET","CORVETTE K6","19880613","19990129","ZWART",,"coupe"
"Personenauto","PZ082F","CHEVROLET","CORVETTE","20160630","20171004","GRIJS","149196","coupe"
"Personenauto","R003DZ","CHEVROLET","CORVETTE","20160329","20220802","WIT","151341","cabriolet"
"Personenauto","R036XR","CHEVROLET","CORVETTE ZR1","20100701","20221229","GRIJS","191452","coupe"
"Personenauto","R042GG","CHEVROLET","CORVETTE","20140912","20220818","WIT","138564","cabriolet"
"Personenauto","R057HT","CHEVROLET","1YY07 CORVETTE HATCHBACK","19980812","20231102","ROOD",,"hatchback"
"Personenauto","R059TH","CHEVROLET","CORVETTE","19940517","20230501","WIT",,"coupe"
"Personenauto","R062KN","CHEVROLET","1YY07 CORVETTE HATCHBACK","19971211","20220923","WIT",,"hatchback"
"Personenauto","R067FG","CHEVROLET","CORVETTE","20180621","20220808","WIT","210431","cabriolet"
"Personenauto","R127VV","CHEVROLET","CORVETTE","20071106","20221206","ZWART",,"cabriolet"
"Personenauto","R159GJ","CHEVROLET","CORVETTE","20060701","20220827","GEEL",,"cabriolet"
"Personenauto","R173FR","CHEVROLET","CORVETTE GRAND SPORT","20190701","20220825","GRIJS","170387","coupe"
"Personenauto","R187GP","CHEVROLET","CORVETTE","20190411","20220823","WIT","247278","coupe"
"Personenauto","R212XT","CHEVROLET","CORVETTE","20140101","20230318","ROOD","115989","coupe"
"Personenauto","R232NX","CHEVROLET","CORVETTE","20050630","20221018","BLAUW",,"Niet geregistreerd"
"Personenauto","R266DF","CHEVROLET","CORVETTE","19850228","20220726","ROOD",,"coupe"
"Personenauto","R297BG","CHEVROLET","CORVETTE","20070228","20221122","ROOD",,"coupe"
"Personenauto","R302FF","CHEVROLET","CORVETTE","19780228","20220804","BLAUW",,"coupe"
"Personenauto","R334JG","CHEVROLET","CORVETTE","19820228","20220916","WIT",,"cabriolet"
"Personenauto","R351NN","CHEVROLET","CORVETTE","19850228","20221013","ROOD",,"coupe"
"Personenauto","R360LG","CHEVROLET","CORVETTE STINGRAY","20210228","20220929","BLAUW","148584","coupe"
"Personenauto","R368GR","CHEVROLET","CORVETTE","20160309","20220824","ZWART","200907","coupe"
"Personenauto","R411FN","CHEVROLET","CORVETTE","19870228","20221220","ZWART",,"coupe"
"Personenauto","R419LG","CHEVROLET","CORVETTE","19780915","20220929","GEEL",,"coupe"
"Personenauto","R456JD","CHEVROLET","CORVETTE COUPE","20051209","20230318","BLAUW",,"coupe"
"Personenauto","R471BJ","CHEVROLET","CORVETTE ZR 1","19910630","20220720","GROEN",,"cabriolet"
"Personenauto","R504BD","CHEVROLET","CORVETTE","19890228","20220718","ZWART",,"coupe"
"Personenauto","R504LP","CHEVROLET","CORVETTE","20080327","20230320","ROOD",,"coupe"
"Personenauto","R523HZ","CHEVROLET","CORVETTE COUPE","20070701","20220907","ZWART",,"coupe"
"Personenauto","R543JG","CHEVROLET","CORVETTE","19790228","20220910","ROOD",,"coupe"
"Personenauto","R565RH","CHEVROLET","1YY07 CORVETTE COUPE","20060420",,"GRIJS",,"coupe"
"Personenauto","R576RK","CHEVROLET","CORVETTE","19810228","20221125","ROOD",,"coupe"
"Personenauto","R640VV","CHEVROLET","CORVETTE CV","19980522",,"PAARS",,"cabriolet"
"Personenauto","R680PV","CHEVROLET","CORVETTE","20000228","20221026","GRIJS",,"coupe"
"Personenauto","R694SK","CHEVROLET","CORVETTE","19780630","20221110","ROOD",,"coupe"
"Personenauto","R750XZ","CHEVROLET","CORVETTE C3","19810228","20230103","ROOD",,"coupe"
"Personenauto","R790RH","CHEVROLET","CORVETTE","20170224","20221105","BLAUW","127995","cabriolet"
"Personenauto","R843FK","CHEVROLET","CORVETTE COUPE-Z06","20070319","20220809","GEEL",,"coupe"
"Personenauto","R844RG","CHEVROLET","CORVETTE","19980630","20221028","WIT",,"coupe"
"Personenauto","R870GL","CHEVROLET","CORVETTE","19870228","20220823","ROOD",,"coupe"
"Personenauto","R960ZF","CHEVROLET","CORVETTE","19870101","20221216","ROOD",,"cabriolet"
"Personenauto","R968HP","CHEVROLET","CORVETTE","20070717","20220902","WIT",,"cabriolet"
"Personenauto","R992SF","CHEVROLET","CORVETTE","20170228","20221108","ZWART","114220","coupe"
"Personenauto","RB30DX","CHEVROLET","CORVETTE","19780630","19820728","ZWART",,"Niet geregistreerd"
"Personenauto","RB58XX","CHEVROLET","CORVETTE","19861004","19861004","ZWART",,"Niet geregistreerd"
"Personenauto","RB652K","CHEVROLET","CORVETTE","19780228","20171017","GRIJS",,"coupe"
"Personenauto","RBZR83","CHEVROLET","CORVETTE K6","19860701","19970215","ROOD",,"coupe"
"Personenauto","RD19JR","CHEVROLET","CORVETTE","19820630","19861009","GROEN",,"Niet geregistreerd"
"Personenauto","RD471B","CHEVROLET","CORVETTE","19820228","20171027","GRIJS",,"cabriolet"
"Personenauto","RDGJ48","CHEVROLET","CORVETTE STINGRAY","19750228","19970124","ROOD",,"Niet geregistreerd"
"Personenauto","RDXP92","CHEVROLET","CORVETTE U9","19880314","19990816","BLAUW",,"coupe"
"Personenauto","RF514V","CHEVROLET","CORVETTE","19780228","20171106","ZWART",,"coupe"
"Personenauto","RF598Z","CHEVROLET","CORVETTE C3","19800228","20171113","ROOD",,"coupe"
"Personenauto","RG13DJ","CHEVROLET","CORVETTE K6","19870102","19870102","WIT",,"Niet geregistreerd"
"Personenauto","RG266S","CHEVROLET","CORVETTE 5.7","19910228","20171114","ROOD",,"coupe"
"Personenauto","RG39YD","CHEVROLET","CORVETTE","19750630","19861205","ROOD",,"Niet geregistreerd"
"Personenauto","RG471V","CHEVROLET","CORVETTE C3","19820228","20171118","GRIJS",,"coupe"
"Personenauto","RG76JV","CHEVROLET","CORVETTE STINGRAY","19750630","19760113","ROOD",,"Niet geregistreerd"
"Personenauto","RGNJ99","CHEVROLET","CORVETTE","19841115","19970226","ZWART",,"coupe"
"Personenauto","RGXL96","CHEVROLET","CORVETTE","19800228","19970301","ZWART",,"Niet geregistreerd"
"Personenauto","RH230N","CHEVROLET","CORVETTE","20070126","20171122","GRIJS",,"cabriolet"
"Personenauto","RH81YD","CHEVROLET","CORVETTE STINGRAY","19760630","19870326","ROOD",,"Niet geregistreerd"
"Personenauto","RHJV54","CHEVROLET","CORVETTE","19790701","19970307","ROOD",,"Niet geregistreerd"
"Personenauto","RHVB10","CHEVROLET","CORVETTE K6","19860228","19970314","ZWART",,"coupe"
"Personenauto","RJ846S","CHEVROLET","CORVETTE","19820228","20171223","GRIJS",,"coupe"
"Personenauto","RJNS96","CHEVROLET","CORVETTE CONVERTIBLE U9","19870707","19970617","ROOD",,"cabriolet"
"Personenauto","RJZL22","CHEVROLET","CORVETTE CONVERTIBLE U9","19900215","19970728","BRUIN",,"cabriolet"
"Personenauto","RL11PG","CHEVROLET","CORVETTE STINGRAY","19780630","19870307","GRIJS",,"Niet geregistreerd"
"Personenauto","RLDG04","CHEVROLET","CORVETTE CONVERTIBLE U9","19880228","19970516","ZWART",,"cabriolet"
"Personenauto","RLFL95","CHEVROLET","CORVETTE STINGRAY","19770228","19970415","ROOD",,"Niet geregistreerd"
"Personenauto","RLFP55","CHEVROLET","CORVETTE","19780228","19970410","GRIJS",,"Niet geregistreerd"
"Personenauto","RLSB10","CHEVROLET","CORVETTE","19790913","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","RLXT84","CHEVROLET","CORVETTE STINGRAY","19760630","19970417","GEEL",,"Niet geregistreerd"
"Personenauto","RLXX45","CHEVROLET","CORVETTE","19950523","19970422","GROEN",,"Niet geregistreerd"
"Personenauto","RN26HK","CHEVROLET","CORVETTE","19790630","19870218","ROOD",,"Niet geregistreerd"
"Personenauto","RNFR46","CHEVROLET","CORVETTE U9","19880501","19970527","ROOD",,"coupe"
"Personenauto","RNPZ93","CHEVROLET","CORVETTE U9","19871015","19970422","ZWART",,"coupe"
"Personenauto","RP24TH","CHEVROLET","CORVETTE STRINGRAY","19740630","19871223","ROOD",,"Niet geregistreerd"
"Personenauto","RR781V","CHEVROLET","CORVETTE","20160929","20180109","WIT","147617","coupe"
"Personenauto","RRDR37","CHEVROLET","CORVETTE STINGRAY","19740228","19970515","WIT",,"Niet geregistreerd"
"Personenauto","RRJS28","CHEVROLET","CORVETTE CONVERTIBLE U9","19891025","19970603","BLAUW",,"cabriolet"
"Personenauto","RRJS46","CHEVROLET","CORVETTE COUPE","19940630","19970516","WIT",,"coupe"
"Personenauto","RS104T","CHEVROLET","CORVETTE","20100129","20180124","ZWART","107729","coupe"
"Personenauto","RS32VB","CHEVROLET","CORVETTE","19830630","19870814","BLAUW",,"coupe"
"Personenauto","RS74HR","CHEVROLET","CORVETTE K6","19870320","19870320","ROOD",,"Niet geregistreerd"
"Personenauto","RSFZ79","CHEVROLET","CORVETTE","19740630","19970812","ROOD",,"Niet geregistreerd"
"Personenauto","RSHN10","CHEVROLET","CORVETTE","19810701","19970528","BLAUW",,"Niet geregistreerd"
"Personenauto","RSRN06","CHEVROLET","CORVETTE K6","19840701","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","RSTJ04","CHEVROLET","CORVETTE STINGRAY","19740701","19970609","GRIJS",,"Niet geregistreerd"
"Personenauto","RT266P","CHEVROLET","CORVETTE","20160228","20180129","ZWART","216012","cabriolet"
"Personenauto","RT888X","CHEVROLET","1YY07 CORVETTE HATCHBACK","20030103","20180712","ZWART",,"hatchback"
"Personenauto","RTDR73","CHEVROLET","CORVETTE CONVERTIBLE K6","19850701","19970610","ZWART",,"cabriolet"
"Personenauto","RTGR04","CHEVROLET","CORVETTE K6","19870228","19970613","BLAUW",,"coupe"
"Personenauto","RTLJ15","CHEVROLET","CORVETTE","19840404","19970618","ROOD",,"coupe"
"Personenauto","RTTB03","CHEVROLET","CHEVROLET CORVETTE","19850701","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","RTVN55","CHEVROLET","CORVETTE STINGRAY","19800630","19970621","ZWART",,"Niet geregistreerd"
"Personenauto","RV227R","CHEVROLET","CORVETTE","20110119","20180505","GRIJS","110348","coupe"
"Personenauto","RV417K","CHEVROLET","CORVETTE","19870228","20180206","WIT",,"cabriolet"
"Personenauto","RV597R","CHEVROLET","CORVETTE","20070701","20181109","BLAUW","125730","coupe"
"Personenauto","RVLX28","CHEVROLET","CORVETTE STINGRAY","19740228","19980822","ROOD",,"coupe"
"Personenauto","RVTT02","CHEVROLET","CORVETTE STINGRAY","19740228","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","RVXG96","CHEVROLET","CORVETTE CONVERTIBLE U9","19900511","19970926","GROEN",,"cabriolet"
"Personenauto","RVZN10","CHEVROLET","CORVETTE","19780228","19970718","ZWART",,"Niet geregistreerd"
"Personenauto","RVZN63","CHEVROLET","CORVETTE","19770222","19970728","BLAUW",,"Niet geregistreerd"
"Personenauto","RVZN78","CHEVROLET","CORVETTE","19770630","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","RVZN80","CHEVROLET","CORVETTE STINGRAY","19760228","19980202","ROOD",,"Niet geregistreerd"
"Personenauto","RX102B","CHEVROLET","CORVETTE","20020701","20180628","GRIJS",,"cabriolet"
"Personenauto","RX170F","CHEVROLET","CORVETTE","20140701","20180214","ROOD","120833","coupe"
"Personenauto","RXHT57","CHEVROLET","CORVETTE STING RAY","19740228","19970731","ZWART",,"Niet geregistreerd"
"Personenauto","RXXH45","CHEVROLET","1YY07 CORVETTE HATCHBACK","19970320","19970728","GRIJS",,"hatchback"
"Personenauto","RXXH97","CHEVROLET","CORVETTE CONVERTIBLE U9","19870312","19970915","BLAUW",,"cabriolet"
"Personenauto","RXZH94","CHEVROLET","CORVETTE K6","19860630","19970723","ROOD",,"coupe"
"Personenauto","RY04ZP","CHEVROLET","CORVETTE","19840630","19870512","BRUIN",,"cabriolet"
"Personenauto","RY12HY","CHEVROLET","CORVETTE STINGRAY","19720630","19880416","GEEL",,"Niet geregistreerd"
"Personenauto","RY46PD","CHEVROLET","CORVETTE","19590630","19870701","ZWART",,"Niet geregistreerd"
"Personenauto","RY90ZP","CHEVROLET","CORVETTE","19840630","19870512","BLAUW",,"coupe"
"Personenauto","RZ17YL","CHEVROLET","CORVETTE","19770630","19870527","ZWART",,"Niet geregistreerd"
"Personenauto","RZ256L","CHEVROLET","CHEVROLET CORVETTE","19971001","20180316","ROOD",,"coupe"
"Personenauto","RZ627T","CHEVROLET","CORVETTE","19840228","20180228","GRIJS",,"coupe"
"Personenauto","RZ94SH","CHEVROLET","CORVETTE STINGRAY","19760630","19880414","ZWART",,"Niet geregistreerd"
"Personenauto","RZBS19","CHEVROLET","CORVETTE","19770228","19970724","GRIJS",,"cabriolet"
"Personenauto","RZRT99","CHEVROLET","CORVETTE","19770228","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","S010TF","CHEVROLET","CHEVROLET CORVETTE","20050701","20230331","ZWART",,"coupe"
"Personenauto","S057GH","CHEVROLET","CORVETTE","20230109","20230109","ORANJE","184909","cabriolet"
"Personenauto","S068VR","CHEVROLET","CORVETTE","20170428","20230502","GRIJS","153079","coupe"
"Personenauto","S073ZP","CHEVROLET","CORVETTE","19880228","20230502","WIT",,"coupe"
"Personenauto","S136KB","CHEVROLET","CORVETTE STINGRAY","20140701","20230216","ROOD","100767","cabriolet"
"Personenauto","S149TV","CHEVROLET","CORVETTE","20070401","20230720","GRIJS",,"cabriolet"
"Personenauto","S248JZ","CHEVROLET","CORVETTE","20140201","20230207","GEEL","97118","coupe"
"Personenauto","S353LJ","CHEVROLET","CORVETTE Z06","20060714","20230221","ZWART",,"coupe"
"Personenauto","S401NV","CHEVROLET","CORVETTE","20210228","20230306","ROOD","174683","coupe"
"Personenauto","S405VT","CHEVROLET","CORVETTE","19780228","20230605","ZWART",,"coupe"
"Personenauto","S484XN","CHEVROLET","CORVETTE","20050630","20230424","GEEL",,"coupe"
"Personenauto","S593XN","CHEVROLET","CORVETTE","19780915","20230424","ZWART",,"coupe"
"Personenauto","S603ZR","CHEVROLET","CORVETTE","20160129","20230509","ZWART","199937","coupe"
"Personenauto","S623NJ","CHEVROLET","CORVETTE","20071212",,"WIT",,"cabriolet"
"Personenauto","S624NJ","CHEVROLET","CORVETTE ZR-1","20090918","20230318","ZWART",,"coupe"
"Personenauto","S636ZB","CHEVROLET","CORVETTE","20140327","20230426","GRIJS","113685","coupe"
"Personenauto","S668GF","CHEVROLET","CORVETTE","20071130","20230104","GRIJS",,"cabriolet"
"Personenauto","S791XG","CHEVROLET","CORVETTE","19810228","20230522","WIT",,"cabriolet"
"Personenauto","S844VZ","CHEVROLET","CORVETTE","20160101","20230505","WIT","242479","coupe"
"Personenauto","S931PG","CHEVROLET","CORVETTE","19780228","20230317","GRIJS",,"coupe"
"Personenauto","S981RP","CHEVROLET","CORVETTE C4 L98","19880228","20230322","ROOD",,"cabriolet"
"Personenauto","S985GJ","CHEVROLET","CORVETTE","20140101","20230512","WIT","112696","coupe"
"Personenauto","SB03YV","CHEVROLET","CORVETTE STINGRAY","19750630","19870701","PAARS",,"Niet geregistreerd"
"Personenauto","SB42GY","CHEVROLET","CORVETTE","19770630","19870527","BEIGE",,"Niet geregistreerd"
"Personenauto","SB92YV","CHEVROLET","CORVETTE STINGRAY","19760630","19870609","WIT",,"Niet geregistreerd"
"Personenauto","SBGL34","CHEVROLET","CORVETTE STINGRAY","19750630","19970818","ZWART",,"Niet geregistreerd"
"Personenauto","SBTJ04","CHEVROLET","CORVETTE","19780228","19970825","GRIJS",,"Niet geregistreerd"
"Personenauto","SF37GF","CHEVROLET","CORVETTE","19820630","19870605","ROOD",,"Niet geregistreerd"
"Personenauto","SF37ND","CHEVROLET","CORVETTE","19780630","19870612","GRIJS",,"Niet geregistreerd"
"Personenauto","SF47VH","CHEVROLET","CORVETTE","19800630","19870617","BRUIN",,"Niet geregistreerd"
"Personenauto","SF651L","CHEVROLET","CORVETTE","20010101","20180315","BLAUW",,"cabriolet"
"Personenauto","SF89DD","CHEVROLET","CORVETTE STINGRAY","19740630","19870617","WIT",,"Niet geregistreerd"
"Personenauto","SF89VJ","CHEVROLET","CORVETTE STINGRAY","19820630","19870617","ZWART",,"Niet geregistreerd"
"Personenauto","SFLB90","CHEVROLET","CORVETTE U9","19850228","19980224","ZWART",,"coupe"
"Personenauto","SFNX77","CHEVROLET","CORVETTE","19760630","19981028","PAARS",,"Niet geregistreerd"
"Personenauto","SFRH36","CHEVROLET","CORVETTE STINGRAY","19740228","19980117","BLAUW",,"Niet geregistreerd"
