"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR291L","MERCEDES-BENZ","CLK 320 CDI","20071106","20150722","GRIJS","83537","coupe"
"Personenauto","GS255B","MERCEDES-BENZ","CLK 320 CDI","20071026","20150728","BLAUW","87864","cabriolet"
"Personenauto","GT884B","MERCEDES-BENZ","CLK 320","20030603","20061111","ZWART",,"cabriolet"
"Personenauto","GV847H","MERCEDES-BENZ","CLK 320","19981112","20150824","BLAUW",,"cabriolet"
"Personenauto","GX666D","MERCEDES-BENZ","CLK 320","20040205","20150831","GRIJS",,"coupe"
"Personenauto","GX843L","MERCEDES-BENZ","CLK 320","20020514","20150904","ZWART",,"coupe"
"Personenauto","GZ156J","MERCEDES-BENZ","CLK 320","20000229","20150915","BLAUW",,"cabriolet"
"Personenauto","H070HK","MERCEDES-BENZ","CLK 320","20030228","20220530","GRIJS",,"cabriolet"
"Personenauto","H153ND","MERCEDES-BENZ","CLK 320","20000224","20200306","ZWART",,"cabriolet"
"Personenauto","H180NZ","MERCEDES-BENZ","CLK 320","20050309","20200316","GRIJS",,"coupe"
"Personenauto","H225PH","MERCEDES-BENZ","CLK 320","20031009","20200612","GRIJS",,"coupe"
"Personenauto","H332RH","MERCEDES-BENZ","CLK 320","19990701","20200402","BLAUW",,"cabriolet"
"Personenauto","H349NR","MERCEDES-BENZ","CLK 320","20000310","20200312","ZWART",,"cabriolet"
"Personenauto","H387KS","MERCEDES-BENZ","CLK 320","20030918","20200224","GRIJS",,"coupe"
"Personenauto","H499JZ","MERCEDES-BENZ","CLK 320 CDI","20080430","20200217","ZWART",,"cabriolet"
"Personenauto","H553TT","MERCEDES-BENZ","CLK 320","20040421","20200525","GRIJS",,"cabriolet"
"Personenauto","H695HZ","MERCEDES-BENZ","CLK 320","20021024","20200527","GRIJS",,"cabriolet"
"Personenauto","H709BZ","MERCEDES-BENZ","CLK 320","20030512","20191230","GRIJS",,"cabriolet"
"Personenauto","H762JP","MERCEDES-BENZ","CLK 320","20020701","20200221","GRIJS",,"coupe"
"Personenauto","HN836F","MERCEDES-BENZ","CLK 320","20000106","20151127","BLAUW",,"cabriolet"
"Personenauto","HZ198H","MERCEDES-BENZ","CLK 320","20010425","20160108","GRIJS",,"coupe"
"Personenauto","HZ861B","MERCEDES-BENZ","CLK 320","20030507","20160104","ZWART","79160","cabriolet"
"Personenauto","J154ZL","MERCEDES-BENZ","CLK 320","20040824","20210225","GRIJS",,"cabriolet"
"Personenauto","J204ZK","MERCEDES-BENZ","CLK 320","20020715","20201105","GRIJS",,"coupe"
"Personenauto","J210XL","MERCEDES-BENZ","CLK 320","20040512","20201029","ZWART",,"coupe"
"Personenauto","J247HR","MERCEDES-BENZ","CLK 320 CDI","20090226","20200812","ZWART",,"coupe"
"Personenauto","J329ST","MERCEDES-BENZ","CLK 320","20040107","20201008","GRIJS",,"cabriolet"
"Personenauto","J519SL","MERCEDES-BENZ","CLK 320","20040705","20201006","GRIJS",,"coupe"
"Personenauto","J566LS","MERCEDES-BENZ","CLK 320","20041108","20200916","GRIJS",,"cabriolet"
"Personenauto","J783RK","MERCEDES-BENZ","CLK 320","20040528","20201103","ZWART",,"coupe"
"Personenauto","J861PF","MERCEDES-BENZ","CLK 320","20010822","20210226","BLAUW",,"coupe"
"Personenauto","J869RL","MERCEDES-BENZ","CLK 320","20030130","20200929","ZWART",,"coupe"
"Personenauto","J939LX","MERCEDES-BENZ","CLK 320","20001124","20200915","ZWART",,"coupe"
"Personenauto","J943RT","MERCEDES-BENZ","CLK 320","20040924","20210327","GRIJS",,"cabriolet"
"Personenauto","JB780Z","MERCEDES-BENZ","CLK 320","19980916","20160205","GRIJS",,"coupe"
"Personenauto","JG344F","MERCEDES-BENZ","CLK 320","20010220","20160303","GRIJS",,"coupe"
"Personenauto","JH509F","MERCEDES-BENZ","CLK 320","20030404","20160321","ZWART",,"cabriolet"
"Personenauto","JJ781X","MERCEDES-BENZ","CLK 320","20000810","20160401","ROOD",,"coupe"
"Personenauto","JL015G","MERCEDES-BENZ","CLK 320","20030710","20160419","GRIJS",,"cabriolet"
"Personenauto","JL173R","MERCEDES-BENZ","CLK 320","20001021","20160502","GRIJS",,"cabriolet"
"Personenauto","JN362Z","MERCEDES-BENZ","CLK 320","20050111","20160530","ZWART",,"coupe"
"Personenauto","JP394P","MERCEDES-BENZ","CLK 320","20020301","20160520","GRIJS","84439","cabriolet"
"Personenauto","JP778V","MERCEDES-BENZ","CLK 320","20010529","20160519","ZWART",,"cabriolet"
"Personenauto","JS534X","MERCEDES-BENZ","CLK 320","20000301","20160607","ZWART",,"coupe"
"Personenauto","JS918K","MERCEDES-BENZ","CLK 320 CDI","20081231","20160601","GRIJS","73617","coupe"
"Personenauto","JV437N","MERCEDES-BENZ","CLK 320","20040426","20160623","ZWART",,"cabriolet"
"Personenauto","JV647G","MERCEDES-BENZ","CLK 320","19991210","20160621","ZWART",,"coupe"
"Personenauto","K113GT","MERCEDES-BENZ","CLK 320","19980811","20201230","ZWART",,"cabriolet"
"Personenauto","K160ZX","MERCEDES-BENZ","CLK 320","20040721","20210406","ZWART",,"cabriolet"
"Personenauto","K191ZK","MERCEDES-BENZ","CLK 320","20030211","20210805","ZWART",,"sedan"
"Personenauto","K351ZN","MERCEDES-BENZ","CLK 320","19990512","20210331","BLAUW",,"coupe"
"Personenauto","K514RX","MERCEDES-BENZ","CLK 320","20030804","20210212","GRIJS",,"cabriolet"
"Personenauto","KB240V","MERCEDES-BENZ","CLK 320","19980410","20160725","GRIJS",,"sedan"
"Personenauto","KB952J","MERCEDES-BENZ","CLK 320","20020710","20160721","GRIJS",,"coupe"
"Personenauto","KD282P","MERCEDES-BENZ","CLK 320","20011210","20160801","GRIJS",,"cabriolet"
"Personenauto","KG950L","MERCEDES-BENZ","CLK 320","20000201","20160826","BLAUW",,"cabriolet"
"Personenauto","KH208P","MERCEDES-BENZ","CLK 320","20040812","20160907","ZWART","88271","cabriolet"
"Personenauto","KN326B","MERCEDES-BENZ","CLK 320","20010601","20170109","BLAUW",,"cabriolet"
"Personenauto","KR707L","MERCEDES-BENZ","CLK 320","19980202","20170107","GRIJS",,"coupe"
"Personenauto","KT215J","MERCEDES-BENZ","CLK 320","19990311","20161123","GRIJS",,"coupe"
"Personenauto","KT459X","MERCEDES-BENZ","CLK 320","19980902","20161201","ZWART",,"coupe"
"Personenauto","KV119K","MERCEDES-BENZ","CLK 320","20000107","20170102","BLAUW",,"coupe"
"Personenauto","KX505V","MERCEDES-BENZ","CLK 320","19980605","20161216","GROEN",,"coupe"
"Personenauto","L003XG","MERCEDES-BENZ","CLK 320","20040727","20210818","GRIJS",,"cabriolet"
"Personenauto","L027RN","MERCEDES-BENZ","CLK 320","20040701","20210729","WIT",,"cabriolet"
"Personenauto","L129SX","MERCEDES-BENZ","CLK 320","20021010","20210727","GRIJS",,"cabriolet"
"Personenauto","L207HT","MERCEDES-BENZ","CLK 320","20001201","20210525","ZWART",,"cabriolet"
"Personenauto","L295PD","MERCEDES-BENZ","CLK 320","20040830","20210628","ZWART",,"coupe"
"Personenauto","L366XG","MERCEDES-BENZ","CLK 320","20030619","20220421","GRIJS",,"cabriolet"
"Personenauto","L629DX","MERCEDES-BENZ","CLK 320","20040809","20210430","GRIJS",,"coupe"
"Personenauto","N050NV","MERCEDES-BENZ","CLK 320","20031215","20211123","ZWART",,"cabriolet"
"Personenauto","N054PX","MERCEDES-BENZ","CLK 320","19990302","20211215","GRIJS",,"cabriolet"
"Personenauto","N279GG","MERCEDES-BENZ","CLK 320","20020730","20211008","GRIJS",,"coupe"
"Personenauto","N352DH","MERCEDES-BENZ","CLK 320","20030121","20210917","BLAUW",,"cabriolet"
"Personenauto","N376ZH","MERCEDES-BENZ","CLK 320","20031029","20220114","GRIJS",,"coupe"
"Personenauto","N378BR","MERCEDES-BENZ","CLK 320","20030724","20210910","GRIJS",,"coupe"
"Personenauto","N433PD","MERCEDES-BENZ","CLK 320","20010927","20211228","BLAUW",,"coupe"
"Personenauto","N708RL","MERCEDES-BENZ","CLK 320","20040607","20220422","GRIJS",,"cabriolet"
"Personenauto","NF660S","MERCEDES-BENZ","CLK 320","20000418","20170126","ZWART",,"coupe"
"Personenauto","NG673H","MERCEDES-BENZ","CLK 320","19990201","20170111","BLAUW",,"cabriolet"
"Personenauto","NG941X","MERCEDES-BENZ","CLK 320","19981210","20170126","BLAUW",,"cabriolet"
"Personenauto","NJ176N","MERCEDES-BENZ","CLK 320","20000403","20170216","ZWART",,"cabriolet"
"Personenauto","NJ630K","MERCEDES-BENZ","CLK 320","19980721","20171110","GROEN",,"coupe"
"Personenauto","NK277G","MERCEDES-BENZ","CLK 320","19970101","20170215","BLAUW",,"coupe"
"Personenauto","NN201L","MERCEDES-BENZ","CLK 320","19981120","20170526","BLAUW",,"coupe"
"Personenauto","NR236J","MERCEDES-BENZ","CLK 320","20040908","20170403","ROOD",,"cabriolet"
"Personenauto","NR454V","MERCEDES-BENZ","CLK 320","20021024","20170329","GRIJS","63993","coupe"
"Personenauto","NT553D","MERCEDES-BENZ","CLK 320","19990615","20170411","BLAUW",,"cabriolet"
"Personenauto","P228BT","MERCEDES-BENZ","CLK 320","20030929","20220709","GRIJS",,"cabriolet"
"Personenauto","P290KL","MERCEDES-BENZ","CLK 320","20030716","20220405","GRIJS",,"cabriolet"
"Personenauto","P405BR","MERCEDES-BENZ","CLK 320","20031107","20220625","ZWART",,"cabriolet"
"Personenauto","P516VG","MERCEDES-BENZ","CLK 320","20040916",,"WIT",,"cabriolet"
"Personenauto","P530HR","MERCEDES-BENZ","CLK 320","20030331","20220321","BLAUW",,"coupe"
"Personenauto","P552ZF","MERCEDES-BENZ","CLK 320","20030403","20221015","ZWART",,"coupe"
"Personenauto","P926FF","MERCEDES-BENZ","CLK 320","20020529","20220305","GRIJS",,"coupe"
"Personenauto","P968GK","MERCEDES-BENZ","CLK 320","20030711","20220301","GRIJS",,"coupe"
"Personenauto","PB874R","MERCEDES-BENZ","CLK 320","20010913","20170708","BLAUW",,"cabriolet"
"Personenauto","PJ248N","MERCEDES-BENZ","CLK 320","20050512","20170703","BLAUW",,"cabriolet"
"Personenauto","PJ343V","MERCEDES-BENZ","CLK 320","20020425","20170721","BLAUW",,"coupe"
"Personenauto","PL521H","MERCEDES-BENZ","CLK 320","20000509","20170802","GRIJS",,"cabriolet"
"Personenauto","PL694B","MERCEDES-BENZ","CLK 320","20001114","20170718","ZWART",,"coupe"
"Personenauto","PP370P","MERCEDES-BENZ","CLK 320 CDI","20080102","20170815","ZWART",,"coupe"
"Personenauto","PR061P","MERCEDES-BENZ","CLK 320","20020313","20170908","GRIJS",,"coupe"
"Personenauto","PR384B","MERCEDES-BENZ","CLK 320","20020909","20170825","GRIJS",,"coupe"
"Personenauto","PR670S","MERCEDES-BENZ","CLK 320","20020901","20170907","GRIJS",,"coupe"
"Personenauto","PV667D","MERCEDES-BENZ","CLK 320","19980506","20171012","ZWART",,"coupe"
"Personenauto","PZ031N","MERCEDES-BENZ","CLK 320, CDI","20071011","20171009","ZWART",,"coupe"
"Personenauto","PZ479Z","MERCEDES-BENZ","CLK 320","20021004","20171216","BLAUW",,"coupe"
"Personenauto","R020GK","MERCEDES-BENZ","CLK 320","20011030","20220902","BLAUW",,"coupe"
"Personenauto","R111PD","MERCEDES-BENZ","CLK 320","20020730","20221019","GRIJS",,"coupe"
"Personenauto","R115GP","MERCEDES-BENZ","CLK 320","20040326","20220902","ZWART",,"cabriolet"
"Personenauto","R357TB","MERCEDES-BENZ","CLK 320","20020829","20230228","ZWART",,"coupe"
"Personenauto","RB705D","MERCEDES-BENZ","CLK 320","20040818","20171013","GRIJS",,"cabriolet"
"Personenauto","RD721F","MERCEDES-BENZ","CLK 320","19980201","20171123","GRIJS",,"coupe"
"Personenauto","RH109S","MERCEDES-BENZ","CLK 320","20020722","20171123","GRIJS",,"coupe"
"Personenauto","RJ033T","MERCEDES-BENZ","CLK 320","20021112","20171209","ZWART",,"coupe"
"Personenauto","RJ252B","MERCEDES-BENZ","CLK 320","20030711","20171130","GRIJS",,"cabriolet"
"Personenauto","RJ401Z","MERCEDES-BENZ","CLK 320","20020301","20171205","ZWART",,"coupe"
"Personenauto","RR200R","MERCEDES-BENZ","CLK 320 CDI","20070518","20180102","ZWART","80416","cabriolet"
"Personenauto","RTXD88","MERCEDES-BENZ","CLK 320","19970620","19970620","ZWART",,"coupe"
"Personenauto","RV605H","MERCEDES-BENZ","CLK 320","20041001","20180511","BLAUW","78849","coupe"
"Personenauto","RZ257L","MERCEDES-BENZ","CLK 320","19991112","20180226","GRIJS",,"coupe"
"Personenauto","S342XR","MERCEDES-BENZ","CLK 320","20031215","20230503","GRIJS",,"cabriolet"
"Personenauto","S577GT","MERCEDES-BENZ","CLK 320","19990430","20230113","BLAUW",,"cabriolet"
"Personenauto","S919XX","MERCEDES-BENZ","CLK 320","19981116","20230429","BLAUW",,"coupe"
"Personenauto","S993LR","MERCEDES-BENZ","CLK 320","19990611","20230223","GROEN",,"coupe"
"Personenauto","SF430L","MERCEDES-BENZ","CLK 320","20030925","20180315","GRIJS",,"coupe"
"Personenauto","SF808Z","MERCEDES-BENZ","CLK 320","20030702","20180324","GRIJS",,"cabriolet"
"Personenauto","SFLP30","MERCEDES-BENZ","CLK 320","19970909","19970909","GRIJS",,"coupe"
"Personenauto","SGZS14","MERCEDES-BENZ","CLK 320","19971003","19971003","ZWART",,"coupe"
"Personenauto","SJ159T","MERCEDES-BENZ","CLK 320","19980225","20180731","GRIJS",,"coupe"
"Personenauto","SJBZ17","MERCEDES-BENZ","CLK 320","19971020","19971020","ROOD",,"coupe"
"Personenauto","SJHP06","MERCEDES-BENZ","CLK 320","19971024","19971024","ZWART",,"coupe"
"Personenauto","SJVH41","MERCEDES-BENZ","CLK 320","19971031","19971031","ZWART",,"coupe"
"Personenauto","SLHB56","MERCEDES-BENZ","CLK 320","19971107","19971107","ZWART",,"coupe"
"Personenauto","SLJH61","MERCEDES-BENZ","CLK 320","19971107","19971107","ZWART",,"coupe"
"Personenauto","SLTZ75","MERCEDES-BENZ","CLK 320","19971117","19971117","BLAUW",,"coupe"
"Personenauto","SN368B","MERCEDES-BENZ","CLK 320","20010713","20180524","ZWART",,"cabriolet"
"Personenauto","SNLN65","MERCEDES-BENZ","CLK 320","19971202","19971202","ZWART",,"coupe"
"Personenauto","SNNN53","MERCEDES-BENZ","CLK 320","19971014","19971014","BLAUW",,"coupe"
"Personenauto","SNNN77","MERCEDES-BENZ","CLK 320","19971211","19971211","GRIJS",,"coupe"
"Personenauto","SNTG54","MERCEDES-BENZ","CLK 320","19980107","19980107","GRIJS",,"coupe"
"Personenauto","SPPX27","MERCEDES-BENZ","CLK 320","19980108","19980108","ZWART",,"coupe"
"Personenauto","SRXG79","MERCEDES-BENZ","CLK 320","19980108","19980108","ZWART",,"coupe"
"Personenauto","SRXG80","MERCEDES-BENZ","CLK 320","19980109","19980109","BLAUW",,"coupe"
"Personenauto","STFB27","MERCEDES-BENZ","CLK 320","19980112","19980112","WIT",,"coupe"
"Personenauto","SVBF78","MERCEDES-BENZ","CLK 320","19980123","19980123","BLAUW",,"coupe"
"Personenauto","SVGZ69","MERCEDES-BENZ","CLK 320","19980123","19980123","ZWART",,"coupe"
"Personenauto","SX184T","MERCEDES-BENZ","CLK 320","20000224","20180714","ZWART",,"cabriolet"
"Personenauto","SXRR47","MERCEDES-BENZ","CLK 320","19990218","19990218","GRIJS",,"coupe"
"Personenauto","SZ961H","MERCEDES-BENZ","CLK 320","20020624","20190223","GRIJS",,"coupe"
"Personenauto","SZBR07","MERCEDES-BENZ","CLK 320","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SZDG64","MERCEDES-BENZ","CLK 320","19980408","19980408","BLAUW",,"coupe"
"Personenauto","SZFB88","MERCEDES-BENZ","CLK 320","19980219","19980219","ZWART",,"coupe"
"Personenauto","T139GK","MERCEDES-BENZ","CLK 320","20050427","20230606","ZWART",,"cabriolet"
"Personenauto","T276XT","MERCEDES-BENZ","CLK 320","19980511","20230921","GRIJS",,"coupe"
"Personenauto","T449HH","MERCEDES-BENZ","CLK 320","20040702","20230615","ZWART",,"cabriolet"
"Personenauto","T543VP","MERCEDES-BENZ","CLK 320","20020626","20230911","ZWART",,"coupe"
"Personenauto","T608LR","MERCEDES-BENZ","CLK 320","20040316","20230711","GRIJS",,"cabriolet"
"Personenauto","T982LJ","MERCEDES-BENZ","CLK 320","20040106","20230807","ZWART",,"coupe"
"Personenauto","TB410R","MERCEDES-BENZ","CLK 320","20040518","20190125","BLAUW","75823","coupe"
"Personenauto","TBST12","MERCEDES-BENZ","CLK 320","19980327","19980327","ZWART",,"coupe"
"Personenauto","TD888J","MERCEDES-BENZ","CLK 320","20030604","20180703","BLAUW",,"cabriolet"
"Personenauto","TDFF12","MERCEDES-BENZ","CLK 320","19980317","19980317","ZWART",,"coupe"
"Personenauto","TDJN95","MERCEDES-BENZ","CLK 320","19980327","19980327","ZWART",,"coupe"
"Personenauto","TDTZ03","MERCEDES-BENZ","CLK 320","19980324","19980324","GRIJS",,"coupe"
"Personenauto","TG139H","MERCEDES-BENZ","CLK 320","20030801","20180725","ZWART",,"cabriolet"
"Personenauto","TG254F","MERCEDES-BENZ","CLK 320","20030602","20180719","ZWART",,"cabriolet"
"Personenauto","TGXN52","MERCEDES-BENZ","CLK 320","19980420","19980420","BLAUW",,"coupe"
"Personenauto","TH542S","MERCEDES-BENZ","CLK 320 CABRIO","19990911","20180802","GROEN",,"cabriolet"
"Personenauto","TH966N","MERCEDES-BENZ","CLK 320","20030505","20180801","ZWART",,"cabriolet"
"Personenauto","TJ686G","MERCEDES-BENZ","CLK 320","20030625","20180810","GRIJS",,"cabriolet"
"Personenauto","TJ936S","MERCEDES-BENZ","CLK 320","19990324",,"BLAUW",,"coupe"
"Personenauto","TJXL18","MERCEDES-BENZ","CLK 320","19980605","19980605","GRIJS",,"coupe"
"Personenauto","TK386R","MERCEDES-BENZ","CLK 320","20031103","20181019","GRIJS",,"coupe"
"Personenauto","TL554D","MERCEDES-BENZ","CLK 320","20030818","20180824","GRIJS",,"coupe"
"Personenauto","TLHB90","MERCEDES-BENZ","CLK 320","19980528","19980528","BLAUW",,"coupe"
"Personenauto","TLZS89","MERCEDES-BENZ","CLK 320","19980609","19980609","GROEN",,"coupe"
"Personenauto","TNHJ32","MERCEDES-BENZ","CLK 320","19980605","19980605","BLAUW",,"coupe"
"Personenauto","TP640T","MERCEDES-BENZ","CLK 320","19981204","20180921","GROEN",,"coupe"
"Personenauto","TPFZ74","MERCEDES-BENZ","CLK 320","19980615","19980615","ZWART",,"coupe"
"Personenauto","TPRT24","MERCEDES-BENZ","CLK 320","19980618","19980618","GRIJS",,"coupe"
"Personenauto","TRGT62","MERCEDES-BENZ","CLK 320","19980626","19980626","BLAUW",,"coupe"
"Personenauto","TRPD80","MERCEDES-BENZ","CLK 320","19980701","19980701","GRIJS",,"coupe"
"Personenauto","TRPR12","MERCEDES-BENZ","CLK 320","19980629","19980629","GRIJS",,"coupe"
"Personenauto","TS125X","MERCEDES-BENZ","CLK 320","20050121","20181221","ZWART","83929","cabriolet"
"Personenauto","TS221H","MERCEDES-BENZ","CLK 320","20001123","20181004","GRIJS",,"coupe"
"Personenauto","TS716P","MERCEDES-BENZ","CLK 320","20020205","20181009","GRIJS",,"coupe"
"Personenauto","TSGL44","MERCEDES-BENZ","CLK 320","19980706","19980706","ZWART",,"coupe"
"Personenauto","TSNB53","MERCEDES-BENZ","CLK 320","19980710","19980710","ZWART",,"coupe"
"Personenauto","TSPJ55","MERCEDES-BENZ","CLK 320","19980714","19980714","ZWART",,"coupe"
"Personenauto","TSZP65","MERCEDES-BENZ","CLK 320","19980804","19980804","ZWART",,"coupe"
"Personenauto","TT242B","MERCEDES-BENZ","CLK 320","19980513","20181109","GRIJS",,"sedan"
"Personenauto","TT389H","MERCEDES-BENZ","CLK 320","20050316","20190117","ZWART",,"cabriolet"
"Personenauto","TTHZ54","MERCEDES-BENZ","CLK 320","19980727","19980727","ZWART",,"coupe"
"Personenauto","TTNX45","MERCEDES-BENZ","CLK 320","19980724","19980724","ZWART",,"coupe"
"Personenauto","TTSH08","MERCEDES-BENZ","CLK 320","19980730","19980730","ZWART",,"coupe"
"Personenauto","TTVB22","MERCEDES-BENZ","CLK 320","19980729","19980729","BLAUW",,"coupe"
"Personenauto","TVFD47","MERCEDES-BENZ","CLK 320","19980806","19980806","ZWART",,"coupe"
"Personenauto","TVTL51","MERCEDES-BENZ","CLK 320","19981104","19981104","ZWART",,"cabriolet"
"Personenauto","TX609R","MERCEDES-BENZ","CLK 320 CDI","20070312","20190504","ZWART","76741","coupe"
"Personenauto","TXFZ92","MERCEDES-BENZ","CLK 320","19980904","19980904","ZWART",,"coupe"
"Personenauto","TXFZ93","MERCEDES-BENZ","CLK 320","19980827","19980827","GROEN",,"cabriolet"
"Personenauto","TXTP33","MERCEDES-BENZ","CLK 320","19980831","19980831","ZWART",,"coupe"
"Personenauto","TXVX92","MERCEDES-BENZ","CLK 320","19980903","19980903","BLAUW",,"coupe"
"Personenauto","TXZJ33","MERCEDES-BENZ","CLK 320","19980904","19980904","GRIJS",,"coupe"
"Personenauto","TZ001T","MERCEDES-BENZ","CLK 320","19990601","20181119","GRIJS",,"coupe"
"Personenauto","TZDB42","MERCEDES-BENZ","CLK 320","19980701","19980904","GRIJS",,"cabriolet"
"Personenauto","TZHT70","MERCEDES-BENZ","CLK 320","19980127","19980909","BLAUW",,"coupe"
"Personenauto","TZJJ71","MERCEDES-BENZ","CLK 320","19980910","19980910","GRIJS",,"coupe"
"Personenauto","TZJZ45","MERCEDES-BENZ","CLK 320","19981023","19981023","GRIJS",,"cabriolet"
"Personenauto","TZLZ49","MERCEDES-BENZ","CLK 320","19980911","19980911","ZWART",,"coupe"
"Personenauto","TZTP90","MERCEDES-BENZ","CLK 320","19980916","19980916","GRIJS",,"coupe"
"Personenauto","TZZX19","MERCEDES-BENZ","CLK 320","19980918","19980918","GRIJS",,"coupe"
"Personenauto","X048DP","MERCEDES-BENZ","CLK 320","20020808","20240424","GRIJS",,"coupe"
"Personenauto","X064VZ","MERCEDES-BENZ","CLK 320","20000104","20240209","ROOD",,"coupe"
"Personenauto","X193JD","MERCEDES-BENZ","CLK 320","20030630","20231121","ZWART",,"cabriolet"
"Personenauto","X655XN","MERCEDES-BENZ","CLK 320","20030212","20240215","GRIJS",,"coupe"
"Personenauto","X923HG","MERCEDES-BENZ","CLK 320","20020503","20231110","ZWART",,"coupe"
"Personenauto","XBTT97","MERCEDES-BENZ","CLK 320","19981003","19981003","ROOD",,"coupe"
"Personenauto","XFGF02","MERCEDES-BENZ","CLK 320","19980720","19981107","ZWART",,"cabriolet"
"Personenauto","XGDL37","MERCEDES-BENZ","CLK 320","19981030","19981030","ZWART",,"coupe"
"Personenauto","XGDL38","MERCEDES-BENZ","CLK 320","19981102","19981102","GRIJS",,"coupe"
"Personenauto","XGJD80","MERCEDES-BENZ","CLK 320","19981030","19981030","GRIJS",,"coupe"
"Personenauto","XHDZ14","MERCEDES-BENZ","CLK 320","19981120","19981120","ZWART",,"cabriolet"
"Personenauto","XHJR30","MERCEDES-BENZ","CLK 320","19990108","19990108","BLAUW",,"coupe"
"Personenauto","XJLH29","MERCEDES-BENZ","CLK 320","19981214","19981214","GRIJS",,"coupe"
"Personenauto","XJZJ55","MERCEDES-BENZ","CLK 320","19990105","19990105","BLAUW",,"cabriolet"
"Personenauto","XK422K","MERCEDES-BENZ","CLK 320","20040604","20190204","GRIJS",,"cabriolet"
"Personenauto","XLHF55","MERCEDES-BENZ","CLK 320","19990114","19990114","ZWART",,"coupe"
"Personenauto","XLHF57","MERCEDES-BENZ","CLK 320","19990102","19990102","BLAUW",,"cabriolet"
"Personenauto","XLHF58","MERCEDES-BENZ","CLK 320","19990205","19990205","ZWART",,"cabriolet"
"Personenauto","XLNF85","MERCEDES-BENZ","CLK 320","19990111","19990111","GRIJS",,"cabriolet"
"Personenauto","XLRS16","MERCEDES-BENZ","CLK 320","19990107","19990107","BLAUW",,"coupe"
"Personenauto","XLRS18","MERCEDES-BENZ","CLK 320","19990105","19990105","ZWART",,"cabriolet"
"Personenauto","XLVD09","MERCEDES-BENZ","CLK 320","19990106","19990106","ZWART",,"coupe"
"Personenauto","XLVD10","MERCEDES-BENZ","CLK 320","19990112","19990112","ZWART",,"coupe"
"Personenauto","XN250F","MERCEDES-BENZ","CLK 320","20030515","20190208","GRIJS",,"coupe"
"Personenauto","XN786H","MERCEDES-BENZ","CLK 320","20030601","20190213","ZWART",,"sedan"
"Personenauto","XNGS77","MERCEDES-BENZ","CLK 320","19990102","19990102","ZWART",,"cabriolet"
"Personenauto","XNJX66","MERCEDES-BENZ","CLK 320","19990104","19990104","GRIJS",,"coupe"
"Personenauto","XNJX67","MERCEDES-BENZ","CLK 320","19990114","19990114","GRIJS",,"coupe"
"Personenauto","XNNH11","MERCEDES-BENZ","CLK 320","19990108","19990108","BLAUW",,"cabriolet"
"Personenauto","XPGZ24","MERCEDES-BENZ","CLK 320","19990119","19990119","BLAUW",,"coupe"
"Personenauto","XPJH02","MERCEDES-BENZ","CLK 320","19990115","19990115","BLAUW",,"cabriolet"
"Personenauto","XPXH64","MERCEDES-BENZ","CLK 320","19990113","19990113","ZWART",,"coupe"
"Personenauto","XPXH66","MERCEDES-BENZ","CLK 320","19990118","19990118","ZWART",,"coupe"
"Personenauto","XRBB33","MERCEDES-BENZ","CLK 320","19990116","19990116","BLAUW",,"coupe"
"Personenauto","XRPP73","MERCEDES-BENZ","CLK 320","19990121","19990121","GROEN",,"cabriolet"
"Personenauto","XRSR08","MERCEDES-BENZ","CLK 320","19990122","19990122","ZWART",,"coupe"
"Personenauto","XRZR11","MERCEDES-BENZ","CLK 320","19990201","19990201","ZWART",,"coupe"
"Personenauto","XS128X","MERCEDES-BENZ","CLK 320","20010123","20190311","GRIJS",,"coupe"
"Personenauto","XS755P","MERCEDES-BENZ","CLK 320","20040209","20190307","ROOD",,"coupe"
"Personenauto","XSLB53","MERCEDES-BENZ","CLK 320","19990205","19990205","BLAUW",,"coupe"
"Personenauto","XSLB56","MERCEDES-BENZ","CLK 320","19990205","19990205","ZWART",,"cabriolet"
"Personenauto","XTDH63","MERCEDES-BENZ","CLK 320","19990210","19990210","BLAUW",,"coupe"
"Personenauto","XTDH64","MERCEDES-BENZ","CLK 320","19990206","19990206","GROEN",,"cabriolet"
"Personenauto","XTFV17","MERCEDES-BENZ","CLK 320","19990205","19990205","GRIJS",,"coupe"
"Personenauto","XTHJ82","MERCEDES-BENZ","CLK 320","19990209","19990209","GROEN",,"coupe"
"Personenauto","XTLF61","MERCEDES-BENZ","CLK 320","19990226","19990226","BLAUW",,"cabriolet"
"Personenauto","XTSR89","MERCEDES-BENZ","CLK 320","19981002","19990211","BLAUW",,"cabriolet"
"Personenauto","XTXH54","MERCEDES-BENZ","CLK 320","19990208","19990410","GRIJS",,"cabriolet"
"Personenauto","XVBS14","MERCEDES-BENZ","CLK 320","19980217","19990225","BLAUW",,"coupe"
"Personenauto","XVGF57","MERCEDES-BENZ","CLK 320","19990219","19990219","BLAUW",,"cabriolet"
"Personenauto","XVLP18","MERCEDES-BENZ","CLK 320","19990226","19990226","ZWART",,"cabriolet"
"Personenauto","XVTL93","MERCEDES-BENZ","CLK 320","19990324","19990324","GRIJS",,"cabriolet"
"Personenauto","XVXN33","MERCEDES-BENZ","CLK 320","19990226","19990226","ZWART",,"cabriolet"
