"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66ZRP3","Personenauto","VOLKSWAGEN","TRANSPORTER","20131219","20130103",,"stationwagen","5","GROEN","Niet geregistreerd","4","1570","1461","2600","1561","600","2500","19851118","20130103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2600",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-12-19T00:00:00.000","2013-01-03T00:00:00.000","1985-11-18T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LBR6","Personenauto","VOLKSWAGEN","TRANSPORTER","20241119","20180723",,"stationwagen",,"BEIGE","GEEL","4","1588","1510","2390","1610",,,"19820315","20100605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. dwarsbalk","2390",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-19T00:00:00.000","2018-07-23T00:00:00.000","1982-03-15T00:00:00.000","2010-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YB63","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20100501",,"stationwagen",,"GROEN","Niet geregistreerd","4","1584","1300",,"1400","500","1000","19740129","20100501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"dwarsbalk motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2010-05-01T00:00:00.000","1974-01-29T00:00:00.000","2010-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PZR7","Personenauto","VOLKSWAGEN","TRANSPORTER MULTIVAN","20140423","20110530",,"stationwagen","6","BLAUW","Niet geregistreerd","4","1570","1380","2805","1480","600","1500","19860512","20110412","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2805",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-23T00:00:00.000","2011-05-30T00:00:00.000","1986-05-12T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD57","Personenauto","VOLKSWAGEN","TRANSPORTER","20240526","20200520",,"stationwagen","8","GROEN","Niet geregistreerd","4","2000","1460","2300","1560",,"1200","19760929","20200520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2020-05-20T00:00:00.000","1976-09-29T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB75","Personenauto","VOLKSWAGEN","TRANSPORTER","20241208","20100716",,"stationwagen","8","BLAUW","WIT","4","1795","1307","2170","1407",,,"19750101","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. balk","2170",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2010-07-16T00:00:00.000","1975-01-01T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD45","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20240422",,"stationwagen","6","ORANJE","WIT","4","1800","1270","2250","1370",,,"19740228","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-04-22T00:00:00.000","1974-02-28T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD47","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20210603",,"stationwagen","9","GEEL","WIT","4","1500","1120",,"1220",,,"19730630","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-06-03T00:00:00.000","1973-06-30T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JXZ9","Personenauto","VOLKSWAGEN","TRANSPORTER","20240924","20100227",,"stationwagen","7","BLAUW","Niet geregistreerd","4","1570","1680","2400","1780","600","1200","19820921","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2010-02-27T00:00:00.000","1982-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KPS3","Personenauto","VOLKSWAGEN","TRANSPORTER","20130726","20111117",,"stationwagen",,"WIT","BLAUW","4","1580","1390","2600","1490",,,"19830119","20100106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2600",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-26T00:00:00.000","2011-11-17T00:00:00.000","1983-01-19T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FS99","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20181019",,"stationwagen","6","WIT","Niet geregistreerd","4","1500","920",,"1020",,,"19670609","19750514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-19T00:00:00.000","1967-06-09T00:00:00.000","1975-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LLD2","Personenauto","VOLKSWAGEN","TRANSPORTER 23","20251117","20220806",,"stationwagen",,"GROEN","WIT","4","1584","1165","2165","1265",,,"19790630","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2165",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-17T00:00:00.000","2022-08-06T00:00:00.000","1979-06-30T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RDF3","Personenauto","VOLKSWAGEN","TRANSPORTER","20240401","20200310",,"stationwagen","8","ROOD","Niet geregistreerd","4","1570","1382","2500","1482","600","1200","19850523","20110625","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-01T00:00:00.000","2020-03-10T00:00:00.000","1985-05-23T00:00:00.000","2011-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LKT2","Personenauto","VOLKSWAGEN","TRANSPORTER","20140411","20231229",,"stationwagen",,"ORANJE","Niet geregistreerd","4","1570","1365","2400","1465","600","1200","19840123","20100510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.03","248","Nee","Nee",,"Nee","3600",,,"2013","Geen oordeel","07","Ja","2014-04-11T00:00:00.000","2023-12-29T00:00:00.000","1984-01-23T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RFJ4","Personenauto","VOLKSWAGEN","TRANSPORTER","20240720","20230506",,"stationwagen","9","BLAUW","Niet geregistreerd","4","1888","1457","2500","1557","600","1500","19850521","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-05-06T00:00:00.000","1985-05-21T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JTL7","Personenauto","VOLKSWAGEN","TRANSPORTER","20141210","20190525",,"stationwagen","9","BLAUW","Niet geregistreerd","4","1957","1295","2360","1395","600","1200","19820512","20090824","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.04","247","Nee","Nee",,"Nee","3560",,,"2019","Geen oordeel","05","Ja","2014-12-10T00:00:00.000","2019-05-25T00:00:00.000","1982-05-12T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LJG2","Personenauto","VOLKSWAGEN","TRANSPORTER","20250615",,,"stationwagen",,"ZWART","ORANJE","4","1957","1510","2360","1610","600","1200","19800801","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000",,"1980-08-01T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NGP4","Personenauto","VOLKSWAGEN","TRANSPORTER","20251125","20100915",,"stationwagen","9","ROOD","Niet geregistreerd","4","1913","1420","2390","1520","600","1200","19850128","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. dwarsbalk","2390",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-25T00:00:00.000","2010-09-15T00:00:00.000","1985-01-28T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XTP5","Personenauto","VOLKSWAGEN","TRANSPORTER","20140905","20190205",,"stationwagen","9","ROOD","Niet geregistreerd","4","1957","1330","2600","1430","600","1000","19820723","20120731","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2600",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-09-05T00:00:00.000","2019-02-05T00:00:00.000","1982-07-23T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD34","Personenauto","VOLKSWAGEN","TRANSPORTER","20250402","20210402",,"stationwagen","8","BLAUW","WIT","4","1300","1150","2070","1250",,,"19750630","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","1975-06-30T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD36","Personenauto","VOLKSWAGEN","TRANSPORTER","20250426","20210427",,"stationwagen","5","GROEN","WIT","4","1800","1275","2300","1375",,,"19741230","20210427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-04-27T00:00:00.000","1974-12-30T00:00:00.000","2021-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB32","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20220626",,"stationwagen","9","ROOD","WIT","4","2000","1261",,"1361",,,"19730530","20120118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen carrosserie in motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-26T00:00:00.000","1973-05-30T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD53","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20210605",,"stationwagen","9","BLAUW","Niet geregistreerd","4","1493","1171",,"1271",,,"19740228","20210605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2021-06-05T00:00:00.000","1974-02-28T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RVK9","Personenauto","VOLKSWAGEN","TRANSPORTER","20130819","20120901",,"stationwagen","9","GROEN","WIT","4","4200","1540","2400","1640","600","1200","19810409","20110728","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-08-19T00:00:00.000","2012-09-01T00:00:00.000","1981-04-09T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD41","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20230531",,"stationwagen","6","BLAUW","WIT","4","1285","1250",,"1350",,,"19740228","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte",,,,,,,,"0.02","239","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-05-31T00:00:00.000","1974-02-28T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LVL2","Personenauto","VOLKSWAGEN","TRANSPORTER","20230908","20100629",,"stationwagen","9","GROEN","WIT","4","1957","1484","2500","1584","600","800","19821215","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-09-08T00:00:00.000","2010-06-29T00:00:00.000","1982-12-15T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SRB2","Personenauto","VOLKSWAGEN","TRANSPORTER","20260331","20111202",,"stationwagen","5","ORANJE","Niet geregistreerd","4","1888","1960","2400","2060","600","1500","19850620","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-31T00:00:00.000","2011-12-02T00:00:00.000","1985-06-20T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD30","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20230908",,"stationwagen","7","GROEN","WIT","4","1584","1250",,"1350",,,"19730228","20210730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-09-08T00:00:00.000","1973-02-28T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KJR5","Personenauto","VOLKSWAGEN","TRANSPORTER","20250717","20091208",,"stationwagen",,"ORANJE","Niet geregistreerd","4","1970","1510","2510","1610",,,"19811116","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk","2510",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2009-12-08T00:00:00.000","1981-11-16T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KHB4","Personenauto","VOLKSWAGEN","TRANSPORTER","20130902","20170203",,"stationwagen","8","ROOD","Niet geregistreerd","4","1573","1521","2360","1621","600","1000","19801110","20091111","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.02","247","Nee","Nee",,"Nee","3360",,,"2016","Onlogisch","04","Ja","2013-09-02T00:00:00.000","2017-02-03T00:00:00.000","1980-11-10T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
