"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90ZNLP","Personenauto","SEAT","ALHAMBRA","20240102",,"7071","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080417","20080417","Geen verstrekking in Open Data","28772","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BKKT","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20230618",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20031014","20031014","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Ja","Nee",,"Nee","4000",,,"2022","Niet geregistreerd","NG","Nee","2023-06-18T00:00:00.000",,"2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HTV1","Personenauto","SEAT","ALHAMBRA","20240308","20240210","7982","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090227","20090227","Geen verstrekking in Open Data","32426","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510","7MS",,"e1*2001/116*0036*29","BRTX0AFA8C","FM6FM62N0277GGE","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2024","Logisch","00","Nee","2024-03-08T00:00:00.000","2024-02-10T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LSV6","Personenauto","SEAT","ALHAMBRA","20230624",,"8842","MPV","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20100624","20100624","Geen verstrekking in Open Data","32825","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*31","BRTX0AFA8C","FM6FM62N0277GGE","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LTRJ","Personenauto","SEAT","ALHAMBRA","20230504",,"6757","MPV","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20030516","20030516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*98/14*0036*16","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SFFT","Personenauto","SEAT","ALHAMBRA","20240828",,"6666","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20051123","20051123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*23","ATMX0AFA8C","FM6FM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SPSV","Personenauto","SEAT","ALHAMBRA","20240201","20240125","7022","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*24","ATMX0AFA8C","FM6FM62N0250GGQ","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2024","Onlogisch","04","Nee","2024-02-01T00:00:00.000","2024-01-25T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XFRB","Personenauto","SEAT","ALHAMBRA","20220830",,"10126","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1624","2510","1724","700","2000","20070426","20070426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*26","BVKX0AFA8C","FM6FM62N0300GG","0","0.05","284","Ja","Nee",,"Nee","4000","0",,"2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HKPK","Personenauto","SEAT","ALHAMBRA","20230125",,"9822","MPV","7","ZWART","Niet geregistreerd","4","1781","1607","2480","1707","700","1900","20010816","20010816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2480",,,"e1*98/14*0036*13","SEA8CAWCX01","NAGFA59B010Q","1","0.06","284","Ja","Nee",,"Nee","3800","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JDX4","Personenauto","SEAT","ALHAMBRA","20230620",,"9614","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090504","20090504","Geen verstrekking in Open Data","35120","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510","7MS",,"e1*2001/116*0036*29","BRTX0AFA8C","FM6FM62N0307GGS","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2022","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KKP8","Personenauto","SEAT","ALHAMBRA","20231103",,"10018","MPV","7","BLAUW","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20100102","20100102","Geen verstrekking in Open Data","36726","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*31","BRTX0AFA8C","FM6FM62N0307GGS","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NJPK","Personenauto","SEAT","ALHAMBRA","20231201",,"6815","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20031022","20031022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*17","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RXN4","Personenauto","SEAT","ALHAMBRA","20230806",,"10743","MPV","7","GRIJS","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20110815","20110815","Geen verstrekking in Open Data","48987","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2510","7N",,"e1*2007/46*0402*03","CFFBX0AF","FM6FM6BB0027MG7VR2SE","0","0.06","292","Ja","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TJKR","Personenauto","SEAT","ALHAMBRA","20221227",,"10341","MPV","7","BLAUW","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20060928","20060928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*25","BRTX0AFA8C","FM6FM62N0300GGR","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2022","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GKR7","Personenauto","SEAT","ALHAMBRA","20240205",,"6700","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080709","20080709","Geen verstrekking in Open Data","27356","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HLB7","Personenauto","SEAT","ALHAMBRA","20250215","20240206","6534","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20090115","20090115","Geen verstrekking in Open Data","28739","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","00","Nee","2025-02-15T00:00:00.000","2024-02-06T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JLB3","Personenauto","SEAT","ALHAMBRA","20240614",,"8294","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20090625","20090625","Geen verstrekking in Open Data","27727","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430","7MS",,"e1*2001/116*0036*29","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PJK6","Personenauto","SEAT","ALHAMBRA","20230810",,"10049","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1674","2340","1774","750","2200","20110215","20110215","Geen verstrekking in Open Data","45096","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2340","7N",,"e1*2007/46*0402*02","CFFBX0AC","FM6FM6BJ0027MG5VR2SE","0","0.06","292","Ja","Nee",,"Nee","4560","0","0.00","2022","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PRH8","Personenauto","SEAT","ALHAMBRA","20230326",,"8146","MPV","7","GRIJS","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110310","20110310","Geen verstrekking in Open Data","42552","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2480","7N",,"e1*2007/46*0402*02","CAVAX0AF","FM6FM6BB0037MG7VR2SE","0","0.06","292","Ja","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PTXN","Personenauto","SEAT","ALHAMBRA","20231208",,"6679","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20041202","20041202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*18","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SNGN","Personenauto","SEAT","ALHAMBRA","20240807","20240325","6253","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*17","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","00","Nee","2024-08-07T00:00:00.000","2024-03-25T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XPXH","Personenauto","SEAT","ALHAMBRA","20230824",,"10922","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20070817","20070817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*27","BRTX0AFA8C","FM6FM62N0307GG","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XRRV","Personenauto","SEAT","ALHAMBRA","20230423",,"7383","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1606","2430","1706","700","1800","20070829","20070829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,"G3 gasinstallatie","e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","283","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JZZT","Personenauto","SEAT","ALHAMBRA","20221008",,"6688","MPV","7","BLAUW","Niet geregistreerd","4","1984","1595","2430","1695","700","1800","20021017","20021017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,"G3 gasinstallatie","e1*98/14*0036*15","SEA8CATMX01","NSGFM62N025Q","0","0.05","283","Ja","Nee",,"Nee","3600","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-08T00:00:00.000",,"2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KXD5","Personenauto","SEAT","ALHAMBRA","20231115",,"11499","MPV","7","ZWART","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20100331","20100331","Geen verstrekking in Open Data","37172","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*31","BRTX0AFA8C","FM6FM62N0307GGS","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2023","Geen oordeel","07","Nee","2023-11-15T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LFG8","Personenauto","SEAT","ALHAMBRA","20231223",,"8567","MPV","7","BLAUW","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20100401","20100401","Geen verstrekking in Open Data","31359","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*31","BRTX0AFA8C","FM6FM62N0277GGE","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PGKN","Personenauto","SEAT","ALHAMBRA","20230513",,"6679","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*18","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Geen oordeel","07","Nee","2023-05-13T00:00:00.000",,"2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PZRP","Personenauto","SEAT","ALHAMBRA","20240413",,"6930","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20050110","20050110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*19","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
