"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK40VR","Oplegger","G.MAGYAR","OPLEGGER","20241011","20091009",,"tankwagen",,"N.v.t.","N.v.t.",,,"6840","39000",,,,"20091009","20091009","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,"0","6","1022","0",,"1141","255","O4",,,"r. balk","39000","SR",,"nl*2007/46*0390*01","A","390","0",,"773","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41VR","Oplegger","G.MAGYAR","OPLEGGER","20250326","20100224",,"tankwagen",,"N.v.t.","N.v.t.",,,"6840","39000",,,,"20090526","20090526","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,"0","6","1022","0",,"1141","255","O4",,,"r. balk","39000","SR",,"nl*2007/46*0390*01","A","390","0",,"773","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2010-02-24T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49KS","Oplegger","G.MAGYAR","S40EBD","20240708","20190416",,"tankwagen",,"N.v.t.","N.v.t.",,,"6590","40000",,,,"20080507","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","33410",,,,,,,"980",,,"1100","250","O4",,,"r. balk","40000",,,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2019-04-16T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53VV","Oplegger","G.MAGYAR","OPLEGGER","20240926","20210126",,"tankwagen",,"N.v.t.","N.v.t.",,,"6840","39000",,,,"20090519","20090519","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,"0","6","974","0",,"1093","255","O4",,,"r. balk","39000","SR",,"nl*2007/46*0390*01","A","390","0",,"756","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2021-01-26T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54LG","Oplegger","G.MAGYAR","S39BD3/AE","20250516","20080530",,"tankwagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1043",,,"1183","250","O4",,,"r. dwarsbalk by zadel","39000",,,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2008-05-30T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60VN","Oplegger","G.MAGYAR","S40EBD","20250502","20090423",,"tankwagen",,"N.v.t.","N.v.t.",,,"6760","40500",,,,"20090416","20090416","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"913",,,"1065","250","O4",,,"r. balk","40500",,,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2009-04-23T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61YK","Oplegger","G.MAGYAR","S40EBD","20241222","20161014",,"tankwagen",,"N.v.t.","N.v.t.",,,"7100","40500",,,,"20091204","20091204","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,,,"979",,,"1095","255","O4",,,"r. balk","40500",,,,,,,,"803","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2016-10-14T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63PY","Oplegger","G.MAGYAR","S43EBD","20250211","20200220",,"tankwagen",,"N.v.t.","N.v.t.",,,"9470","43500",,,,"20080929","20080929","Geen verstrekking in Open Data",,"N.v.t.","100","34030",,,,,,,"945",,,"1080","250","O4",,,"r. balk v.","43500",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2020-02-20T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66PF","Oplegger","G.MAGYAR","S43EBD","20250118","20230109",,"tankwagen",,"N.v.t.","N.v.t.",,,"9340","43500",,,,"20080912","20080912","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"945",,,"1090","255","O4",,,"r. balk","43500",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-01-09T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66TT","Oplegger","G.MAGYAR","OPLEGGER","20250411","20230321",,"tankwagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20090410","20090410","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,"0","6","1039","0",,"1155","255","O4",,,"r. balk","39000","SR",,"nl*2007/46*0390*01","A","390","0",,"811","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-03-21T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69TT","Oplegger","G.MAGYAR","OPLEGGER","20250410","20230321",,"tankwagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20090410","20090410","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,"0","6","1039","0",,"1155","255","O4",,,"r. balk","39000","SR",,"nl*2007/46*0390*01","A","390","0",,"811","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2023-03-21T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77TB","Oplegger","G.MAGYAR","S43EBD","20250606","20081222",,"tankwagen",,"N.v.t.","N.v.t.",,,"9990","43500",,,,"20081216","20081216","Geen verstrekking in Open Data",,"N.v.t.","100","33510",,,,,,,"945",,,"1080","250","O4",,,"r. balk","43500",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2008-12-22T00:00:00.000","2008-12-16T00:00:00.000","2008-12-16T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79JR","Oplegger","G.MAGYAR","S43EBT","20250426","20110406",,"tankwagen",,"N.v.t.","N.v.t.",,,"8370","43500",,,,"20080404","20080404","Geen verstrekking in Open Data",,"N.v.t.","100","35130",,,,,,,"938",,,"1098","255","O4",,,"r.","43500",,,,,,,,"774","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2011-04-06T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79SN","Oplegger","G.MAGYAR","S43EBD","20250214","20171107",,"tankwagen",,"N.v.t.","N.v.t.",,,"9860","43500",,,,"20081126","20081126","Geen verstrekking in Open Data",,"N.v.t.","100","33640",,,,,,,"940",,,"1080","255","O4",,,"r. balk by hart koppeling","43500",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2017-11-07T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91YG","Oplegger","G.MAGYAR","S40EBD","20250324","20211105",,"tankwagen",,"N.v.t.","N.v.t.",,,"6860","40500",,,,"20091120","20091120","Geen verstrekking in Open Data",,"N.v.t.","100","33640",,,,,,,"990",,,"1100","255","O4",,,"r. balk","40500",,,,,,,,"814","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-11-05T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97BS","Oplegger","G.MAGYAR","S40EBD","20250620","20071106",,"tankwagen",,"N.v.t.","N.v.t.",,,"6760","40500",,,,"20071024","20071024","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"885",,,"1050","250","O4",,,"tegen voorzyde steun 225 cm a. hart koppeling","40500",,,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2007-11-06T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97PD","Oplegger","G.MAGYAR","SEMI-TRAILER","20241229","20230607",,"tankwagen",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20081120","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,"0","6","1051","0",,"1171","255","O4",,,"r. balk","41000","SR",,"nl*2007/46*0390*00","A","390","0",,"792","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2023-06-07T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99PF","Oplegger","G.MAGYAR","SEMI-TRAILER","20241217","20080911",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","6","1026","0",,"1141","255","O4",,,"r. balk","41000","SR",,"nl*2007/46*0390*00","A","390","0",,"762","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99VT","Oplegger","G.MAGYAR","OPLEGGER","20240710","20090626",,"tankwagen",,"N.v.t.","N.v.t.",,,"9750","43500",,,,"20090626","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","33750",,,,,"0","6","955","0",,"1111","255","O4",,,"r. balk","43500","SR",,"nl*2007/46*0390*01","G","435","0",,"727","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01RS","Oplegger","G.MAGYAR","S39EDD","20250218","20120524",,"tankwagen",,"N.v.t.","N.v.t.",,,"9120","39000",,,,"20120516","20120516","Geen verstrekking in Open Data",,"N.v.t.","100","29880",,,,,,,"1027",,,"1132","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"819","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2012-05-24T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02RS","Oplegger","G.MAGYAR","S39EDD","20250513","20120524",,"tankwagen",,"N.v.t.","N.v.t.",,,"9120","39000",,,,"20120516","20120516","Geen verstrekking in Open Data",,"N.v.t.","100","29880",,,,,,,"1027",,,"1132","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"819","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2012-05-24T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07NF","Oplegger","G.MAGYAR","S43EBT","20241108","20231012",,"tankwagen",,"N.v.t.","N.v.t.",,,"7280","43500",,,,"20111209","20111209","Geen verstrekking in Open Data",,"N.v.t.","100","36220",,,,,,,"1037",,,"1160","255","O4",,,"r. v.","43500",,,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2023-10-12T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07TX","Oplegger","G.MAGYAR","S43EDD","20240218","20240227",,"tankwagen",,"N.v.t.","N.v.t.",,,"7940","43500",,,,"20121018","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,,"989",,,"1124","255","O4",,,"r. balk v. achteras","43500","S43EDD",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-18T00:00:00.000","2024-02-27T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08VB","Oplegger","G.MAGYAR","S43EDD","20231106","20230727",,"tankwagen",,"N.v.t.","N.v.t.",,,"8340","43500",,,,"20121106","20121106","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,,,"989",,,"1124","255","O4",,,"r. frame","43500",,,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-06T00:00:00.000","2023-07-27T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26SY","Oplegger","G.MAGYAR","S43EDD","20240815","20130128",,"tankwagen",,"N.v.t.","N.v.t.",,,"8580","43500",,,,"20120815","20120815","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,,,"985",,,"1115","255","O4",,,"r. brugstuk a. hart koppeling","43500",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2013-01-28T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26VK","Oplegger","G.MAGYAR","S43EDD","20241205","20121212",,"tankwagen",,"N.v.t.","N.v.t.",,,"8320","43500",,,,"20121205","20121205","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"989",,,"1124","255","O4",,,"r. balk a. hart koppeling","43500","S43EDD",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2012-12-12T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27SY","Oplegger","G.MAGYAR","S43EBD","20240815","20120830",,"tankwagen",,"N.v.t.","N.v.t.",,,"7210","43500",,,,"20120815","20120815","Geen verstrekking in Open Data",,"N.v.t.","100","36290",,,,,,,"950",,,"1080","255","O4",,,"r. by hart koppeling","43500",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2012-08-30T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27ZP","Oplegger","G.MAGYAR","S43EDD","20240719","20130717",,"tankwagen",,"N.v.t.","N.v.t.",,,"8300","43500",,,,"20130702","20130702","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"989",,,"1124","255","O4",,,"r. balk a. hart koppeling","43500",,,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2013-07-17T00:00:00.000","2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37RV","Oplegger","G.MAGYAR","S43EBD","20240919","20240305",,"tankwagen",,"N.v.t.","N.v.t.",,,"7640","43500",,,,"20120530","20120530","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"1083",,,"1203","255","O4",,,"r. dwarsbalk v.","43500",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2024-03-05T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38RV","Oplegger","G.MAGYAR","S43EBD","20250406","20240102",,"tankwagen",,"N.v.t.","N.v.t.",,,"7640","43500",,,,"20120530","20120530","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"1083",,,"1203","255","O4",,,"r. dwarsbalk v.","43500",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2024-01-02T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
